sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51214;SDS011;63849;47.546;19.254;2023-07-02T00:01:45;10.85;;;9.38;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:04:12;10.80;;;9.80;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:06:42;12.25;;;10.95;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:09:11;11.55;;;10.25;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:11:38;11.10;;;10.10;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:14:05;11.57;;;10.57;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:16:32;11.93;;;10.75;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:18:58;12.80;;;11.50;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:21:25;12.93;;;11.63;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:23:54;12.70;;;11.50;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:26:22;13.18;;;11.07;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:28:55;13.75;;;11.32;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:31:22;14.95;;;12.43;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:33:49;14.10;;;11.60;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:36:16;13.23;;;11.70;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:38:42;17.75;;;12.10;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:41:12;13.00;;;11.70;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:43:39;14.90;;;12.38;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:46:08;14.13;;;12.73;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:48:47;13.73;;;12.35;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:51:14;13.38;;;11.98;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:53:41;13.18;;;11.88;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:56:09;13.73;;;12.43;;
51214;SDS011;63849;47.546;19.254;2023-07-02T00:58:36;13.65;;;12.25;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:01:04;14.50;;;13.00;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:03:30;15.25;;;13.35;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:05:58;13.65;;;12.35;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:08:24;15.20;;;13.70;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:10:50;15.15;;;13.60;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:13:17;15.57;;;13.80;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:15:46;15.60;;;13.98;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:18:14;15.80;;;14.15;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:20:41;15.90;;;14.18;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:23:07;16.38;;;14.68;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:25:34;14.50;;;13.00;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:28:03;14.68;;;13.25;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:30:28;14.68;;;13.18;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:32:54;14.88;;;13.27;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:35:20;15.98;;;14.45;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:37:46;15.95;;;13.25;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:40:12;16.05;;;13.93;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:42:38;17.48;;;14.77;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:45:04;17.05;;;13.77;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:47:30;15.65;;;14.07;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:49:56;16.45;;;14.23;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:52:22;16.27;;;14.57;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:54:48;17.48;;;15.25;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:57:14;18.17;;;15.25;;
51214;SDS011;63849;47.546;19.254;2023-07-02T01:59:40;16.23;;;14.63;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:02:06;17.13;;;15.43;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:04:32;16.17;;;14.50;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:06:57;16.27;;;14.32;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:09:23;16.27;;;14.60;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:11:49;17.50;;;15.00;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:14:17;16.23;;;14.68;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:16:43;17.08;;;15.27;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:19:10;16.40;;;14.70;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:21:38;16.48;;;14.68;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:24:05;16.70;;;14.68;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:26:33;16.83;;;14.40;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:29:00;15.70;;;14.10;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:31:26;16.45;;;14.82;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:33:51;16.90;;;14.02;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:36:17;16.60;;;14.98;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:38:43;16.35;;;14.27;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:41:09;17.17;;;13.77;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:43:35;15.98;;;14.07;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:46:01;16.63;;;14.93;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:48:26;14.73;;;13.23;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:50:52;14.25;;;12.85;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:53:18;16.20;;;13.55;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:55:44;14.45;;;12.32;;
51214;SDS011;63849;47.546;19.254;2023-07-02T02:58:10;14.82;;;12.90;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:00:36;15.07;;;13.52;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:03:07;16.35;;;13.30;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:05:32;14.27;;;12.77;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:07:58;13.65;;;11.77;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:10:24;13.32;;;11.88;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:12:50;14.15;;;12.73;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:15:16;13.65;;;11.55;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:17:43;12.60;;;11.30;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:20:09;11.90;;;10.70;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:22:35;12.23;;;10.85;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:25:00;14.20;;;12.02;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:27:26;11.88;;;10.68;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:29:52;13.25;;;11.02;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:32:18;11.95;;;9.90;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:34:44;11.75;;;10.55;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:37:10;11.88;;;9.77;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:39:35;12.52;;;11.27;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:42:01;10.63;;;9.52;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:44:27;11.50;;;10.07;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:46:53;11.55;;;10.38;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:49:19;11.50;;;9.95;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:51:45;12.30;;;9.82;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:54:11;10.88;;;9.75;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:56:37;10.98;;;9.68;;
51214;SDS011;63849;47.546;19.254;2023-07-02T03:59:03;9.95;;;9.05;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:01:29;12.75;;;10.35;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:03:55;10.80;;;9.70;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:06:21;11.25;;;10.15;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:08:48;11.52;;;9.75;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:11:13;10.45;;;9.30;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:13:39;10.55;;;9.50;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:16:06;12.02;;;9.95;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:18:32;10.73;;;9.48;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:20:58;11.35;;;8.48;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:23:24;10.27;;;9.10;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:25:50;9.35;;;7.95;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:28:16;8.98;;;7.90;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:30:42;8.68;;;7.75;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:33:08;10.45;;;7.78;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:35:34;9.13;;;8.23;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:38:00;8.52;;;6.95;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:40:26;8.75;;;7.85;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:42:52;7.72;;;6.97;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:45:23;8.13;;;7.32;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:48:00;8.20;;;7.40;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:50:26;10.80;;;7.75;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:52:52;8.45;;;7.55;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:55:18;8.90;;;7.72;;
51214;SDS011;63849;47.546;19.254;2023-07-02T04:57:44;9.23;;;7.88;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:00:10;9.48;;;7.35;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:02:37;8.15;;;7.28;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:05:03;7.97;;;7.18;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:07:29;8.27;;;6.82;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:09:55;7.75;;;7.03;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:12:23;8.23;;;7.35;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:14:48;7.28;;;6.57;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:17:14;10.55;;;7.50;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:19:40;8.13;;;7.30;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:22:07;7.18;;;6.50;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:24:34;7.55;;;6.63;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:27:00;7.10;;;6.40;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:29:25;9.98;;;7.05;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:31:51;7.38;;;6.68;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:34:17;7.43;;;6.72;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:36:43;8.15;;;6.75;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:39:09;7.30;;;6.43;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:41:34;7.18;;;6.50;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:44:00;7.25;;;6.55;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:46:26;7.25;;;6.32;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:48:52;7.03;;;6.22;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:51:21;9.07;;;6.20;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:53:47;7.07;;;5.88;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:56:13;6.70;;;6.10;;
51214;SDS011;63849;47.546;19.254;2023-07-02T05:58:39;7.97;;;6.90;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:01:05;6.88;;;5.85;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:03:31;6.95;;;6.25;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:05:57;8.90;;;6.20;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:08:23;7.30;;;6.60;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:10:49;7.05;;;6.15;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:13:15;6.75;;;6.13;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:15:41;6.72;;;6.03;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:18:08;6.57;;;5.97;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:20:33;6.47;;;5.88;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:22:59;6.75;;;6.15;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:25:25;6.20;;;5.70;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:27:51;6.45;;;5.78;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:30:19;6.82;;;6.13;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:32:46;7.45;;;6.30;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:35:12;6.43;;;5.82;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:37:38;6.72;;;6.00;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:40:04;6.32;;;5.72;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:42:31;6.32;;;5.72;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:44:58;5.85;;;5.35;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:47:24;5.80;;;5.30;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:49:51;6.75;;;6.15;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:52:18;6.90;;;5.95;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:54:45;6.97;;;5.75;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:57:12;6.10;;;5.55;;
51214;SDS011;63849;47.546;19.254;2023-07-02T06:59:38;5.88;;;5.38;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:02:04;6.90;;;6.10;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:04:30;9.13;;;6.13;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:06:56;6.28;;;5.68;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:09:21;6.13;;;5.53;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:11:47;5.78;;;5.13;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:14:13;6.63;;;5.78;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:16:39;7.90;;;5.82;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:19:05;6.88;;;5.97;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:21:32;6.63;;;6.03;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:24:00;6.68;;;5.97;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:26:26;6.80;;;6.20;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:28:52;6.85;;;5.35;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:31:21;6.10;;;5.50;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:33:46;6.75;;;6.00;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:36:12;7.15;;;5.45;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:38:39;6.32;;;5.65;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:41:05;6.32;;;5.82;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:43:30;6.30;;;5.68;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:45:56;6.72;;;6.03;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:48:23;6.05;;;5.45;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:50:49;6.40;;;5.80;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:53:14;5.80;;;5.30;;
51214;SDS011;63849;47.546;19.254;2023-07-02T07:55:40;5.97;;;5.47;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:03:14;4.13;;;3.58;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:05:50;3.80;;;3.42;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:08:23;6.45;;;3.60;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:10:53;5.43;;;4.03;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:13:50;6.10;;;3.38;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:16:28;7.15;;;3.75;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:18:59;5.13;;;4.03;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:21:28;4.93;;;4.15;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:24:21;5.80;;;4.20;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:26:52;6.53;;;4.10;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:29:26;5.65;;;4.30;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:32:03;7.15;;;4.32;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:34:33;5.63;;;4.28;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:37:01;7.20;;;4.15;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:39:31;6.97;;;4.55;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:41:59;5.90;;;4.47;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:44:29;5.35;;;4.28;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:46:58;6.78;;;4.68;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:49:40;4.80;;;4.40;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:52:11;6.40;;;4.15;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:54:38;9.05;;;4.65;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:57:04;5.47;;;4.47;;
51214;SDS011;63849;47.546;19.254;2023-07-02T09:59:32;5.68;;;4.43;;
51214;SDS011;63849;47.546;19.254;2023-07-02T10:01:58;5.75;;;4.18;;
51214;SDS011;63849;47.546;19.254;2023-07-02T10:04:24;7.50;;;4.30;;
51214;SDS011;63849;47.546;19.254;2023-07-02T10:09:17;6.55;;;5.10;;
51214;SDS011;63849;47.546;19.254;2023-07-02T10:11:44;5.32;;;4.82;;
51214;SDS011;63849;47.546;19.254;2023-07-02T10:14:10;6.53;;;4.35;;
51214;SDS011;63849;47.546;19.254;2023-07-02T10:16:50;6.10;;;4.75;;
