sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24384;DHT22;12504;52.870;8.798;2022-07-17T00:00:42;10.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:03:12;10.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:05:38;10.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:08:08;10.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:10:35;10.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:13:02;10.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:15:28;10.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:17:54;10.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:20:20;10.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:22:46;10.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:25:12;10.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:27:38;9.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:30:05;9.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:32:32;9.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:34:57;9.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:37:23;9.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:39:49;9.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:42:15;9.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:44:42;9.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:47:13;9.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:49:39;9.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:52:05;9.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:54:31;9.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:57:01;9.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T00:59:27;9.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:01:54;9.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:04:19;9.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:06:45;9.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:09:11;9.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:11:37;9.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:14:02;9.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:16:29;9.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:18:56;9.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:21:22;9.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:23:48;9.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:26:13;9.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:28:39;9.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:31:05;9.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:33:30;9.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:35:56;9.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:38:22;9.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:40:47;9.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:43:13;9.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:45:39;9.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:48:05;9.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:50:31;9.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:52:56;9.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:55:22;9.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T01:57:47;9.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:00:15;9.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:02:43;9.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:05:09;9.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:07:34;9.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:10:02;9.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:12:28;9.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:14:53;9.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:17:19;9.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:19:45;9.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:24:36;9.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:27:02;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:29:28;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:31:53;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:34:19;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:36:45;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:39:10;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:41:36;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:44:02;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:46:27;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:48:53;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:51:18;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:53:44;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:56:10;8.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T02:58:35;8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:01:01;8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:03:27;8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:05:53;8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:08:19;8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:10:45;8.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:13:10;8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:15:36;8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:18:02;8.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:20:27;8.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:22:53;8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:25:19;8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:27:45;8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:30:10;8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:32:36;8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:35:01;8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:37:28;8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:39:55;8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:42:21;8.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:44:47;8.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:47:13;8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:49:38;8.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:52:04;8.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:54:30;8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:56:56;8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T03:59:22;8.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:01:47;8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:04:13;8.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:06:40;8.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:09:06;8.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:11:31;8.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:13:57;8.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:16:23;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:18:48;9.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:21:14;9.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:23:40;9.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:26:06;9.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:28:32;9.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:30:58;9.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:33:24;9.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:35:51;9.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:38:16;9.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:40:42;9.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:43:07;9.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:45:33;9.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:47:59;9.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:50:25;9.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:52:51;9.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:55:17;9.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T04:57:43;9.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:00:10;9.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:02:37;9.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:05:03;9.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:07:29;10.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:09:55;10.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:12:21;10.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:14:46;10.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:17:13;10.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:19:39;10.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:22:04;10.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:24:30;10.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:26:57;11.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:29:23;11.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:31:48;11.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:34:14;11.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:36:40;11.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:39:06;11.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:41:31;11.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:43:57;11.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:46:23;11.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:48:48;11.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:51:14;11.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:53:40;12.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:56:06;12.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T05:58:31;12.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:00:57;12.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:03:23;12.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:05:48;12.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:08:14;12.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:10:40;12.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:13:06;12.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:15:31;12.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:18:01;12.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:20:27;12.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:22:53;12.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:25:18;12.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:27:44;13.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:30:12;13.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:32:38;13.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:35:04;13.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:37:29;13.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:39:55;14.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:42:21;14.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:44:47;14.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:47:12;14.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:49:38;14.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:52:04;15.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:54:30;15.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:56:56;15.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T06:59:22;15.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T07:01:48;15.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T07:04:14;15.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T07:06:39;16.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T07:09:05;16.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T07:11:31;16.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T07:13:57;16.30;99.30
24384;DHT22;12504;52.870;8.798;2022-07-17T07:16:22;16.30;19.50
24384;DHT22;12504;52.870;8.798;2022-07-17T07:18:48;16.30;30.80
24384;DHT22;12504;52.870;8.798;2022-07-17T07:21:14;16.40;8.10
24384;DHT22;12504;52.870;8.798;2022-07-17T07:23:40;16.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:26:06;16.60;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:28:32;16.60;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:30:58;16.80;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:33:24;16.90;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:35:50;16.90;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:38:16;17.00;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:40:41;17.20;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:43:07;17.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:45:33;17.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:47:59;17.50;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:50:25;17.60;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:52:52;17.60;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:55:18;17.50;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T07:57:44;17.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:00:11;17.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:02:40;17.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:05:07;17.30;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:07:35;17.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:10:01;17.60;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:12:27;17.80;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:14:53;17.70;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:17:18;17.80;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:19:45;18.00;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:22:11;18.20;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:24:38;18.30;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:27:04;18.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:29:30;18.50;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T08:31:56;18.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T08:34:22;18.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T08:36:48;18.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T08:39:14;18.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T08:41:39;18.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T08:44:06;18.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T08:46:37;18.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T08:49:04;18.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T08:51:30;18.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T08:53:57;18.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T08:56:23;18.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T08:58:49;18.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:01:17;18.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:04:13;19.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:06:38;19.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:09:07;19.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:11:49;19.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:14:19;19.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:16:51;19.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:19:44;20.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:22:24;20.70;41.20
24384;DHT22;12504;52.870;8.798;2022-07-17T09:24:52;20.70;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T09:32:29;20.70;11.20
24384;DHT22;12504;52.870;8.798;2022-07-17T09:34:58;20.80;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T09:37:26;20.80;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T09:39:52;20.50;29.10
24384;DHT22;12504;52.870;8.798;2022-07-17T09:42:31;20.50;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T09:45:07;20.30;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T09:47:34;20.20;58.50
24384;DHT22;12504;52.870;8.798;2022-07-17T09:50:02;20.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:52:31;19.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:54:59;19.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:57:30;19.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T09:59:59;20.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T10:02:25;20.10;41.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:04:57;20.00;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:07:24;19.90;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:09:49;19.80;8.90
24384;DHT22;12504;52.870;8.798;2022-07-17T10:12:16;20.00;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:14:42;20.20;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:17:12;20.40;7.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:19:50;20.50;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:22:17;20.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:24:53;20.50;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:27:28;20.70;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:30:00;20.80;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:32:27;20.80;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:34:57;20.80;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:42:47;20.90;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:45:30;20.90;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:50:43;21.80;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T10:56:07;23.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T10:58:35;25.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:01:17;27.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:03:59;28.00;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T11:06:31;28.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T11:11:47;29.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:14:21;30.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:19:31;30.20;16.20
24384;DHT22;12504;52.870;8.798;2022-07-17T11:22:01;30.50;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T11:24:45;30.30;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T11:27:12;30.20;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T11:29:42;30.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:32:09;30.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:34:34;31.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:37:02;30.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:39:46;30.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:42:22;31.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:44:54;31.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:47:22;31.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:49:48;30.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:52:18;30.80;56.10
24384;DHT22;12504;52.870;8.798;2022-07-17T11:54:52;30.90;66.70
24384;DHT22;12504;52.870;8.798;2022-07-17T11:57:20;31.00;31.90
24384;DHT22;12504;52.870;8.798;2022-07-17T11:59:46;30.80;41.40
24384;DHT22;12504;52.870;8.798;2022-07-17T12:02:15;31.50;2.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:04:51;32.20;6.30
24384;DHT22;12504;52.870;8.798;2022-07-17T12:07:18;32.50;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:09:44;32.20;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:14:57;30.90;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:17:24;31.00;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:19:51;31.00;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:22:17;31.10;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:24:45;31.50;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:27:16;32.30;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:29:43;32.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:32:11;31.50;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:34:44;31.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:37:14;31.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:39:41;31.90;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:42:07;31.80;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:44:35;31.40;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:47:01;31.90;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T12:49:28;30.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T12:51:54;31.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T12:54:20;31.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T12:56:46;30.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T12:59:11;30.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:01:37;30.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:04:03;29.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:06:29;29.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:08:55;29.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:11:20;30.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:13:46;30.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:16:13;29.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:18:39;29.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:21:05;29.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:23:32;29.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:26:00;29.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:28:26;29.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:30:53;29.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:33:19;30.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:35:45;30.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:38:10;29.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:40:37;30.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:43:03;30.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:45:29;30.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:47:55;30.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:50:21;30.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:52:47;30.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:55:14;29.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T13:57:42;29.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:00:08;29.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:02:37;29.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:05:04;29.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:07:30;29.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:09:56;29.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:12:22;29.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:14:48;30.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:17:14;29.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:19:43;28.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:22:09;28.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:24:34;27.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:27:00;28.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:29:25;28.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:31:51;28.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:34:17;28.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:36:43;28.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:39:09;29.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:41:35;29.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:44:04;29.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:46:29;29.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:48:55;29.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:51:21;28.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:53:47;28.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:56:12;28.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T14:58:38;28.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:01:04;27.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:03:30;28.10;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:05:56;28.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:08:22;28.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:10:48;28.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:13:13;27.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:15:39;27.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:18:05;28.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:20:32;28.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:22:57;27.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:25:23;27.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:27:49;27.40;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:30:14;27.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:32:40;27.50;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:35:06;27.70;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:37:32;27.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:39:58;27.60;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:42:26;27.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:44:52;27.30;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:47:17;27.20;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:49:43;27.00;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:52:09;26.90;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T15:57:00;26.70;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T15:59:26;26.80;99.90
24384;DHT22;12504;52.870;8.798;2022-07-17T16:04:18;26.20;1.00
24384;DHT22;12504;52.870;8.798;2022-07-17T16:06:43;26.00;1.00