sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27384;DHT22;14851;51.166;4.760;2022-07-29T00:01:37;18.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:04:03;18.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:06:30;18.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:08:56;18.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:11:23;18.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:13:53;18.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:16:20;18.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:18:49;18.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:21:15;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:23:42;18.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:26:08;18.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:28:36;18.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:31:05;18.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:33:31;18.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:35:57;18.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:38:23;18.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:40:49;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:43:17;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:45:44;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:48:10;17.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:50:37;17.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:53:04;17.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:55:31;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T00:57:58;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:00:27;17.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:02:53;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:05:21;17.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:07:50;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:10:18;17.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:12:49;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:15:16;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:31:20;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:33:53;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:37:05;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:39:34;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:42:20;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:45:10;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:47:59;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:50:40;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:53:12;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:55:45;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T01:58:14;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:00:42;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:03:11;17.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:05:39;17.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:08:07;17.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:10:36;17.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:13:10;17.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:15:37;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:18:17;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:20:48;17.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:23:20;17.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:25:53;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:28:22;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:30:51;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:33:21;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:35:48;17.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:38:16;16.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:41:05;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:43:34;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:46:05;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:48:38;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:51:19;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:53:51;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:56:25;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T02:58:59;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:01:31;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:04:01;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:06:28;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:08:55;16.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:11:23;16.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:13:52;16.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:16:19;16.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:18:45;16.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:21:17;16.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:23:43;16.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:26:11;16.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:28:37;16.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:31:06;16.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:33:32;16.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:35:58;16.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:38:26;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:41:03;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:43:35;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:46:02;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:48:32;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:51:03;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:53:29;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:55:59;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T03:58:28;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:00:56;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:03:25;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:06:01;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:08:27;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:10:54;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:13:22;15.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:15:51;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:18:17;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:20:44;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:23:10;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:25:40;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:28:08;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:30:35;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:33:03;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:35:31;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:38:00;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:40:25;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:42:51;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:45:18;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:47:44;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:50:10;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:52:36;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:55:06;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T04:57:37;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:00:04;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:02:34;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:05:02;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:07:28;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:09:54;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:12:24;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:14:51;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:17:18;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:19:48;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:22:20;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:24:46;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:27:14;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:29:40;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:32:10;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:34:36;15.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:37:03;15.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:39:29;15.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:41:56;15.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:44:24;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:46:50;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:49:17;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:51:45;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:54:14;15.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:56:39;15.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T05:59:05;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:01:31;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:03:59;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:06:25;15.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:08:52;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:11:19;16.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:13:50;16.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:16:17;16.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:18:44;16.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:21:10;16.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:23:39;16.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:26:06;16.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:28:32;16.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:30:58;16.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:33:24;16.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:35:51;16.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:38:18;16.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:40:46;16.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:43:39;16.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:46:12;16.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:48:40;16.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:51:10;16.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:53:40;16.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:56:07;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T06:58:39;16.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:01:06;16.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:03:32;16.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:05:58;17.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:08:25;17.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:10:52;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:13:18;17.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:15:45;17.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:18:13;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:20:40;17.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:23:09;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:25:35;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:28:01;17.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:30:28;17.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:32:54;17.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:35:21;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:37:47;17.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:40:13;17.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:42:40;17.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:45:08;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:47:57;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:50:25;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:52:53;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:55:20;18.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T07:57:50;18.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:00:17;18.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:02:44;18.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:05:11;18.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:07:39;18.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:10:05;18.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:12:31;18.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:14:59;18.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:17:25;18.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:19:52;18.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:22:20;18.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:24:47;18.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:27:18;18.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:29:44;18.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:32:10;18.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:34:36;18.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:37:02;18.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:39:28;19.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:41:57;19.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:44:24;19.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:46:51;19.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:49:17;19.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:51:43;19.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:54:10;19.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:56:41;19.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T08:59:08;19.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:01:36;19.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:04:04;19.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:06:33;19.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:09:00;19.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:11:27;19.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:13:54;19.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:16:20;19.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:18:46;20.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:21:15;20.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:24:11;20.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:26:44;20.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:29:18;20.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:31:46;20.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:34:15;20.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:36:46;20.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:39:13;20.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:41:50;20.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:44:21;20.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:46:55;20.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:49:22;20.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:52:08;20.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:54:37;20.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:57:05;20.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T09:59:32;20.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:01:59;21.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:04:39;21.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:07:05;21.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:09:32;21.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:12:12;21.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:14:40;21.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:17:09;21.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:19:36;21.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:22:08;21.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:24:36;21.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:27:08;21.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:29:34;21.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:40:54;21.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:43:45;21.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:46:13;21.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:52:06;21.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T10:59:44;21.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:05:19;21.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:10:40;21.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:13:08;21.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:15:56;22.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:18:23;22.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:20:51;22.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:23:34;22.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:31:16;22.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:33:42;22.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:36:10;22.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:38:37;22.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:41:27;22.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:43:59;22.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:46:47;22.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:49:25;22.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:52:00;22.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:54:33;22.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:56:59;22.50;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T11:59:26;22.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:01:56;22.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:04:22;22.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:06:56;22.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:09:22;22.70;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:11:56;22.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:14:26;23.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:16:52;22.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:19:21;22.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:21:49;23.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:24:16;23.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:26:53;23.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:29:21;23.40;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:31:52;23.40;99.70
27384;DHT22;14851;51.166;4.760;2022-07-29T12:34:26;23.40;98.10
27384;DHT22;14851;51.166;4.760;2022-07-29T12:36:54;23.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:39:21;23.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:41:47;23.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:44:15;23.30;99.50
27384;DHT22;14851;51.166;4.760;2022-07-29T12:46:41;23.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:49:10;23.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:51:39;23.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T12:54:13;23.30;99.30
27384;DHT22;14851;51.166;4.760;2022-07-29T12:56:44;23.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:01:41;23.10;99.60
27384;DHT22;14851;51.166;4.760;2022-07-29T13:04:08;23.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:09:12;22.90;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:11:41;23.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:14:11;23.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:20:04;23.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:22:23;23.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:24:56;23.10;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:27:27;23.30;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:29:54;23.20;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:32:23;23.00;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:34:51;23.20;99.10
27384;DHT22;14851;51.166;4.760;2022-07-29T13:37:18;23.60;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:39:44;23.80;99.40
27384;DHT22;14851;51.166;4.760;2022-07-29T13:42:12;23.90;98.10
27384;DHT22;14851;51.166;4.760;2022-07-29T13:44:41;23.80;98.50
27384;DHT22;14851;51.166;4.760;2022-07-29T13:47:08;23.70;98.50
27384;DHT22;14851;51.166;4.760;2022-07-29T13:49:34;23.90;97.40
27384;DHT22;14851;51.166;4.760;2022-07-29T13:52:03;24.10;95.90
27384;DHT22;14851;51.166;4.760;2022-07-29T13:54:33;24.00;97.50
27384;DHT22;14851;51.166;4.760;2022-07-29T13:57:06;24.10;97.80
27384;DHT22;14851;51.166;4.760;2022-07-29T13:59:33;24.20;96.80
27384;DHT22;14851;51.166;4.760;2022-07-29T14:02:00;24.10;96.70
27384;DHT22;14851;51.166;4.760;2022-07-29T14:04:26;23.80;99.90
27384;DHT22;14851;51.166;4.760;2022-07-29T14:06:53;23.40;97.60
27384;DHT22;14851;51.166;4.760;2022-07-29T14:09:20;23.50;98.10
27384;DHT22;14851;51.166;4.760;2022-07-29T14:11:45;23.70;97.00
27384;DHT22;14851;51.166;4.760;2022-07-29T14:14:14;23.80;97.80
27384;DHT22;14851;51.166;4.760;2022-07-29T14:16:42;23.70;96.80
27384;DHT22;14851;51.166;4.760;2022-07-29T14:19:08;24.10;96.60
27384;DHT22;14851;51.166;4.760;2022-07-29T14:21:35;24.10;96.90
27384;DHT22;14851;51.166;4.760;2022-07-29T14:24:01;23.90;97.50
27384;DHT22;14851;51.166;4.760;2022-07-29T14:26:28;23.90;97.70
27384;DHT22;14851;51.166;4.760;2022-07-29T14:28:54;23.80;98.30
27384;DHT22;14851;51.166;4.760;2022-07-29T14:31:20;24.00;97.60
27384;DHT22;14851;51.166;4.760;2022-07-29T14:33:47;24.00;97.80
27384;DHT22;14851;51.166;4.760;2022-07-29T14:36:13;24.10;97.40
27384;DHT22;14851;51.166;4.760;2022-07-29T14:38:40;24.10;96.60
27384;DHT22;14851;51.166;4.760;2022-07-29T14:41:08;24.10;97.80
27384;DHT22;14851;51.166;4.760;2022-07-29T14:43:34;24.00;97.00
27384;DHT22;14851;51.166;4.760;2022-07-29T14:46:01;23.90;98.20
27384;DHT22;14851;51.166;4.760;2022-07-29T14:48:27;23.80;97.70
27384;DHT22;14851;51.166;4.760;2022-07-29T14:50:54;23.90;96.40
27384;DHT22;14851;51.166;4.760;2022-07-29T14:53:22;23.80;98.20
27384;DHT22;14851;51.166;4.760;2022-07-29T14:55:50;23.80;98.00
27384;DHT22;14851;51.166;4.760;2022-07-29T14:58:19;23.90;97.50
27384;DHT22;14851;51.166;4.760;2022-07-29T15:00:46;23.90;98.10
27384;DHT22;14851;51.166;4.760;2022-07-29T15:03:12;23.80;98.00
27384;DHT22;14851;51.166;4.760;2022-07-29T15:05:43;23.80;98.10
27384;DHT22;14851;51.166;4.760;2022-07-29T15:08:11;23.80;98.70
27384;DHT22;14851;51.166;4.760;2022-07-29T15:10:37;23.80;98.10
27384;DHT22;14851;51.166;4.760;2022-07-29T15:13:03;23.90;97.60
27384;DHT22;14851;51.166;4.760;2022-07-29T15:15:33;23.90;99.20
27384;DHT22;14851;51.166;4.760;2022-07-29T15:18:01;23.80;98.90
27384;DHT22;14851;51.166;4.760;2022-07-29T15:20:27;24.00;98.60
27384;DHT22;14851;51.166;4.760;2022-07-29T15:22:54;24.40;98.20
27384;DHT22;14851;51.166;4.760;2022-07-29T15:25:22;24.40;97.40
27384;DHT22;14851;51.166;4.760;2022-07-29T15:27:48;24.50;97.30
27384;DHT22;14851;51.166;4.760;2022-07-29T15:30:14;24.40;97.90
27384;DHT22;14851;51.166;4.760;2022-07-29T15:32:45;24.50;97.60
27384;DHT22;14851;51.166;4.760;2022-07-29T15:35:11;24.50;97.10
27384;DHT22;14851;51.166;4.760;2022-07-29T15:37:38;24.40;96.90
27384;DHT22;14851;51.166;4.760;2022-07-29T15:40:06;24.40;97.10
27384;DHT22;14851;51.166;4.760;2022-07-29T15:42:35;24.40;96.10
27384;DHT22;14851;51.166;4.760;2022-07-29T15:45:03;24.30;98.40
27384;DHT22;14851;51.166;4.760;2022-07-29T15:47:29;24.20;97.30
27384;DHT22;14851;51.166;4.760;2022-07-29T15:49:57;24.20;98.30
27384;DHT22;14851;51.166;4.760;2022-07-29T15:52:23;24.20;98.20
27384;DHT22;14851;51.166;4.760;2022-07-29T15:54:49;24.40;95.70
27384;DHT22;14851;51.166;4.760;2022-07-29T15:57:15;24.50;95.50
27384;DHT22;14851;51.166;4.760;2022-07-29T15:59:41;24.60;95.30
27384;DHT22;14851;51.166;4.760;2022-07-29T16:02:08;24.40;98.20
27384;DHT22;14851;51.166;4.760;2022-07-29T16:04:34;24.20;96.40
27384;DHT22;14851;51.166;4.760;2022-07-29T16:07:01;24.10;97.20
27384;DHT22;14851;51.166;4.760;2022-07-29T16:09:27;24.00;95.30
27384;DHT22;14851;51.166;4.760;2022-07-29T16:11:53;24.20;98.30
27384;DHT22;14851;51.166;4.760;2022-07-29T16:14:20;24.00;96.80
27384;DHT22;14851;51.166;4.760;2022-07-29T16:16:49;24.00;97.30
27384;DHT22;14851;51.166;4.760;2022-07-29T16:19:16;24.10;94.70
27384;DHT22;14851;51.166;4.760;2022-07-29T16:21:42;24.20;96.80
27384;DHT22;14851;51.166;4.760;2022-07-29T16:24:08;24.00;98.80
27384;DHT22;14851;51.166;4.760;2022-07-29T16:26:35;24.00;94.50
27384;DHT22;14851;51.166;4.760;2022-07-29T16:29:03;24.10;97.90
27384;DHT22;14851;51.166;4.760;2022-07-29T16:31:29;24.00;95.40