sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11043;DHT22;5574;48.786;10.120;2022-09-09T00:02:14;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:04:48;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:07:23;14.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:10:00;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:12:38;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:15:13;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:17:45;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:20:18;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:22:50;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:25:28;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:27:56;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:30:24;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:32:54;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:35:25;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:37:56;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:40:31;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:43:14;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:46:04;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:48:40;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:51:15;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:54:07;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:56:43;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T00:59:20;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:01:48;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:04:20;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:06:48;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:09:21;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:11:59;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:14:35;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:17:09;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:19:45;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:22:22;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:25:18;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:27:48;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:30:17;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:32:46;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:35:21;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:37:50;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:40:17;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:42:44;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:45:12;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:47:38;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:50:07;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:52:36;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:55:04;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T01:57:36;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:00:07;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:02:40;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:05:17;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:07:56;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:10:28;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:13:02;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:15:33;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:18:05;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:20:35;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:23:04;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:25:33;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:28:02;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:30:32;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:33:03;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:35:32;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:38:08;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:40:35;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:43:02;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:45:34;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:48:09;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:50:45;13.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:53:18;13.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:55:48;13.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T02:58:17;13.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:00:46;13.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:03:15;13.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:05:43;13.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:08:10;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:10:38;13.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:13:05;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:15:32;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:17:59;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:20:28;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:22:56;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:25:23;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:27:51;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:30:19;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:32:46;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:35:13;13.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:37:42;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:40:09;13.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:42:36;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:45:04;13.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:47:31;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:49:58;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:52:25;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:54:54;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:57:22;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T03:59:48;13.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:02:15;13.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:04:41;13.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:07:08;13.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:09:35;13.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:12:03;13.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:14:31;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:16:58;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:19:25;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:21:52;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:24:19;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:26:45;13.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:29:13;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:31:40;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:34:07;13.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:36:34;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:39:01;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:41:28;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:43:56;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:46:25;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:48:52;13.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:51:19;13.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:53:46;13.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:56:15;13.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T04:58:42;13.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:01:11;13.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:03:39;13.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:06:07;13.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:08:35;13.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:11:02;13.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:13:29;13.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:15:56;13.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:18:23;13.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:20:51;13.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:23:18;13.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:25:54;13.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:28:22;13.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:30:55;13.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:33:23;13.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:35:59;13.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:38:27;13.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:40:53;13.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:43:21;13.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:45:48;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:48:28;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:50:56;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:53:23;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:55:49;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T05:58:16;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:00:43;13.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:03:10;13.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:05:37;13.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:08:05;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:10:32;13.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:13:00;13.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:15:26;13.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:17:56;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:20:22;14.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:22:50;14.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:25:18;14.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:27:48;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:30:16;14.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:32:43;14.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:35:10;14.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:37:37;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:40:04;14.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:42:32;14.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:44:59;14.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:47:26;15.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:49:54;15.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:52:21;15.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:54:50;15.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:57:16;15.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T06:59:44;15.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:02:11;15.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:04:37;15.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:07:04;15.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:09:31;15.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:11:57;15.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:14:25;15.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:16:53;16.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:19:20;16.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:21:47;16.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:24:14;16.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:26:41;16.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:29:07;17.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:31:36;17.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:34:05;17.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:36:34;17.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:39:03;17.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:41:31;18.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:44:03;18.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:46:30;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:48:57;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:51:27;18.30;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:53:56;18.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:56:24;18.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T07:58:52;18.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:01:22;18.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:03:54;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:06:21;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:08:51;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:11:19;18.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:13:45;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:16:15;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:18:42;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:21:12;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:23:39;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:26:10;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:28:37;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:31:09;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:33:37;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:36:05;19.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:38:34;19.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:41:15;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:43:50;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:46:23;19.60;99.50
11043;DHT22;5574;48.786;10.120;2022-09-09T08:48:55;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:51:25;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:53:54;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T08:56:27;20.00;99.70
11043;DHT22;5574;48.786;10.120;2022-09-09T08:58:56;20.20;99.00
11043;DHT22;5574;48.786;10.120;2022-09-09T09:01:39;20.40;99.60
11043;DHT22;5574;48.786;10.120;2022-09-09T09:04:21;20.20;99.30
11043;DHT22;5574;48.786;10.120;2022-09-09T09:06:55;19.80;99.60
11043;DHT22;5574;48.786;10.120;2022-09-09T09:09:35;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:12:16;19.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:14:46;19.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:17:15;19.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:19:43;18.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:22:19;18.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:24:51;19.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:27:28;19.50;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:29:59;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:32:29;19.90;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:34:58;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:37:28;19.70;99.40
11043;DHT22;5574;48.786;10.120;2022-09-09T09:39:55;19.70;99.80
11043;DHT22;5574;48.786;10.120;2022-09-09T09:42:24;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:44:51;19.70;99.60
11043;DHT22;5574;48.786;10.120;2022-09-09T09:47:19;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:49:53;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:52:23;19.60;99.80
11043;DHT22;5574;48.786;10.120;2022-09-09T09:54:51;19.60;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T09:57:26;19.70;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T10:00:01;19.80;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T10:02:37;19.90;99.20
11043;DHT22;5574;48.786;10.120;2022-09-09T10:05:06;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T10:07:38;20.00;99.50
11043;DHT22;5574;48.786;10.120;2022-09-09T10:10:08;20.00;98.60
11043;DHT22;5574;48.786;10.120;2022-09-09T10:12:47;20.00;98.90
11043;DHT22;5574;48.786;10.120;2022-09-09T10:15:27;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T10:18:00;20.20;99.70
11043;DHT22;5574;48.786;10.120;2022-09-09T10:20:35;20.40;99.80
11043;DHT22;5574;48.786;10.120;2022-09-09T10:23:15;20.60;99.80
11043;DHT22;5574;48.786;10.120;2022-09-09T10:25:59;20.40;99.50
11043;DHT22;5574;48.786;10.120;2022-09-09T10:28:41;20.10;99.60
11043;DHT22;5574;48.786;10.120;2022-09-09T10:31:18;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T10:33:51;20.00;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T10:36:21;20.10;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T10:38:53;20.20;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T10:41:30;20.40;99.90
11043;DHT22;5574;48.786;10.120;2022-09-09T10:44:11;20.70;98.90
11043;DHT22;5574;48.786;10.120;2022-09-09T10:46:51;21.00;98.20
11043;DHT22;5574;48.786;10.120;2022-09-09T10:49:34;20.90;98.00
11043;DHT22;5574;48.786;10.120;2022-09-09T10:52:09;20.80;96.60
11043;DHT22;5574;48.786;10.120;2022-09-09T10:54:50;20.70;97.30
11043;DHT22;5574;48.786;10.120;2022-09-09T10:57:27;20.60;97.00
11043;DHT22;5574;48.786;10.120;2022-09-09T11:00:00;20.50;98.50
11043;DHT22;5574;48.786;10.120;2022-09-09T11:02:30;20.60;97.50
11043;DHT22;5574;48.786;10.120;2022-09-09T11:05:01;20.60;95.40
11043;DHT22;5574;48.786;10.120;2022-09-09T11:07:34;20.70;95.60
11043;DHT22;5574;48.786;10.120;2022-09-09T11:10:07;20.80;95.70
11043;DHT22;5574;48.786;10.120;2022-09-09T11:12:43;20.80;94.90
11043;DHT22;5574;48.786;10.120;2022-09-09T11:15:18;21.10;95.00
11043;DHT22;5574;48.786;10.120;2022-09-09T11:17:48;21.50;95.00
11043;DHT22;5574;48.786;10.120;2022-09-09T11:20:16;21.70;92.30
11043;DHT22;5574;48.786;10.120;2022-09-09T11:22:48;21.60;91.40
11043;DHT22;5574;48.786;10.120;2022-09-09T11:25:18;21.30;90.00
11043;DHT22;5574;48.786;10.120;2022-09-09T11:27:57;21.00;90.60
11043;DHT22;5574;48.786;10.120;2022-09-09T11:30:35;20.70;91.10
11043;DHT22;5574;48.786;10.120;2022-09-09T11:33:51;20.60;92.00
11043;DHT22;5574;48.786;10.120;2022-09-09T11:36:46;20.60;93.10
11043;DHT22;5574;48.786;10.120;2022-09-09T11:39:35;20.40;94.30
11043;DHT22;5574;48.786;10.120;2022-09-09T11:42:07;20.40;95.20
11043;DHT22;5574;48.786;10.120;2022-09-09T11:44:42;20.30;95.10
11043;DHT22;5574;48.786;10.120;2022-09-09T11:47:20;20.20;94.00
11043;DHT22;5574;48.786;10.120;2022-09-09T11:49:48;20.20;94.20
11043;DHT22;5574;48.786;10.120;2022-09-09T11:52:21;20.20;94.10
11043;DHT22;5574;48.786;10.120;2022-09-09T11:54:49;20.10;92.80
11043;DHT22;5574;48.786;10.120;2022-09-09T11:57:26;20.10;93.70
11043;DHT22;5574;48.786;10.120;2022-09-09T11:59:53;20.50;93.00
11043;DHT22;5574;48.786;10.120;2022-09-09T12:02:24;21.10;92.90
11043;DHT22;5574;48.786;10.120;2022-09-09T12:04:56;21.50;92.30
11043;DHT22;5574;48.786;10.120;2022-09-09T12:07:32;21.70;92.00
11043;DHT22;5574;48.786;10.120;2022-09-09T12:10:04;21.90;90.90
11043;DHT22;5574;48.786;10.120;2022-09-09T12:12:33;21.80;91.20
11043;DHT22;5574;48.786;10.120;2022-09-09T12:15:20;21.90;91.00
11043;DHT22;5574;48.786;10.120;2022-09-09T12:17:50;21.50;89.30
11043;DHT22;5574;48.786;10.120;2022-09-09T12:20:20;21.30;90.90
11043;DHT22;5574;48.786;10.120;2022-09-09T12:23:00;21.20;91.10
11043;DHT22;5574;48.786;10.120;2022-09-09T12:25:37;21.10;91.40
11043;DHT22;5574;48.786;10.120;2022-09-09T12:28:13;21.30;91.20
11043;DHT22;5574;48.786;10.120;2022-09-09T12:30:52;21.70;93.10
11043;DHT22;5574;48.786;10.120;2022-09-09T12:33:23;21.80;90.40
11043;DHT22;5574;48.786;10.120;2022-09-09T12:35:55;22.00;90.00
11043;DHT22;5574;48.786;10.120;2022-09-09T12:38:27;21.90;90.30
11043;DHT22;5574;48.786;10.120;2022-09-09T12:40:57;21.70;90.80
11043;DHT22;5574;48.786;10.120;2022-09-09T12:43:25;21.40;90.30
11043;DHT22;5574;48.786;10.120;2022-09-09T12:45:56;21.20;89.20
11043;DHT22;5574;48.786;10.120;2022-09-09T12:48:30;21.50;91.00
11043;DHT22;5574;48.786;10.120;2022-09-09T12:50:58;21.50;87.70
11043;DHT22;5574;48.786;10.120;2022-09-09T12:53:29;21.40;86.30
11043;DHT22;5574;48.786;10.120;2022-09-09T12:55:57;21.40;86.40
11043;DHT22;5574;48.786;10.120;2022-09-09T12:58:26;21.20;87.60
11043;DHT22;5574;48.786;10.120;2022-09-09T13:00:58;21.10;91.20
11043;DHT22;5574;48.786;10.120;2022-09-09T13:03:26;21.30;92.80
11043;DHT22;5574;48.786;10.120;2022-09-09T13:05:57;21.60;93.00
11043;DHT22;5574;48.786;10.120;2022-09-09T13:08:25;21.80;93.40
11043;DHT22;5574;48.786;10.120;2022-09-09T13:10:55;21.80;92.60
11043;DHT22;5574;48.786;10.120;2022-09-09T13:13:26;21.80;92.70
11043;DHT22;5574;48.786;10.120;2022-09-09T13:15:57;21.90;93.20
11043;DHT22;5574;48.786;10.120;2022-09-09T13:18:27;22.00;93.20
11043;DHT22;5574;48.786;10.120;2022-09-09T13:20:55;22.10;93.10
11043;DHT22;5574;48.786;10.120;2022-09-09T13:23:26;22.00;92.10
11043;DHT22;5574;48.786;10.120;2022-09-09T13:25:55;22.00;92.50
11043;DHT22;5574;48.786;10.120;2022-09-09T13:28:24;22.00;93.00
11043;DHT22;5574;48.786;10.120;2022-09-09T13:30:57;22.00;92.70
11043;DHT22;5574;48.786;10.120;2022-09-09T13:33:33;22.00;91.30
11043;DHT22;5574;48.786;10.120;2022-09-09T13:36:04;22.10;91.70
11043;DHT22;5574;48.786;10.120;2022-09-09T13:38:33;22.00;91.00
11043;DHT22;5574;48.786;10.120;2022-09-09T13:41:04;22.20;90.40
11043;DHT22;5574;48.786;10.120;2022-09-09T13:43:34;22.20;88.20
11043;DHT22;5574;48.786;10.120;2022-09-09T13:46:03;22.30;90.60
11043;DHT22;5574;48.786;10.120;2022-09-09T13:48:32;22.40;86.50
11043;DHT22;5574;48.786;10.120;2022-09-09T13:51:01;22.40;84.80
11043;DHT22;5574;48.786;10.120;2022-09-09T13:53:29;22.50;84.10
11043;DHT22;5574;48.786;10.120;2022-09-09T13:55:57;22.40;84.00
11043;DHT22;5574;48.786;10.120;2022-09-09T13:58:24;22.50;84.50
11043;DHT22;5574;48.786;10.120;2022-09-09T14:00:52;22.50;83.60
11043;DHT22;5574;48.786;10.120;2022-09-09T14:03:18;22.60;85.00
11043;DHT22;5574;48.786;10.120;2022-09-09T14:05:47;22.70;85.00
11043;DHT22;5574;48.786;10.120;2022-09-09T14:08:20;22.80;85.20
11043;DHT22;5574;48.786;10.120;2022-09-09T14:10:48;22.90;84.90
11043;DHT22;5574;48.786;10.120;2022-09-09T14:13:14;23.00;85.00
11043;DHT22;5574;48.786;10.120;2022-09-09T14:15:41;23.00;84.60
11043;DHT22;5574;48.786;10.120;2022-09-09T14:18:11;23.00;84.70
11043;DHT22;5574;48.786;10.120;2022-09-09T14:20:38;23.00;86.30
11043;DHT22;5574;48.786;10.120;2022-09-09T14:23:07;23.10;84.80
11043;DHT22;5574;48.786;10.120;2022-09-09T14:25:36;23.10;86.30
11043;DHT22;5574;48.786;10.120;2022-09-09T14:28:03;23.00;85.40
11043;DHT22;5574;48.786;10.120;2022-09-09T14:30:29;23.10;87.10
11043;DHT22;5574;48.786;10.120;2022-09-09T14:32:56;23.20;86.50
11043;DHT22;5574;48.786;10.120;2022-09-09T14:35:23;23.20;86.30
11043;DHT22;5574;48.786;10.120;2022-09-09T14:37:50;23.20;86.60
11043;DHT22;5574;48.786;10.120;2022-09-09T14:40:18;23.20;84.40
11043;DHT22;5574;48.786;10.120;2022-09-09T14:42:45;23.10;85.00
11043;DHT22;5574;48.786;10.120;2022-09-09T14:45:12;23.20;84.60
11043;DHT22;5574;48.786;10.120;2022-09-09T14:47:38;23.30;84.70
11043;DHT22;5574;48.786;10.120;2022-09-09T14:50:05;23.40;83.90
11043;DHT22;5574;48.786;10.120;2022-09-09T14:52:33;23.40;84.70
11043;DHT22;5574;48.786;10.120;2022-09-09T14:55:00;23.40;84.70
11043;DHT22;5574;48.786;10.120;2022-09-09T14:57:28;23.50;83.50
11043;DHT22;5574;48.786;10.120;2022-09-09T14:59:55;23.50;83.40
11043;DHT22;5574;48.786;10.120;2022-09-09T15:02:22;23.50;84.00
11043;DHT22;5574;48.786;10.120;2022-09-09T15:04:49;23.50;82.80
11043;DHT22;5574;48.786;10.120;2022-09-09T15:07:16;23.60;81.50
11043;DHT22;5574;48.786;10.120;2022-09-09T15:09:44;23.50;83.10
11043;DHT22;5574;48.786;10.120;2022-09-09T15:12:13;23.20;82.50
11043;DHT22;5574;48.786;10.120;2022-09-09T15:14:41;23.30;83.10
11043;DHT22;5574;48.786;10.120;2022-09-09T15:17:08;23.40;81.60
11043;DHT22;5574;48.786;10.120;2022-09-09T15:19:35;23.40;82.40
11043;DHT22;5574;48.786;10.120;2022-09-09T15:22:02;23.30;81.20
11043;DHT22;5574;48.786;10.120;2022-09-09T15:24:30;23.30;81.40
11043;DHT22;5574;48.786;10.120;2022-09-09T15:26:57;23.40;81.40
11043;DHT22;5574;48.786;10.120;2022-09-09T15:29:24;23.30;78.60
11043;DHT22;5574;48.786;10.120;2022-09-09T15:31:53;23.10;77.10
11043;DHT22;5574;48.786;10.120;2022-09-09T15:34:20;23.10;77.90
11043;DHT22;5574;48.786;10.120;2022-09-09T15:36:47;23.10;75.90
11043;DHT22;5574;48.786;10.120;2022-09-09T15:39:16;23.00;76.60
11043;DHT22;5574;48.786;10.120;2022-09-09T15:41:43;22.90;76.80
11043;DHT22;5574;48.786;10.120;2022-09-09T15:44:11;22.70;77.10
11043;DHT22;5574;48.786;10.120;2022-09-09T15:46:39;22.70;78.20
11043;DHT22;5574;48.786;10.120;2022-09-09T15:49:11;22.60;77.20
11043;DHT22;5574;48.786;10.120;2022-09-09T15:51:40;22.20;77.20