sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68229;SDS011;55048;52.220;5.160;2022-07-22T00:01:09;10.85;;;1.27;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:03:35;12.27;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:06:01;8.60;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:08:26;11.07;;;1.25;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:10:52;13.10;;;0.95;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:13:18;9.95;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:15:43;8.27;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:18:08;9.70;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:20:34;7.55;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:22:59;10.45;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:25:24;7.82;;;1.08;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:27:50;9.73;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:30:15;7.38;;;0.85;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:32:42;19.20;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:35:07;14.32;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:37:34;10.55;;;1.02;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:39:59;12.38;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:42:25;7.03;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:44:50;8.60;;;1.02;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:47:17;8.38;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:49:42;4.55;;;0.73;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:52:07;5.75;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:54:33;6.60;;;0.88;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:57:00;11.57;;;1.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T00:59:26;10.13;;;0.82;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:01:51;4.43;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:04:17;7.07;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:06:43;10.35;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:09:10;6.75;;;0.98;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:11:36;7.13;;;0.93;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:14:02;8.85;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:16:28;9.13;;;0.93;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:18:53;7.57;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:21:19;11.45;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:23:45;6.95;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:26:11;6.63;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:28:37;10.77;;;0.82;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:31:04;10.90;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:33:29;10.63;;;1.05;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:35:55;7.30;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:38:21;8.13;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:40:47;10.23;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:43:13;6.85;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:45:43;7.30;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:48:10;3.95;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:50:35;6.22;;;0.65;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:53:01;8.95;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:55:27;6.75;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T01:57:53;8.23;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:00:24;7.32;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:02:50;7.72;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:05:16;9.93;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:07:42;8.82;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:10:07;7.93;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:12:34;8.55;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:15:00;5.18;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:17:27;13.07;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:19:52;7.72;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:22:17;7.68;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:24:45;7.82;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:27:12;8.57;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:29:37;6.20;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:32:03;8.27;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:34:28;12.45;;;1.05;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:36:54;5.55;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:39:19;7.53;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:41:45;6.65;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:44:10;6.80;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:46:36;10.23;;;0.73;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:49:12;4.65;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:51:37;3.97;;;0.65;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:54:03;9.70;;;0.85;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:56:29;10.77;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T02:58:55;8.95;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:01:21;6.05;;;0.52;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:03:52;3.88;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:06:18;7.15;;;0.77;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:09:00;6.40;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:11:27;6.63;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:13:52;4.60;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:16:18;8.27;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:18:44;9.77;;;0.77;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:21:11;7.35;;;0.73;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:23:36;11.13;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:26:02;3.08;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:28:28;6.45;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:30:53;2.38;;;0.52;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:33:19;2.83;;;0.85;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:35:44;4.53;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:38:10;7.22;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:40:37;4.20;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:43:03;3.15;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:45:29;7.03;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:47:56;3.03;;;0.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:50:23;3.95;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:52:49;11.80;;;0.65;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:55:15;2.97;;;0.47;;
68229;SDS011;55048;52.220;5.160;2022-07-22T03:57:42;2.83;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:00:28;2.63;;;0.43;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:02:53;7.15;;;0.52;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:05:48;3.50;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:08:19;4.15;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:10:45;4.38;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:13:11;6.70;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:15:47;2.90;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:18:13;6.45;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:20:40;4.25;;;0.63;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:23:24;6.85;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:25:59;3.08;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:28:24;5.38;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:30:49;2.90;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:33:15;6.40;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:35:42;2.83;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:38:15;4.35;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:40:50;5.05;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:43:15;1.95;;;0.38;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:45:40;11.30;;;0.55;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:48:06;4.00;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:50:32;6.22;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:52:58;3.90;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:55:25;3.70;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T04:57:50;4.47;;;0.68;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:00:17;6.13;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:02:50;4.78;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:05:16;5.65;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:07:42;3.55;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:10:08;3.30;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:12:33;4.53;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:14:59;4.07;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:17:25;5.85;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:20:13;1.90;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:22:38;4.82;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:25:09;7.30;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:27:35;6.22;;;0.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:30:00;2.92;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:32:26;6.78;;;0.47;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:37:21;3.08;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:39:47;4.68;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:42:12;2.15;;;0.38;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:44:37;2.88;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:47:03;5.85;;;0.52;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:49:28;5.68;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:52:00;3.35;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:54:27;7.43;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:56:52;5.80;;;0.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T05:59:18;4.05;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:01:43;5.40;;;0.43;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:04:28;8.48;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:06:54;3.33;;;0.43;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:09:20;1.25;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:11:45;4.28;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:14:12;8.98;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:16:37;7.13;;;0.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:19:03;2.25;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:21:28;4.25;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:23:53;5.00;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:26:19;6.15;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:28:44;4.68;;;0.55;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:31:10;2.83;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:33:36;9.43;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:36:03;6.22;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:38:30;3.55;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:41:19;4.05;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:44:10;8.90;;;0.95;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:46:45;8.43;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:49:10;4.82;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:51:36;4.97;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:54:01;7.05;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:56:27;5.10;;;0.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T06:58:52;4.07;;;0.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:01:18;4.30;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:03:55;3.17;;;0.77;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:06:20;3.60;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:09:03;4.75;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:11:30;0.95;;;0.35;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:13:56;3.30;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:16:21;9.07;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:18:46;3.08;;;0.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:21:12;3.83;;;0.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:23:38;2.45;;;0.77;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:26:03;1.80;;;0.32;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:28:30;2.00;;;0.38;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:31:01;1.70;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:33:28;2.17;;;0.32;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:35:54;4.05;;;0.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:38:29;2.05;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:40:55;5.10;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:43:21;1.98;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:45:47;2.50;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:48:14;4.03;;;0.47;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:50:40;3.97;;;0.88;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:53:06;2.80;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:55:31;5.50;;;0.47;;
68229;SDS011;55048;52.220;5.160;2022-07-22T07:58:01;4.15;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:00:26;3.88;;;0.65;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:02:53;2.15;;;0.35;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:05:20;2.13;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:07:47;3.97;;;0.47;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:10:14;3.50;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:12:59;0.93;;;0.32;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:15:38;1.85;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:18:16;1.90;;;0.43;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:20:41;0.95;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:23:08;1.88;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:25:34;3.22;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:27:59;5.90;;;0.52;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:30:25;2.70;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:32:54;3.50;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:35:20;1.77;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:37:46;3.70;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:40:14;2.17;;;0.88;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:42:41;2.08;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:45:08;4.82;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:47:35;5.03;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:50:17;3.20;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:52:58;3.63;;;1.08;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:55:23;4.57;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T08:57:50;4.10;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:00:20;2.30;;;1.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:02:47;3.95;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:05:15;3.47;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:07:43;1.90;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:10:16;1.98;;;0.88;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:13:04;4.10;;;0.75;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:15:51;1.90;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:21:31;2.20;;;0.63;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:24:09;2.42;;;0.47;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:27:17;4.50;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:30:06;2.42;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:32:42;2.63;;;0.52;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:35:34;2.35;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:38:03;2.75;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:40:34;3.08;;;0.93;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:43:07;3.28;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:45:45;1.38;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:48:12;3.38;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:51:10;3.38;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:53:58;1.88;;;1.02;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:56:29;4.53;;;1.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T09:58:55;4.20;;;1.17;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:01:28;4.10;;;1.20;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:03:53;3.67;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:06:20;3.83;;;1.35;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:08:46;1.20;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:11:13;1.60;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:13:41;3.38;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:16:08;3.22;;;1.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:18:34;3.13;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:21:09;4.25;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:23:35;1.52;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:26:02;4.03;;;1.00;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:28:33;2.78;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:31:17;2.88;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:33:53;3.53;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:36:30;3.00;;;0.82;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:39:06;6.07;;;1.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:41:38;1.13;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:44:06;1.40;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:46:48;1.77;;;0.47;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:49:16;3.17;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T10:57:44;1.60;;;0.47;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:00:10;2.28;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:02:36;2.83;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:05:02;5.18;;;0.63;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:07:29;1.88;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:10:08;1.83;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:12:37;5.10;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:15:03;1.63;;;0.38;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:17:31;1.55;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:19:59;1.83;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:22:35;3.42;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:25:06;2.10;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:27:32;2.55;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:29:58;1.73;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:32:24;1.58;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:34:52;0.98;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:37:19;1.13;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:39:50;1.30;;;0.38;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:42:16;0.88;;;0.38;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:44:42;1.27;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:47:08;2.10;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:49:35;1.45;;;0.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:52:02;2.75;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:54:29;1.27;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:56:54;3.10;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T11:59:21;1.42;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:01:47;1.98;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:04:17;3.88;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:06:47;0.93;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:09:15;1.15;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:11:48;2.88;;;0.52;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:14:28;4.57;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:16:56;3.15;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:19:23;0.85;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:21:56;7.85;;;0.68;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:24:27;3.47;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:26:59;1.45;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:29:30;4.03;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:32:08;3.22;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:34:57;1.30;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:37:25;2.65;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:40:09;2.20;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:42:46;3.70;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:45:25;1.92;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:47:52;2.85;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:50:30;2.35;;;0.47;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:52:58;1.73;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:55:25;1.63;;;0.47;;
68229;SDS011;55048;52.220;5.160;2022-07-22T12:57:51;1.48;;;0.52;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:00:18;1.65;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:02:48;3.03;;;0.32;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:05:14;3.28;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:07:40;3.38;;;0.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:10:06;2.97;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:12:32;1.80;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:14:57;1.45;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:17:22;1.42;;;0.45;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:19:48;4.90;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:22:13;2.00;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:24:39;3.75;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:27:04;0.75;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:29:29;3.05;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:31:55;1.98;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:34:20;1.20;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:36:46;1.48;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:39:11;1.55;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:41:36;1.35;;;0.47;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:44:02;4.40;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:46:27;2.10;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:48:53;1.85;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:51:18;1.08;;;0.30;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:53:44;2.60;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:56:10;2.95;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T13:58:37;4.07;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:01:05;2.45;;;0.63;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:03:31;2.60;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:05:57;3.25;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:08:22;2.88;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:10:48;4.00;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:13:13;2.47;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:15:38;2.53;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:18:04;1.80;;;0.43;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:20:31;1.77;;;0.40;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:22:57;5.00;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:25:23;2.28;;;0.50;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:27:48;3.80;;;0.63;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:30:14;3.45;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:32:39;3.70;;;0.68;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:35:05;2.60;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:37:31;4.18;;;0.98;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:39:56;2.03;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:42:23;3.13;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:44:49;1.25;;;0.65;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:47:14;2.15;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:49:40;1.63;;;0.77;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:52:05;3.63;;;0.80;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:54:33;2.92;;;0.70;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:56:59;3.45;;;0.60;;
68229;SDS011;55048;52.220;5.160;2022-07-22T14:59:24;3.17;;;0.88;;
68229;SDS011;55048;52.220;5.160;2022-07-22T15:01:51;2.65;;;1.10;;
68229;SDS011;55048;52.220;5.160;2022-07-22T15:04:17;1.17;;;0.90;;
68229;SDS011;55048;52.220;5.160;2022-07-22T15:06:42;3.22;;;1.30;;