sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80139;BME280;69467;59.842;17.604;2023-06-22T00:01:18;100680.53;;;18.47;80.19
80139;BME280;69467;59.842;17.604;2023-06-22T00:03:43;100674.31;;;18.41;80.79
80139;BME280;69467;59.842;17.604;2023-06-22T00:06:08;100679.22;;;18.44;80.52
80139;BME280;69467;59.842;17.604;2023-06-22T00:08:33;100679.69;;;18.38;81.20
80139;BME280;69467;59.842;17.604;2023-06-22T00:10:59;100672.69;;;18.40;81.47
80139;BME280;69467;59.842;17.604;2023-06-22T00:13:24;100666.44;;;18.34;81.83
80139;BME280;69467;59.842;17.604;2023-06-22T00:15:49;100670.53;;;18.37;81.51
80139;BME280;69467;59.842;17.604;2023-06-22T00:18:14;100670.03;;;18.35;82.10
80139;BME280;69467;59.842;17.604;2023-06-22T00:20:41;100667.88;;;18.32;82.43
80139;BME280;69467;59.842;17.604;2023-06-22T00:23:06;100667.28;;;18.35;82.32
80139;BME280;69467;59.842;17.604;2023-06-22T00:25:35;100663.47;;;18.31;81.95
80139;BME280;69467;59.842;17.604;2023-06-22T00:28:01;100669.78;;;18.23;83.13
80139;BME280;69467;59.842;17.604;2023-06-22T00:30:26;100672.44;;;18.28;83.50
80139;BME280;69467;59.842;17.604;2023-06-22T00:32:52;100665.72;;;18.20;83.52
80139;BME280;69467;59.842;17.604;2023-06-22T00:35:17;100660.44;;;18.18;83.56
80139;BME280;69467;59.842;17.604;2023-06-22T00:37:42;100657.88;;;18.22;83.17
80139;BME280;69467;59.842;17.604;2023-06-22T00:40:08;100661.47;;;18.23;83.51
80139;BME280;69467;59.842;17.604;2023-06-22T00:42:36;100663.59;;;18.26;83.36
80139;BME280;69467;59.842;17.604;2023-06-22T00:45:01;100658.19;;;18.21;83.78
80139;BME280;69467;59.842;17.604;2023-06-22T00:47:27;100654.63;;;18.20;84.47
80139;BME280;69467;59.842;17.604;2023-06-22T00:49:52;100655.94;;;18.23;84.61
80139;BME280;69467;59.842;17.604;2023-06-22T00:52:19;100656.41;;;18.25;84.21
80139;BME280;69467;59.842;17.604;2023-06-22T00:54:49;100660.84;;;18.26;84.71
80139;BME280;69467;59.842;17.604;2023-06-22T00:57:15;100660.34;;;18.24;84.84
80139;BME280;69467;59.842;17.604;2023-06-22T00:59:45;100653.59;;;18.16;85.41
80139;BME280;69467;59.842;17.604;2023-06-22T01:02:11;100653.66;;;18.25;84.15
80139;BME280;69467;59.842;17.604;2023-06-22T01:04:36;100652.09;;;18.32;83.01
80139;BME280;69467;59.842;17.604;2023-06-22T01:10:05;100655.81;;;18.28;84.55
80139;BME280;69467;59.842;17.604;2023-06-22T01:12:33;100652.72;;;18.29;83.83
80139;BME280;69467;59.842;17.604;2023-06-22T01:15:04;100656.31;;;18.30;84.10
80139;BME280;69467;59.842;17.604;2023-06-22T01:17:33;100648.47;;;18.32;84.37
80139;BME280;69467;59.842;17.604;2023-06-22T01:19:59;100651.38;;;18.27;85.82
80139;BME280;69467;59.842;17.604;2023-06-22T01:22:26;100656.75;;;18.23;85.39
80139;BME280;69467;59.842;17.604;2023-06-22T01:25:07;100643.97;;;18.13;86.79
80139;BME280;69467;59.842;17.604;2023-06-22T01:27:47;100644.84;;;18.23;86.01
80139;BME280;69467;59.842;17.604;2023-06-22T01:30:17;100654.47;;;18.25;85.18
80139;BME280;69467;59.842;17.604;2023-06-22T01:32:43;100640.06;;;18.14;86.57
80139;BME280;69467;59.842;17.604;2023-06-22T01:35:09;100646.31;;;18.20;86.83
80139;BME280;69467;59.842;17.604;2023-06-22T01:37:35;100646.13;;;18.16;86.32
80139;BME280;69467;59.842;17.604;2023-06-22T01:40:02;100644.47;;;18.15;87.09
80139;BME280;69467;59.842;17.604;2023-06-22T01:42:29;100644.34;;;18.21;86.96
80139;BME280;69467;59.842;17.604;2023-06-22T01:44:55;100641.88;;;18.19;87.19
80139;BME280;69467;59.842;17.604;2023-06-22T01:47:21;100650.88;;;18.25;85.82
80139;BME280;69467;59.842;17.604;2023-06-22T01:49:47;100644.97;;;18.17;87.80
80139;BME280;69467;59.842;17.604;2023-06-22T01:52:12;100643.72;;;18.24;85.66
80139;BME280;69467;59.842;17.604;2023-06-22T01:54:39;100642.88;;;18.23;87.71
80139;BME280;69467;59.842;17.604;2023-06-22T01:57:05;100638.78;;;18.21;87.04
80139;BME280;69467;59.842;17.604;2023-06-22T01:59:43;100652.50;;;18.26;87.27
80139;BME280;69467;59.842;17.604;2023-06-22T02:02:13;100640.94;;;18.24;87.52
80139;BME280;69467;59.842;17.604;2023-06-22T02:07:09;100646.16;;;18.25;87.81
80139;BME280;69467;59.842;17.604;2023-06-22T02:09:37;100654.81;;;18.24;87.47
80139;BME280;69467;59.842;17.604;2023-06-22T02:12:03;100658.56;;;18.28;86.93
80139;BME280;69467;59.842;17.604;2023-06-22T02:14:30;100650.78;;;18.30;87.36
80139;BME280;69467;59.842;17.604;2023-06-22T02:16:55;100651.06;;;18.28;86.96
80139;BME280;69467;59.842;17.604;2023-06-22T02:19:24;100649.94;;;18.29;87.54
80139;BME280;69467;59.842;17.604;2023-06-22T02:21:49;100652.72;;;18.29;86.91
80139;BME280;69467;59.842;17.604;2023-06-22T02:24:15;100648.47;;;18.32;87.90
80139;BME280;69467;59.842;17.604;2023-06-22T02:26:40;100656.31;;;18.30;87.60
80139;BME280;69467;59.842;17.604;2023-06-22T02:29:07;100655.06;;;18.36;86.88
80139;BME280;69467;59.842;17.604;2023-06-22T02:31:32;100651.75;;;18.34;88.38
80139;BME280;69467;59.842;17.604;2023-06-22T02:33:58;100657.81;;;18.36;87.08
80139;BME280;69467;59.842;17.604;2023-06-22T02:36:23;100655.66;;;18.33;88.17
80139;BME280;69467;59.842;17.604;2023-06-22T02:38:50;100651.25;;;18.32;88.15
80139;BME280;69467;59.842;17.604;2023-06-22T02:41:15;100647.47;;;18.28;89.27
80139;BME280;69467;59.842;17.604;2023-06-22T02:43:47;100655.28;;;18.26;88.91
80139;BME280;69467;59.842;17.604;2023-06-22T02:46:13;100659.09;;;18.30;89.19
80139;BME280;69467;59.842;17.604;2023-06-22T02:48:41;100661.34;;;18.28;89.16
80139;BME280;69467;59.842;17.604;2023-06-22T02:51:06;100660.69;;;18.31;88.43
80139;BME280;69467;59.842;17.604;2023-06-22T02:53:32;100658.94;;;18.35;88.62
80139;BME280;69467;59.842;17.604;2023-06-22T02:55:57;100658.13;;;18.34;89.74
80139;BME280;69467;59.842;17.604;2023-06-22T02:58:22;100654.88;;;18.32;89.93
80139;BME280;69467;59.842;17.604;2023-06-22T03:00:49;100656.50;;;18.33;89.42
80139;BME280;69467;59.842;17.604;2023-06-22T03:03:18;100654.53;;;18.34;88.72
80139;BME280;69467;59.842;17.604;2023-06-22T03:05:43;100649.59;;;18.31;89.98
80139;BME280;69467;59.842;17.604;2023-06-22T03:08:09;100654.88;;;18.32;89.45
80139;BME280;69467;59.842;17.604;2023-06-22T03:10:34;100655.66;;;18.33;90.43
80139;BME280;69467;59.842;17.604;2023-06-22T03:12:59;100663.47;;;18.31;90.02
80139;BME280;69467;59.842;17.604;2023-06-22T03:15:24;100671.31;;;18.29;90.58
80139;BME280;69467;59.842;17.604;2023-06-22T03:17:51;100663.47;;;18.31;90.44
80139;BME280;69467;59.842;17.604;2023-06-22T03:20:16;100656.19;;;18.35;89.15
80139;BME280;69467;59.842;17.604;2023-06-22T03:22:41;100659.13;;;18.39;89.18
80139;BME280;69467;59.842;17.604;2023-06-22T03:25:07;100673.47;;;18.41;89.03
80139;BME280;69467;59.842;17.604;2023-06-22T03:27:38;100662.22;;;18.37;89.30
80139;BME280;69467;59.842;17.604;2023-06-22T03:30:04;100666.31;;;18.40;88.83
80139;BME280;69467;59.842;17.604;2023-06-22T03:32:29;100661.59;;;18.40;88.85
80139;BME280;69467;59.842;17.604;2023-06-22T03:34:55;100667.66;;;18.42;88.57
80139;BME280;69467;59.842;17.604;2023-06-22T03:37:23;100659.19;;;18.47;87.83
80139;BME280;69467;59.842;17.604;2023-06-22T03:39:49;100653.19;;;18.54;87.17
80139;BME280;69467;59.842;17.604;2023-06-22T03:42:14;100654.50;;;18.57;87.40
80139;BME280;69467;59.842;17.604;2023-06-22T03:44:39;100655.00;;;18.59;87.32
80139;BME280;69467;59.842;17.604;2023-06-22T03:47:05;100662.53;;;18.58;86.82
80139;BME280;69467;59.842;17.604;2023-06-22T03:49:32;100668.25;;;18.62;87.48
80139;BME280;69467;59.842;17.604;2023-06-22T03:51:57;100663.19;;;18.64;86.31
80139;BME280;69467;59.842;17.604;2023-06-22T03:54:22;100659.59;;;18.63;85.90
80139;BME280;69467;59.842;17.604;2023-06-22T03:56:48;100657.81;;;18.67;86.11
80139;BME280;69467;59.842;17.604;2023-06-22T03:59:13;100666.97;;;18.68;85.41
80139;BME280;69467;59.842;17.604;2023-06-22T04:01:38;100664.88;;;18.74;84.90
80139;BME280;69467;59.842;17.604;2023-06-22T04:04:05;100661.75;;;18.75;85.19
80139;BME280;69467;59.842;17.604;2023-06-22T04:06:30;100651.31;;;18.72;84.37
80139;BME280;69467;59.842;17.604;2023-06-22T04:08:56;100664.50;;;18.66;84.38
80139;BME280;69467;59.842;17.604;2023-06-22T04:11:21;100660.78;;;18.71;84.34
80139;BME280;69467;59.842;17.604;2023-06-22T04:13:46;100658.00;;;18.71;83.12
80139;BME280;69467;59.842;17.604;2023-06-22T04:16:13;100659.78;;;18.67;82.85
80139;BME280;69467;59.842;17.604;2023-06-22T04:18:39;100659.13;;;18.70;82.69
80139;BME280;69467;59.842;17.604;2023-06-22T04:21:04;100650.50;;;18.72;82.38
80139;BME280;69467;59.842;17.604;2023-06-22T04:23:29;100649.16;;;18.69;82.15
80139;BME280;69467;59.842;17.604;2023-06-22T04:25:55;100661.16;;;18.78;81.07
80139;BME280;69467;59.842;17.604;2023-06-22T04:28:21;100648.56;;;18.72;81.16
80139;BME280;69467;59.842;17.604;2023-06-22T04:30:47;100653.31;;;18.80;80.81
80139;BME280;69467;59.842;17.604;2023-06-22T04:33:15;100654.75;;;19.09;78.84
80139;BME280;69467;59.842;17.604;2023-06-22T04:35:41;100652.53;;;19.29;78.08
80139;BME280;69467;59.842;17.604;2023-06-22T04:38:06;100659.28;;;19.63;76.24
80139;BME280;69467;59.842;17.604;2023-06-22T04:40:32;100659.50;;;19.84;75.01
80139;BME280;69467;59.842;17.604;2023-06-22T04:42:57;100668.31;;;19.95;74.16
80139;BME280;69467;59.842;17.604;2023-06-22T04:45:22;100657.19;;;19.95;73.75
80139;BME280;69467;59.842;17.604;2023-06-22T04:47:48;100669.94;;;20.05;73.42
80139;BME280;69467;59.842;17.604;2023-06-22T04:50:13;100662.44;;;20.05;72.94
80139;BME280;69467;59.842;17.604;2023-06-22T04:52:39;100668.50;;;20.16;72.32
80139;BME280;69467;59.842;17.604;2023-06-22T04:55:04;100666.50;;;20.17;72.50
80139;BME280;69467;59.842;17.604;2023-06-22T04:57:30;100675.19;;;20.24;72.23
80139;BME280;69467;59.842;17.604;2023-06-22T04:59:59;100677.47;;;20.22;72.59
80139;BME280;69467;59.842;17.604;2023-06-22T05:02:36;100668.13;;;20.26;72.79
80139;BME280;69467;59.842;17.604;2023-06-22T05:05:02;100682.06;;;20.18;72.36
80139;BME280;69467;59.842;17.604;2023-06-22T05:07:32;100686.78;;;20.17;72.03
80139;BME280;69467;59.842;17.604;2023-06-22T05:09:57;100677.47;;;20.04;72.40
80139;BME280;69467;59.842;17.604;2023-06-22T05:12:22;100680.09;;;19.92;72.65
80139;BME280;69467;59.842;17.604;2023-06-22T05:14:47;100682.06;;;20.00;72.34
80139;BME280;69467;59.842;17.604;2023-06-22T05:17:13;100684.69;;;20.05;72.28
80139;BME280;69467;59.842;17.604;2023-06-22T05:19:38;100677.81;;;20.03;71.99
80139;BME280;69467;59.842;17.604;2023-06-22T05:22:03;100688.09;;;20.02;71.13
80139;BME280;69467;59.842;17.604;2023-06-22T05:24:29;100687.94;;;20.07;71.17
80139;BME280;69467;59.842;17.604;2023-06-22T05:26:54;100682.41;;;20.16;70.88
80139;BME280;69467;59.842;17.604;2023-06-22T05:29:20;100680.25;;;20.13;70.48
80139;BME280;69467;59.842;17.604;2023-06-22T05:31:47;100687.94;;;20.25;70.01
80139;BME280;69467;59.842;17.604;2023-06-22T05:34:12;100682.53;;;20.29;69.46
80139;BME280;69467;59.842;17.604;2023-06-22T05:36:38;100693.00;;;20.14;69.21
80139;BME280;69467;59.842;17.604;2023-06-22T05:39:13;100692.69;;;20.16;69.45
80139;BME280;69467;59.842;17.604;2023-06-22T05:41:38;100686.00;;;19.99;69.86
80139;BME280;69467;59.842;17.604;2023-06-22T05:44:04;100689.25;;;20.01;69.46
80139;BME280;69467;59.842;17.604;2023-06-22T05:46:29;100684.00;;;20.08;69.06
80139;BME280;69467;59.842;17.604;2023-06-22T05:48:54;100696.59;;;20.15;69.21
80139;BME280;69467;59.842;17.604;2023-06-22T05:51:19;100681.91;;;20.14;68.39
80139;BME280;69467;59.842;17.604;2023-06-22T05:53:45;100685.47;;;20.23;68.41
80139;BME280;69467;59.842;17.604;2023-06-22T05:56:14;100690.06;;;20.19;67.50
80139;BME280;69467;59.842;17.604;2023-06-22T05:58:40;100689.91;;;19.89;67.66
80139;BME280;69467;59.842;17.604;2023-06-22T06:01:05;100694.59;;;19.80;68.15
80139;BME280;69467;59.842;17.604;2023-06-22T06:03:30;100688.53;;;19.69;68.20
80139;BME280;69467;59.842;17.604;2023-06-22T06:05:56;100699.66;;;19.69;68.67
80139;BME280;69467;59.842;17.604;2023-06-22T06:08:21;100694.25;;;19.64;68.14
80139;BME280;69467;59.842;17.604;2023-06-22T06:10:46;100693.78;;;19.62;68.35
80139;BME280;69467;59.842;17.604;2023-06-22T06:13:12;100691.13;;;19.57;68.14
80139;BME280;69467;59.842;17.604;2023-06-22T06:15:37;100695.56;;;19.58;68.79
80139;BME280;69467;59.842;17.604;2023-06-22T06:18:03;100691.47;;;19.64;68.40
80139;BME280;69467;59.842;17.604;2023-06-22T06:20:30;100693.63;;;19.76;68.47
80139;BME280;69467;59.842;17.604;2023-06-22T06:22:56;100687.91;;;19.81;67.96
80139;BME280;69467;59.842;17.604;2023-06-22T06:25:21;100692.66;;;19.72;67.81
80139;BME280;69467;59.842;17.604;2023-06-22T06:27:47;100687.09;;;19.81;67.82
80139;BME280;69467;59.842;17.604;2023-06-22T06:30:13;100680.59;;;19.94;67.05
80139;BME280;69467;59.842;17.604;2023-06-22T06:32:39;100681.06;;;19.96;67.52
80139;BME280;69467;59.842;17.604;2023-06-22T06:35:07;100681.91;;;20.05;66.93
80139;BME280;69467;59.842;17.604;2023-06-22T06:37:36;100688.59;;;20.04;66.75
80139;BME280;69467;59.842;17.604;2023-06-22T06:40:03;100680.91;;;20.10;66.43
80139;BME280;69467;59.842;17.604;2023-06-22T06:42:30;100681.72;;;20.10;67.09
80139;BME280;69467;59.842;17.604;2023-06-22T06:44:56;100689.91;;;20.16;67.56
80139;BME280;69467;59.842;17.604;2023-06-22T06:47:21;100692.50;;;20.21;67.22
80139;BME280;69467;59.842;17.604;2023-06-22T06:49:46;100680.91;;;20.19;67.39
80139;BME280;69467;59.842;17.604;2023-06-22T06:52:12;100677.47;;;20.13;67.58
80139;BME280;69467;59.842;17.604;2023-06-22T06:54:37;100678.13;;;20.19;67.04
80139;BME280;69467;59.842;17.604;2023-06-22T06:57:02;100683.19;;;20.25;66.84
80139;BME280;69467;59.842;17.604;2023-06-22T06:59:28;100678.28;;;20.14;66.50
80139;BME280;69467;59.842;17.604;2023-06-22T07:01:55;100673.06;;;20.03;67.01
80139;BME280;69467;59.842;17.604;2023-06-22T07:04:21;100672.56;;;20.01;67.12
80139;BME280;69467;59.842;17.604;2023-06-22T07:06:46;100672.56;;;20.01;67.78
80139;BME280;69467;59.842;17.604;2023-06-22T07:09:11;100677.59;;;20.43;67.25
80139;BME280;69467;59.842;17.604;2023-06-22T07:11:36;100684.72;;;20.70;66.84
80139;BME280;69467;59.842;17.604;2023-06-22T07:14:02;100688.72;;;20.34;68.74
80139;BME280;69467;59.842;17.604;2023-06-22T07:16:27;100686.44;;;20.36;68.99
80139;BME280;69467;59.842;17.604;2023-06-22T07:18:53;100672.88;;;20.43;68.62
80139;BME280;69467;59.842;17.604;2023-06-22T07:21:19;100681.03;;;20.49;68.35
80139;BME280;69467;59.842;17.604;2023-06-22T07:23:44;100679.53;;;20.51;67.55
80139;BME280;69467;59.842;17.604;2023-06-22T07:26:09;100693.28;;;20.48;66.87
80139;BME280;69467;59.842;17.604;2023-06-22T07:28:34;100678.22;;;20.57;66.17
80139;BME280;69467;59.842;17.604;2023-06-22T07:31:03;100687.88;;;20.60;65.54
80139;BME280;69467;59.842;17.604;2023-06-22T07:33:31;100678.88;;;20.54;65.51
80139;BME280;69467;59.842;17.604;2023-06-22T07:35:56;100687.56;;;20.53;65.85
80139;BME280;69467;59.842;17.604;2023-06-22T07:38:22;100681.50;;;20.59;66.16
80139;BME280;69467;59.842;17.604;2023-06-22T07:40:47;100677.69;;;20.64;66.52
80139;BME280;69467;59.842;17.604;2023-06-22T07:43:12;100684.78;;;20.53;67.37
80139;BME280;69467;59.842;17.604;2023-06-22T07:45:38;100682.31;;;20.60;67.36
80139;BME280;69467;59.842;17.604;2023-06-22T07:48:05;100675.47;;;20.49;67.78
80139;BME280;69467;59.842;17.604;2023-06-22T07:50:30;100680.22;;;20.39;68.26
80139;BME280;69467;59.842;17.604;2023-06-22T07:52:56;100672.03;;;20.34;68.24
80139;BME280;69467;59.842;17.604;2023-06-22T07:55:21;100675.94;;;20.42;68.24
80139;BME280;69467;59.842;17.604;2023-06-22T07:57:47;100664.81;;;20.42;68.89
80139;BME280;69467;59.842;17.604;2023-06-22T08:00:12;100677.75;;;20.47;68.45
80139;BME280;69467;59.842;17.604;2023-06-22T08:02:39;100674.28;;;20.58;67.67
80139;BME280;69467;59.842;17.604;2023-06-22T08:05:05;100668.22;;;20.65;67.31
80139;BME280;69467;59.842;17.604;2023-06-22T08:07:32;100671.13;;;20.78;66.73
80139;BME280;69467;59.842;17.604;2023-06-22T08:09:58;100664.59;;;20.82;66.47
80139;BME280;69467;59.842;17.604;2023-06-22T08:12:23;100676.78;;;20.99;65.31
80139;BME280;69467;59.842;17.604;2023-06-22T08:14:49;100665.69;;;21.29;64.93
80139;BME280;69467;59.842;17.604;2023-06-22T08:17:14;100656.56;;;21.70;62.88
80139;BME280;69467;59.842;17.604;2023-06-22T08:19:39;100651.72;;;22.01;62.45
80139;BME280;69467;59.842;17.604;2023-06-22T08:22:05;100657.88;;;21.94;62.53
80139;BME280;69467;59.842;17.604;2023-06-22T08:24:30;100656.75;;;21.86;62.08
80139;BME280;69467;59.842;17.604;2023-06-22T08:26:55;100661.53;;;21.86;61.47
80139;BME280;69467;59.842;17.604;2023-06-22T08:29:21;100656.91;;;21.90;61.23
80139;BME280;69467;59.842;17.604;2023-06-22T08:31:46;100667.88;;;21.95;60.05
80139;BME280;69467;59.842;17.604;2023-06-22T08:34:11;100656.69;;;22.16;60.02
80139;BME280;69467;59.842;17.604;2023-06-22T08:36:37;100654.88;;;22.79;58.13
80139;BME280;69467;59.842;17.604;2023-06-22T08:39:06;100648.13;;;22.67;57.63
80139;BME280;69467;59.842;17.604;2023-06-22T08:41:31;100653.22;;;22.53;58.12
80139;BME280;69467;59.842;17.604;2023-06-22T08:43:57;100641.16;;;22.98;56.83
80139;BME280;69467;59.842;17.604;2023-06-22T08:46:22;100644.19;;;23.06;56.83
80139;BME280;69467;59.842;17.604;2023-06-22T08:48:55;100641.88;;;22.83;56.96
80139;BME280;69467;59.842;17.604;2023-06-22T08:51:20;100652.09;;;22.79;56.90
80139;BME280;69467;59.842;17.604;2023-06-22T08:53:45;100650.00;;;22.76;57.12
80139;BME280;69467;59.842;17.604;2023-06-22T08:56:11;100651.06;;;22.83;56.33
80139;BME280;69467;59.842;17.604;2023-06-22T08:58:36;100654.22;;;23.07;55.40
80139;BME280;69467;59.842;17.604;2023-06-22T09:01:01;100640.97;;;23.16;53.42
80139;BME280;69467;59.842;17.604;2023-06-22T09:03:27;100639.53;;;23.47;53.06
80139;BME280;69467;59.842;17.604;2023-06-22T09:05:52;100643.25;;;23.51;52.89
80139;BME280;69467;59.842;17.604;2023-06-22T09:08:17;100640.47;;;23.51;53.12
80139;BME280;69467;59.842;17.604;2023-06-22T09:10:43;100643.38;;;23.55;52.69
80139;BME280;69467;59.842;17.604;2023-06-22T09:13:08;100637.19;;;23.90;52.25
80139;BME280;69467;59.842;17.604;2023-06-22T09:15:33;100637.63;;;23.63;52.75
80139;BME280;69467;59.842;17.604;2023-06-22T09:17:59;100646.31;;;23.87;52.17
80139;BME280;69467;59.842;17.604;2023-06-22T09:20:25;100635.28;;;23.66;52.53
80139;BME280;69467;59.842;17.604;2023-06-22T09:22:50;100639.81;;;24.11;51.78
80139;BME280;69467;59.842;17.604;2023-06-22T09:25:15;100634.38;;;24.02;52.45
80139;BME280;69467;59.842;17.604;2023-06-22T09:27:41;100634.28;;;24.43;49.14
80139;BME280;69467;59.842;17.604;2023-06-22T09:30:06;100629.09;;;24.73;48.05
80139;BME280;69467;59.842;17.604;2023-06-22T09:32:32;100632.75;;;24.62;48.39
80139;BME280;69467;59.842;17.604;2023-06-22T09:34:57;100640.78;;;24.31;49.34
80139;BME280;69467;59.842;17.604;2023-06-22T09:37:22;100651.94;;;24.59;48.48
80139;BME280;69467;59.842;17.604;2023-06-22T09:39:47;100638.41;;;24.94;48.50
80139;BME280;69467;59.842;17.604;2023-06-22T09:42:13;100635.06;;;24.72;48.21
80139;BME280;69467;59.842;17.604;2023-06-22T09:44:38;100630.25;;;24.56;49.04
80139;BME280;69467;59.842;17.604;2023-06-22T09:47:04;100629.25;;;25.13;47.94
80139;BME280;69467;59.842;17.604;2023-06-22T09:49:29;100636.53;;;25.33;46.96
80139;BME280;69467;59.842;17.604;2023-06-22T09:51:54;100630.09;;;25.49;46.66
80139;BME280;69467;59.842;17.604;2023-06-22T09:54:20;100617.09;;;25.24;46.32
80139;BME280;69467;59.842;17.604;2023-06-22T09:56:45;100624.59;;;25.72;46.39
80139;BME280;69467;59.842;17.604;2023-06-22T09:59:10;100623.91;;;25.79;45.81
80139;BME280;69467;59.842;17.604;2023-06-22T10:01:36;100623.78;;;25.91;44.82
80139;BME280;69467;59.842;17.604;2023-06-22T10:04:02;100631.59;;;25.62;44.87
80139;BME280;69467;59.842;17.604;2023-06-22T10:06:27;100637.75;;;25.52;45.54
80139;BME280;69467;59.842;17.604;2023-06-22T10:08:52;100626.34;;;25.80;44.78
80139;BME280;69467;59.842;17.604;2023-06-22T10:11:18;100615.00;;;25.53;44.96
80139;BME280;69467;59.842;17.604;2023-06-22T10:13:43;100621.97;;;26.02;45.46
80139;BME280;69467;59.842;17.604;2023-06-22T10:16:09;100617.94;;;26.00;43.97
80139;BME280;69467;59.842;17.604;2023-06-22T10:18:34;100618.91;;;25.68;44.47
80139;BME280;69467;59.842;17.604;2023-06-22T10:20:59;100609.88;;;25.98;44.27
80139;BME280;69467;59.842;17.604;2023-06-22T10:23:24;100617.63;;;26.25;43.84
80139;BME280;69467;59.842;17.604;2023-06-22T10:25:50;100618.19;;;26.11;43.72
80139;BME280;69467;59.842;17.604;2023-06-22T10:28:15;100618.00;;;26.23;43.79
80139;BME280;69467;59.842;17.604;2023-06-22T10:30:41;100612.63;;;26.14;44.34
80139;BME280;69467;59.842;17.604;2023-06-22T10:33:07;100611.25;;;26.47;43.79
80139;BME280;69467;59.842;17.604;2023-06-22T10:35:32;100619.13;;;26.18;43.57
80139;BME280;69467;59.842;17.604;2023-06-22T10:37:57;100613.78;;;26.33;42.85
80139;BME280;69467;59.842;17.604;2023-06-22T10:40:23;100610.78;;;26.45;42.22
80139;BME280;69467;59.842;17.604;2023-06-22T10:42:48;100599.81;;;26.60;42.59
80139;BME280;69467;59.842;17.604;2023-06-22T10:45:15;100594.31;;;26.67;41.76
80139;BME280;69467;59.842;17.604;2023-06-22T10:47:40;100600.31;;;26.42;41.67
80139;BME280;69467;59.842;17.604;2023-06-22T10:50:07;100606.81;;;26.46;41.43
80139;BME280;69467;59.842;17.604;2023-06-22T10:52:32;100611.09;;;26.40;40.83
80139;BME280;69467;59.842;17.604;2023-06-22T10:54:58;100600.97;;;26.35;40.57
80139;BME280;69467;59.842;17.604;2023-06-22T10:57:23;100603.69;;;26.51;41.11
80139;BME280;69467;59.842;17.604;2023-06-22T10:59:48;100598.41;;;26.96;40.06
80139;BME280;69467;59.842;17.604;2023-06-22T11:02:14;100602.03;;;26.97;40.12
80139;BME280;69467;59.842;17.604;2023-06-22T11:04:39;100590.56;;;27.36;39.11
80139;BME280;69467;59.842;17.604;2023-06-22T11:07:04;100594.63;;;27.12;38.91
80139;BME280;69467;59.842;17.604;2023-06-22T11:09:30;100602.69;;;27.13;38.75
80139;BME280;69467;59.842;17.604;2023-06-22T11:11:55;100609.75;;;27.30;37.70
80139;BME280;69467;59.842;17.604;2023-06-22T11:14:21;100613.59;;;27.19;37.24
80139;BME280;69467;59.842;17.604;2023-06-22T11:16:47;100614.59;;;27.33;37.44
80139;BME280;69467;59.842;17.604;2023-06-22T11:19:12;100608.13;;;27.29;38.62
80139;BME280;69467;59.842;17.604;2023-06-22T11:21:37;100605.16;;;27.19;37.75
80139;BME280;69467;59.842;17.604;2023-06-22T11:24:03;100604.09;;;27.27;38.09
80139;BME280;69467;59.842;17.604;2023-06-22T11:26:28;100601.88;;;27.70;37.85
80139;BME280;69467;59.842;17.604;2023-06-22T11:28:53;100599.75;;;27.33;37.58
80139;BME280;69467;59.842;17.604;2023-06-22T11:31:19;100606.16;;;27.60;36.53
80139;BME280;69467;59.842;17.604;2023-06-22T11:33:44;100604.56;;;27.32;37.16
80139;BME280;69467;59.842;17.604;2023-06-22T11:36:13;100600.44;;;27.53;36.85
80139;BME280;69467;59.842;17.604;2023-06-22T11:38:38;100600.84;;;27.52;36.82
80139;BME280;69467;59.842;17.604;2023-06-22T11:41:07;100609.91;;;27.72;35.98
80139;BME280;69467;59.842;17.604;2023-06-22T11:43:33;100602.81;;;27.82;36.37
80139;BME280;69467;59.842;17.604;2023-06-22T11:45:59;100599.38;;;27.95;36.50
80139;BME280;69467;59.842;17.604;2023-06-22T11:48:24;100605.50;;;28.42;36.31
80139;BME280;69467;59.842;17.604;2023-06-22T11:50:50;100604.94;;;28.67;35.18
80139;BME280;69467;59.842;17.604;2023-06-22T11:53:15;100598.72;;;28.51;34.55
80139;BME280;69467;59.842;17.604;2023-06-22T11:55:42;100598.94;;;28.27;35.09
80139;BME280;69467;59.842;17.604;2023-06-22T11:58:07;100607.25;;;27.83;35.90
80139;BME280;69467;59.842;17.604;2023-06-22T12:00:33;100604.56;;;27.93;35.13
80139;BME280;69467;59.842;17.604;2023-06-22T12:02:58;100597.47;;;27.73;35.44
80139;BME280;69467;59.842;17.604;2023-06-22T12:05:24;100601.66;;;27.86;35.38
80139;BME280;69467;59.842;17.604;2023-06-22T12:07:49;100596.41;;;27.51;35.26
80139;BME280;69467;59.842;17.604;2023-06-22T12:10:15;100596.03;;;28.20;34.78
80139;BME280;69467;59.842;17.604;2023-06-22T12:12:40;100588.28;;;28.10;35.10
80139;BME280;69467;59.842;17.604;2023-06-22T12:17:00;100593.50;;;28.49;34.53
80139;BME280;69467;59.842;17.604;2023-06-22T12:19:25;100588.47;;;28.28;34.97
80139;BME280;69467;59.842;17.604;2023-06-22T12:21:51;100586.44;;;28.28;33.92
80139;BME280;69467;59.842;17.604;2023-06-22T12:24:16;100583.16;;;28.19;35.41
80139;BME280;69467;59.842;17.604;2023-06-22T12:26:42;100588.94;;;28.37;33.94
80139;BME280;69467;59.842;17.604;2023-06-22T12:29:08;100603.16;;;28.52;34.12
80139;BME280;69467;59.842;17.604;2023-06-22T12:31:33;100596.44;;;28.22;32.98
80139;BME280;69467;59.842;17.604;2023-06-22T12:33:58;100588.09;;;28.33;33.52
80139;BME280;69467;59.842;17.604;2023-06-22T12:36:24;100591.50;;;28.50;33.67
80139;BME280;69467;59.842;17.604;2023-06-22T12:38:49;100597.28;;;28.23;33.25
80139;BME280;69467;59.842;17.604;2023-06-22T12:41:16;100602.66;;;28.39;33.57