sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13496;DHT22;6820;49.374;8.452;2023-04-22T00:01:45;13.76;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:05:46;13.73;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:09:48;13.75;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:13:50;13.75;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:17:52;13.71;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:21:53;13.65;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:25:55;13.54;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:29:57;13.48;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:33:58;13.44;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:38:00;13.44;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:42:01;13.47;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:46:03;13.44;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:50:05;13.44;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:54:08;13.39;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T00:58:09;13.36;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:02:11;13.32;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:06:13;13.32;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:10:15;13.29;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:14:18;13.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:18:19;13.29;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:22:21;13.22;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:26:23;13.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:30:25;13.14;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:34:26;13.10;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:38:28;13.09;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:42:33;13.07;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:46:35;13.12;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:50:39;13.13;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:54:41;13.14;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T01:58:43;13.16;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:02:45;13.13;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:06:47;13.13;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:10:48;13.12;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:14:50;13.07;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:18:52;13.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:22:53;13.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:26:55;13.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:30:57;13.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:34:58;12.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:39:02;12.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:43:04;12.98;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:47:06;13.01;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:51:08;13.01;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:55:10;13.01;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T02:59:11;13.01;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:03:14;12.98;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:07:15;12.96;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:11:17;12.88;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:15:19;12.87;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:19:22;12.80;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:23:23;12.81;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:27:25;12.79;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:31:28;12.79;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:35:30;12.76;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:39:34;12.73;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:43:35;12.69;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:47:42;12.62;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:51:53;12.56;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:55:58;12.52;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T03:59:59;12.46;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:04:01;12.46;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:08:12;12.41;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:12:13;12.38;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:16:17;12.34;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:20:25;12.31;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:24:27;12.30;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:28:37;12.26;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:32:39;12.29;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:36:43;12.30;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:40:59;12.30;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:45:02;12.29;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:49:05;12.31;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:53:19;12.31;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T04:57:22;12.34;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:01:25;12.34;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:05:34;12.40;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:09:36;12.43;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:13:39;12.48;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:17:45;12.55;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:21:46;12.56;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:25:50;12.58;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:29:54;12.54;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:34:01;12.49;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:38:03;12.44;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:42:06;12.44;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:46:09;12.48;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:50:13;12.48;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:54:23;12.51;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T05:58:25;12.51;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:02:28;12.55;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:06:30;12.56;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:10:32;12.63;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:14:34;12.69;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:18:36;12.73;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:22:43;12.84;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:26:45;12.94;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:30:47;13.01;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:34:49;13.09;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:38:51;13.13;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:43:12;13.19;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:47:22;13.29;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:51:41;13.46;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:55:42;13.53;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T06:59:44;13.65;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:03:48;13.75;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:07:50;13.88;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:11:54;13.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:15:59;14.09;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:20:01;14.13;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:24:03;14.13;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:28:05;14.09;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:32:06;14.11;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:36:08;14.11;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:40:10;14.19;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:44:14;14.31;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:48:18;14.46;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:52:20;14.56;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T07:56:21;14.66;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:00:23;14.82;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:04:25;14.93;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:08:27;15.07;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:12:29;15.19;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:16:30;15.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:20:32;15.41;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:24:33;15.62;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:28:35;15.77;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:32:37;15.89;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:36:39;16.01;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:40:40;16.16;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:44:43;16.36;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:48:48;16.62;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:52:51;16.85;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T08:56:52;17.02;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:00:55;17.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:04:57;17.32;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:09:01;17.45;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:13:04;17.54;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:17:06;17.62;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:21:08;17.73;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:25:20;17.77;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:29:22;17.84;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:33:30;17.98;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:37:32;18.11;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:41:48;18.23;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:45:55;18.25;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:50:02;18.39;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:54:05;18.49;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T09:58:12;18.57;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:02:15;18.66;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:06:17;18.75;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:10:18;18.87;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:14:20;18.96;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:18:26;19.07;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:22:29;19.06;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:26:39;19.13;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:30:52;19.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:35:07;19.32;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:39:15;19.61;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:43:18;19.86;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:47:23;20.08;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:51:39;20.20;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:55:51;20.34;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T10:59:54;20.42;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:04:17;20.58;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:08:20;20.66;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:16:45;20.94;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:20:48;21.09;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:24:57;21.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:29:00;21.38;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:33:02;21.55;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:37:03;21.75;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:41:05;21.96;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:45:07;21.91;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:49:10;22.01;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:53:16;22.35;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T11:57:20;22.36;99.79
13496;DHT22;6820;49.374;8.452;2023-04-22T12:01:22;22.63;98.80
13496;DHT22;6820;49.374;8.452;2023-04-22T12:09:36;23.22;99.30
13496;DHT22;6820;49.374;8.452;2023-04-22T12:13:40;22.96;96.41
13496;DHT22;6820;49.374;8.452;2023-04-22T12:17:48;22.60;97.45
13496;DHT22;6820;49.374;8.452;2023-04-22T12:21:53;22.33;99.05
13496;DHT22;6820;49.374;8.452;2023-04-22T12:25:56;22.09;98.80
13496;DHT22;6820;49.374;8.452;2023-04-22T12:29:58;22.02;99.64
13496;DHT22;6820;49.374;8.452;2023-04-22T12:33:59;22.14;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T12:38:02;22.14;99.95
13496;DHT22;6820;49.374;8.452;2023-04-22T12:42:04;22.11;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T12:46:07;22.12;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T12:50:09;22.05;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T12:54:11;21.93;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T12:58:12;21.74;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:02:14;21.52;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:06:16;21.33;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:10:18;21.16;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:14:20;21.08;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:18:22;21.08;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:22:24;21.06;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:26:25;20.96;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:30:27;20.82;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:34:28;20.66;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:38:30;20.58;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:42:32;20.57;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:46:34;20.56;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:50:36;20.53;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T13:54:37;20.54;99.98
13496;DHT22;6820;49.374;8.452;2023-04-22T13:58:39;20.48;99.57
13496;DHT22;6820;49.374;8.452;2023-04-22T14:02:42;20.40;99.87
13496;DHT22;6820;49.374;8.452;2023-04-22T14:06:44;20.30;99.87
13496;DHT22;6820;49.374;8.452;2023-04-22T14:10:46;20.19;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T14:14:48;20.12;99.72
13496;DHT22;6820;49.374;8.452;2023-04-22T14:18:50;20.13;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T14:22:51;20.19;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T14:26:53;20.31;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T14:30:58;20.46;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T14:35:00;20.61;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T14:39:01;20.66;99.83
13496;DHT22;6820;49.374;8.452;2023-04-22T14:43:04;20.73;99.13
13496;DHT22;6820;49.374;8.452;2023-04-22T14:47:06;21.06;98.93
13496;DHT22;6820;49.374;8.452;2023-04-22T14:51:08;21.46;99.33
13496;DHT22;6820;49.374;8.452;2023-04-22T14:55:09;21.70;97.68
13496;DHT22;6820;49.374;8.452;2023-04-22T14:59:23;21.64;95.54
13496;DHT22;6820;49.374;8.452;2023-04-22T15:03:24;21.71;96.73
13496;DHT22;6820;49.374;8.452;2023-04-22T15:07:26;21.86;95.84
13496;DHT22;6820;49.374;8.452;2023-04-22T15:11:28;21.99;95.89
13496;DHT22;6820;49.374;8.452;2023-04-22T15:15:29;22.02;97.89
13496;DHT22;6820;49.374;8.452;2023-04-22T15:19:31;21.94;95.45
13496;DHT22;6820;49.374;8.452;2023-04-22T15:23:33;22.01;95.99
13496;DHT22;6820;49.374;8.452;2023-04-22T15:27:35;22.15;97.34
13496;DHT22;6820;49.374;8.452;2023-04-22T15:31:38;22.24;94.74
13496;DHT22;6820;49.374;8.452;2023-04-22T15:35:39;22.29;95.80
13496;DHT22;6820;49.374;8.452;2023-04-22T15:39:43;22.29;95.10
13496;DHT22;6820;49.374;8.452;2023-04-22T15:43:46;22.24;95.60
13496;DHT22;6820;49.374;8.452;2023-04-22T15:47:48;22.15;95.40
13496;DHT22;6820;49.374;8.452;2023-04-22T15:51:52;22.15;95.84
13496;DHT22;6820;49.374;8.452;2023-04-22T15:55:54;21.96;95.95
13496;DHT22;6820;49.374;8.452;2023-04-22T15:59:55;21.75;97.09
13496;DHT22;6820;49.374;8.452;2023-04-22T16:04:14;21.55;97.09
13496;DHT22;6820;49.374;8.452;2023-04-22T16:08:16;21.45;98.03
13496;DHT22;6820;49.374;8.452;2023-04-22T16:12:17;21.31;98.18
13496;DHT22;6820;49.374;8.452;2023-04-22T16:16:21;21.22;99.08
13496;DHT22;6820;49.374;8.452;2023-04-22T16:20:24;21.13;99.13
13496;DHT22;6820;49.374;8.452;2023-04-22T16:24:25;21.00;99.63
13496;DHT22;6820;49.374;8.452;2023-04-22T16:28:27;20.91;99.38
13496;DHT22;6820;49.374;8.452;2023-04-22T16:32:29;20.79;98.88
13496;DHT22;6820;49.374;8.452;2023-04-22T16:36:31;20.73;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T16:40:33;20.71;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T16:44:35;20.69;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T16:48:36;20.72;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T16:52:38;20.81;99.43
13496;DHT22;6820;49.374;8.452;2023-04-22T16:56:40;20.87;99.78
13496;DHT22;6820;49.374;8.452;2023-04-22T17:00:41;20.88;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:04:43;20.88;99.58
13496;DHT22;6820;49.374;8.452;2023-04-22T17:08:45;20.82;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:12:46;20.75;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:16:48;20.66;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:20:50;20.56;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:24:51;20.53;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:28:53;20.46;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:32:55;20.35;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:36:56;20.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:40:58;20.19;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:45:00;20.07;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:49:01;20.02;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:53:03;19.95;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T17:57:04;19.85;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:01:06;19.78;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:05:08;19.72;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:09:10;19.62;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:13:12;19.52;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:17:13;19.42;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:21:15;19.38;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:25:17;19.28;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:29:18;19.23;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:33:20;19.12;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:37:22;19.02;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:41:24;18.97;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:45:26;18.89;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:49:28;18.83;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:53:33;18.78;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T18:57:35;18.76;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:01:36;18.74;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:05:38;18.71;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:09:40;18.64;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:13:41;18.59;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:17:43;18.54;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:21:45;18.54;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:25:46;18.51;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:29:48;18.46;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:33:51;18.41;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:37:53;18.34;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:41:54;18.25;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:45:56;18.16;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:49:58;18.11;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:54:00;18.02;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T19:58:03;17.92;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:02:06;17.87;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:06:10;17.77;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:10:13;17.77;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:14:15;17.65;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:18:18;17.54;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:22:21;17.46;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:26:24;17.40;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:30:26;17.25;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:34:28;17.18;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:38:34;17.05;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:42:39;16.96;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:46:41;17.00;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:50:43;16.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:54:44;17.02;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T20:58:46;17.00;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:02:48;16.98;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:06:52;16.98;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:10:55;16.91;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:14:56;16.88;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:18:58;16.82;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:23:03;16.84;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:27:07;16.80;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:31:08;16.73;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:35:11;16.72;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:39:12;16.69;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:43:14;16.67;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:47:16;16.69;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:51:18;16.60;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:55:20;16.55;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T21:59:22;16.52;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:03:24;16.50;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:07:26;16.50;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:11:28;16.45;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:15:31;16.42;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:19:33;16.37;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:23:34;16.44;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:27:37;16.41;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:31:41;16.40;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:35:43;16.37;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:39:45;16.29;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:43:47;16.22;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:47:49;16.26;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:51:50;16.26;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:55:52;16.29;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T22:59:53;16.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:03:55;16.23;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:07:57;16.23;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:11:59;16.22;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:16:01;16.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:20:03;16.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:24:04;16.16;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:28:08;16.10;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:32:11;16.10;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:36:16;16.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:40:21;15.98;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:44:23;15.91;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:48:24;15.89;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:52:26;15.89;99.99
13496;DHT22;6820;49.374;8.452;2023-04-22T23:56:27;15.80;99.99
