sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37610;BME280;23457;51.966;8.230;2023-05-19T00:01:13;101988.75;;;9.37;85.70
37610;BME280;23457;51.966;8.230;2023-05-19T00:03:51;101979.00;;;9.31;85.82
37610;BME280;23457;51.966;8.230;2023-05-19T00:06:25;101979.94;;;9.33;85.61
37610;BME280;23457;51.966;8.230;2023-05-19T00:09:10;101984.13;;;9.30;86.57
37610;BME280;23457;51.966;8.230;2023-05-19T00:11:38;101977.81;;;9.23;86.42
37610;BME280;23457;51.966;8.230;2023-05-19T00:14:07;101977.03;;;9.26;86.64
37610;BME280;23457;51.966;8.230;2023-05-19T00:16:35;101975.84;;;9.18;86.94
37610;BME280;23457;51.966;8.230;2023-05-19T00:19:05;101965.75;;;9.25;86.26
37610;BME280;23457;51.966;8.230;2023-05-19T00:21:35;101974.06;;;9.17;86.73
37610;BME280;23457;51.966;8.230;2023-05-19T00:24:06;101974.06;;;9.17;86.85
37610;BME280;23457;51.966;8.230;2023-05-19T00:26:33;101981.28;;;9.24;87.29
37610;BME280;23457;51.966;8.230;2023-05-19T00:29:04;101969.00;;;9.20;86.93
37610;BME280;23457;51.966;8.230;2023-05-19T00:31:31;101971.53;;;9.18;87.35
37610;BME280;23457;51.966;8.230;2023-05-19T00:33:59;101964.00;;;9.04;86.99
37610;BME280;23457;51.966;8.230;2023-05-19T00:36:27;101969.69;;;9.16;86.66
37610;BME280;23457;51.966;8.230;2023-05-19T00:38:54;101955.69;;;9.12;87.01
37610;BME280;23457;51.966;8.230;2023-05-19T00:41:21;101966.03;;;9.11;87.83
37610;BME280;23457;51.966;8.230;2023-05-19T00:43:48;101960.88;;;9.12;87.67
37610;BME280;23457;51.966;8.230;2023-05-19T00:46:17;101969.75;;;8.96;87.53
37610;BME280;23457;51.966;8.230;2023-05-19T00:48:44;101959.91;;;9.09;88.08
37610;BME280;23457;51.966;8.230;2023-05-19T00:51:12;101964.56;;;9.17;87.47
37610;BME280;23457;51.966;8.230;2023-05-19T00:53:42;101961.78;;;9.13;87.38
37610;BME280;23457;51.966;8.230;2023-05-19T00:56:14;101963.31;;;9.08;88.31
37610;BME280;23457;51.966;8.230;2023-05-19T00:58:42;101963.94;;;9.02;88.16
37610;BME280;23457;51.966;8.230;2023-05-19T01:01:10;101959.63;;;9.03;88.38
37610;BME280;23457;51.966;8.230;2023-05-19T01:03:38;101962.09;;;8.99;87.45
37610;BME280;23457;51.966;8.230;2023-05-19T01:06:06;101956.91;;;8.99;88.13
37610;BME280;23457;51.966;8.230;2023-05-19T01:08:35;101965.47;;;8.97;88.00
37610;BME280;23457;51.966;8.230;2023-05-19T01:11:06;101956.97;;;9.01;88.82
37610;BME280;23457;51.966;8.230;2023-05-19T01:13:34;101958.56;;;8.97;88.50
37610;BME280;23457;51.966;8.230;2023-05-19T01:24:08;101966.97;;;8.92;89.86
37610;BME280;23457;51.966;8.230;2023-05-19T01:32:33;101961.31;;;8.81;89.38
37610;BME280;23457;51.966;8.230;2023-05-19T01:35:02;101956.88;;;8.79;89.33
37610;BME280;23457;51.966;8.230;2023-05-19T01:37:30;101960.16;;;8.75;89.66
37610;BME280;23457;51.966;8.230;2023-05-19T01:39:57;101959.69;;;8.64;90.46
37610;BME280;23457;51.966;8.230;2023-05-19T01:42:25;101961.22;;;8.59;90.36
37610;BME280;23457;51.966;8.230;2023-05-19T01:44:53;101959.59;;;8.61;90.01
37610;BME280;23457;51.966;8.230;2023-05-19T01:47:21;101958.63;;;8.59;90.13
37610;BME280;23457;51.966;8.230;2023-05-19T01:49:48;101949.09;;;8.58;90.86
37610;BME280;23457;51.966;8.230;2023-05-19T01:52:14;101949.41;;;8.66;90.53
37610;BME280;23457;51.966;8.230;2023-05-19T01:54:41;101951.03;;;8.63;90.57
37610;BME280;23457;51.966;8.230;2023-05-19T02:03:19;101958.78;;;8.43;91.06
37610;BME280;23457;51.966;8.230;2023-05-19T02:06:00;101952.41;;;8.36;91.45
37610;BME280;23457;51.966;8.230;2023-05-19T02:08:44;101956.19;;;8.25;92.11
37610;BME280;23457;51.966;8.230;2023-05-19T02:11:36;101953.94;;;8.13;92.40
37610;BME280;23457;51.966;8.230;2023-05-19T02:14:31;101955.00;;;7.99;93.38
37610;BME280;23457;51.966;8.230;2023-05-19T02:16:59;101948.91;;;7.97;92.89
37610;BME280;23457;51.966;8.230;2023-05-19T02:19:33;101959.75;;;8.08;93.14
37610;BME280;23457;51.966;8.230;2023-05-19T02:22:00;101956.75;;;8.18;92.51
37610;BME280;23457;51.966;8.230;2023-05-19T02:24:27;101959.56;;;8.22;92.98
37610;BME280;23457;51.966;8.230;2023-05-19T02:26:54;101954.84;;;8.14;93.23
37610;BME280;23457;51.966;8.230;2023-05-19T02:29:20;101951.03;;;8.06;93.69
37610;BME280;23457;51.966;8.230;2023-05-19T02:31:49;101958.88;;;8.07;93.79
37610;BME280;23457;51.966;8.230;2023-05-19T02:34:15;101953.03;;;7.94;93.99
37610;BME280;23457;51.966;8.230;2023-05-19T02:36:42;101950.31;;;7.90;93.93
37610;BME280;23457;51.966;8.230;2023-05-19T02:39:10;101949.56;;;7.93;94.60
37610;BME280;23457;51.966;8.230;2023-05-19T02:41:37;101955.16;;;8.02;94.49
37610;BME280;23457;51.966;8.230;2023-05-19T02:44:04;101945.88;;;7.88;95.02
37610;BME280;23457;51.966;8.230;2023-05-19T02:46:31;101946.97;;;7.93;94.37
37610;BME280;23457;51.966;8.230;2023-05-19T02:48:58;101942.78;;;7.95;94.16
37610;BME280;23457;51.966;8.230;2023-05-19T02:51:26;101950.13;;;8.05;93.74
37610;BME280;23457;51.966;8.230;2023-05-19T02:53:53;101949.84;;;7.99;94.37
37610;BME280;23457;51.966;8.230;2023-05-19T02:56:19;101946.59;;;8.03;93.95
37610;BME280;23457;51.966;8.230;2023-05-19T02:58:47;101944.06;;;8.05;94.01
37610;BME280;23457;51.966;8.230;2023-05-19T03:01:14;101944.81;;;8.02;93.96
37610;BME280;23457;51.966;8.230;2023-05-19T03:03:42;101949.50;;;7.91;94.28
37610;BME280;23457;51.966;8.230;2023-05-19T03:06:08;101942.22;;;7.83;94.92
37610;BME280;23457;51.966;8.230;2023-05-19T03:08:35;101939.63;;;7.83;94.18
37610;BME280;23457;51.966;8.230;2023-05-19T03:11:02;101938.91;;;7.87;94.39
37610;BME280;23457;51.966;8.230;2023-05-19T03:13:29;101942.28;;;7.84;94.54
37610;BME280;23457;51.966;8.230;2023-05-19T03:15:55;101937.63;;;7.77;93.58
37610;BME280;23457;51.966;8.230;2023-05-19T03:18:27;101943.97;;;7.84;94.06
37610;BME280;23457;51.966;8.230;2023-05-19T03:20:54;101944.25;;;7.90;93.88
37610;BME280;23457;51.966;8.230;2023-05-19T03:23:21;101939.72;;;7.86;93.17
37610;BME280;23457;51.966;8.230;2023-05-19T03:25:48;101937.28;;;7.89;92.61
37610;BME280;23457;51.966;8.230;2023-05-19T03:28:14;101932.59;;;8.00;92.72
37610;BME280;23457;51.966;8.230;2023-05-19T03:30:41;101935.00;;;7.95;93.08
37610;BME280;23457;51.966;8.230;2023-05-19T03:33:15;101930.00;;;8.00;93.40
37610;BME280;23457;51.966;8.230;2023-05-19T03:35:43;101934.19;;;7.96;93.40
37610;BME280;23457;51.966;8.230;2023-05-19T03:38:11;101937.28;;;7.89;93.98
37610;BME280;23457;51.966;8.230;2023-05-19T03:40:40;101933.75;;;7.87;93.97
37610;BME280;23457;51.966;8.230;2023-05-19T03:43:09;101944.41;;;7.93;93.96
37610;BME280;23457;51.966;8.230;2023-05-19T03:45:43;101938.84;;;7.85;94.17
37610;BME280;23457;51.966;8.230;2023-05-19T03:48:33;101939.53;;;7.81;94.06
37610;BME280;23457;51.966;8.230;2023-05-19T03:51:18;101941.81;;;7.75;94.59
37610;BME280;23457;51.966;8.230;2023-05-19T03:53:48;101943.41;;;7.72;95.21
37610;BME280;23457;51.966;8.230;2023-05-19T03:56:14;101939.13;;;7.72;95.43
37610;BME280;23457;51.966;8.230;2023-05-19T03:58:43;101949.59;;;7.75;95.47
37610;BME280;23457;51.966;8.230;2023-05-19T04:01:10;101945.44;;;7.79;95.20
37610;BME280;23457;51.966;8.230;2023-05-19T04:03:37;101949.16;;;7.84;95.92
37610;BME280;23457;51.966;8.230;2023-05-19T04:06:04;101955.97;;;7.82;95.73
37610;BME280;23457;51.966;8.230;2023-05-19T04:08:31;101954.44;;;7.87;96.08
37610;BME280;23457;51.966;8.230;2023-05-19T04:10:57;101958.81;;;7.88;96.39
37610;BME280;23457;51.966;8.230;2023-05-19T04:13:24;101954.34;;;7.84;96.69
37610;BME280;23457;51.966;8.230;2023-05-19T04:15:51;101961.06;;;7.80;97.27
37610;BME280;23457;51.966;8.230;2023-05-19T04:18:18;101963.41;;;7.76;97.86
37610;BME280;23457;51.966;8.230;2023-05-19T04:20:45;101964.53;;;7.81;98.21
37610;BME280;23457;51.966;8.230;2023-05-19T04:23:11;101961.56;;;7.91;97.77
37610;BME280;23457;51.966;8.230;2023-05-19T04:25:38;101960.19;;;7.99;97.39
37610;BME280;23457;51.966;8.230;2023-05-19T04:28:06;101959.75;;;8.08;97.78
37610;BME280;23457;51.966;8.230;2023-05-19T04:30:33;101959.94;;;8.12;97.54
37610;BME280;23457;51.966;8.230;2023-05-19T04:33:00;101956.28;;;8.07;97.54
37610;BME280;23457;51.966;8.230;2023-05-19T04:35:29;101952.78;;;8.07;98.96
37610;BME280;23457;51.966;8.230;2023-05-19T04:37:58;101955.88;;;8.17;98.19
37610;BME280;23457;51.966;8.230;2023-05-19T04:40:28;101954.25;;;8.19;98.58
37610;BME280;23457;51.966;8.230;2023-05-19T04:42:57;101953.00;;;8.31;98.38
37610;BME280;23457;51.966;8.230;2023-05-19T04:45:24;101947.22;;;8.36;98.49
37610;BME280;23457;51.966;8.230;2023-05-19T04:47:54;101965.72;;;8.44;98.21
37610;BME280;23457;51.966;8.230;2023-05-19T04:50:23;101955.38;;;8.44;97.34
37610;BME280;23457;51.966;8.230;2023-05-19T04:52:51;101956.72;;;8.55;97.60
37610;BME280;23457;51.966;8.230;2023-05-19T04:55:18;101960.50;;;8.63;97.79
37610;BME280;23457;51.966;8.230;2023-05-19T04:57:46;101955.53;;;8.68;97.05
37610;BME280;23457;51.966;8.230;2023-05-19T05:00:13;101955.81;;;8.74;97.44
37610;BME280;23457;51.966;8.230;2023-05-19T05:03:01;101954.69;;;8.88;97.05
37610;BME280;23457;51.966;8.230;2023-05-19T05:05:31;101952.22;;;8.91;97.06
37610;BME280;23457;51.966;8.230;2023-05-19T05:07:58;101948.88;;;8.93;96.12
37610;BME280;23457;51.966;8.230;2023-05-19T05:10:30;101947.88;;;9.11;95.59
37610;BME280;23457;51.966;8.230;2023-05-19T05:12:57;101957.09;;;9.25;95.74
37610;BME280;23457;51.966;8.230;2023-05-19T05:15:24;101942.97;;;9.39;93.76
37610;BME280;23457;51.966;8.230;2023-05-19T05:17:56;101945.66;;;9.63;92.08
37610;BME280;23457;51.966;8.230;2023-05-19T05:20:24;101950.63;;;9.79;91.45
37610;BME280;23457;51.966;8.230;2023-05-19T05:22:51;101950.31;;;9.94;90.16
37610;BME280;23457;51.966;8.230;2023-05-19T05:25:19;101949.97;;;10.07;87.89
37610;BME280;23457;51.966;8.230;2023-05-19T05:27:47;101950.91;;;10.31;86.73
37610;BME280;23457;51.966;8.230;2023-05-19T05:30:15;101947.28;;;10.50;86.11
37610;BME280;23457;51.966;8.230;2023-05-19T05:32:42;101947.00;;;10.68;84.38
37610;BME280;23457;51.966;8.230;2023-05-19T05:35:22;101943.50;;;10.91;83.21
37610;BME280;23457;51.966;8.230;2023-05-19T05:37:49;101944.13;;;11.09;82.75
37610;BME280;23457;51.966;8.230;2023-05-19T05:40:16;101948.50;;;11.10;80.67
37610;BME280;23457;51.966;8.230;2023-05-19T05:42:43;101942.09;;;11.28;79.84
37610;BME280;23457;51.966;8.230;2023-05-19T05:45:10;101941.81;;;11.45;79.30
37610;BME280;23457;51.966;8.230;2023-05-19T05:47:37;101948.13;;;11.52;79.21
37610;BME280;23457;51.966;8.230;2023-05-19T05:50:07;101938.16;;;11.67;78.63
37610;BME280;23457;51.966;8.230;2023-05-19T05:52:35;101943.88;;;11.82;77.34
37610;BME280;23457;51.966;8.230;2023-05-19T05:55:04;101937.00;;;11.84;78.10
37610;BME280;23457;51.966;8.230;2023-05-19T05:57:31;101946.00;;;11.96;77.22
37610;BME280;23457;51.966;8.230;2023-05-19T06:00:01;101942.94;;;12.09;77.16
37610;BME280;23457;51.966;8.230;2023-05-19T06:02:29;101941.03;;;12.33;76.31
37610;BME280;23457;51.966;8.230;2023-05-19T06:04:57;101950.97;;;12.46;75.63
37610;BME280;23457;51.966;8.230;2023-05-19T06:07:24;101940.03;;;12.60;75.85
37610;BME280;23457;51.966;8.230;2023-05-19T06:09:50;101946.31;;;12.68;75.51
37610;BME280;23457;51.966;8.230;2023-05-19T06:12:18;101943.19;;;12.81;74.39
37610;BME280;23457;51.966;8.230;2023-05-19T06:14:48;101942.13;;;12.73;76.41
37610;BME280;23457;51.966;8.230;2023-05-19T06:17:33;101945.38;;;12.97;75.39
37610;BME280;23457;51.966;8.230;2023-05-19T06:20:03;101945.81;;;13.14;71.73
37610;BME280;23457;51.966;8.230;2023-05-19T06:22:33;101940.78;;;13.21;71.89
37610;BME280;23457;51.966;8.230;2023-05-19T06:25:03;101938.47;;;13.34;71.09
37610;BME280;23457;51.966;8.230;2023-05-19T06:27:32;101941.63;;;13.55;70.64
37610;BME280;23457;51.966;8.230;2023-05-19T06:30:01;101945.28;;;13.63;69.27
37610;BME280;23457;51.966;8.230;2023-05-19T06:32:34;101941.91;;;13.67;64.59
37610;BME280;23457;51.966;8.230;2023-05-19T06:35:01;101940.13;;;13.66;66.77
37610;BME280;23457;51.966;8.230;2023-05-19T06:37:28;101936.09;;;13.82;65.36
37610;BME280;23457;51.966;8.230;2023-05-19T06:39:55;101938.56;;;13.74;65.60
37610;BME280;23457;51.966;8.230;2023-05-19T06:42:23;101936.19;;;13.85;65.13
37610;BME280;23457;51.966;8.230;2023-05-19T06:45:05;101932.34;;;14.10;63.18
37610;BME280;23457;51.966;8.230;2023-05-19T06:47:32;101936.19;;;14.25;61.75
37610;BME280;23457;51.966;8.230;2023-05-19T06:49:59;101935.44;;;14.31;60.25
37610;BME280;23457;51.966;8.230;2023-05-19T06:52:29;101934.44;;;14.26;60.77
37610;BME280;23457;51.966;8.230;2023-05-19T06:54:56;101924.44;;;14.47;62.14
37610;BME280;23457;51.966;8.230;2023-05-19T06:57:23;101929.59;;;14.43;60.10
37610;BME280;23457;51.966;8.230;2023-05-19T06:59:50;101933.25;;;14.52;59.28
37610;BME280;23457;51.966;8.230;2023-05-19T07:02:17;101936.13;;;14.66;58.15
37610;BME280;23457;51.966;8.230;2023-05-19T07:04:44;101925.91;;;14.78;58.61
37610;BME280;23457;51.966;8.230;2023-05-19T07:07:14;101925.31;;;14.96;58.01
37610;BME280;23457;51.966;8.230;2023-05-19T07:09:41;101918.41;;;14.99;59.88
37610;BME280;23457;51.966;8.230;2023-05-19T07:12:08;101919.34;;;15.03;60.11
37610;BME280;23457;51.966;8.230;2023-05-19T07:14:35;101927.75;;;15.38;57.38
37610;BME280;23457;51.966;8.230;2023-05-19T07:17:04;101916.16;;;15.22;56.50
37610;BME280;23457;51.966;8.230;2023-05-19T07:19:32;101928.59;;;15.35;54.36
37610;BME280;23457;51.966;8.230;2023-05-19T07:21:59;101928.56;;;15.34;54.69
37610;BME280;23457;51.966;8.230;2023-05-19T07:24:25;101920.88;;;15.46;54.24
37610;BME280;23457;51.966;8.230;2023-05-19T07:26:52;101919.34;;;15.56;53.56
37610;BME280;23457;51.966;8.230;2023-05-19T07:29:19;101917.91;;;15.77;53.24
37610;BME280;23457;51.966;8.230;2023-05-19T07:31:46;101912.72;;;15.82;52.70
37610;BME280;23457;51.966;8.230;2023-05-19T07:34:12;101910.97;;;15.81;52.34
37610;BME280;23457;51.966;8.230;2023-05-19T07:36:39;101916.25;;;15.86;52.80
37610;BME280;23457;51.966;8.230;2023-05-19T07:39:06;101915.69;;;16.09;53.33
37610;BME280;23457;51.966;8.230;2023-05-19T07:41:33;101907.72;;;16.02;54.30
37610;BME280;23457;51.966;8.230;2023-05-19T07:44:01;101910.38;;;16.03;51.81
37610;BME280;23457;51.966;8.230;2023-05-19T07:46:33;101906.06;;;16.08;51.54
37610;BME280;23457;51.966;8.230;2023-05-19T07:49:00;101911.47;;;16.24;52.02
37610;BME280;23457;51.966;8.230;2023-05-19T07:51:27;101908.19;;;16.40;52.39
37610;BME280;23457;51.966;8.230;2023-05-19T07:53:53;101912.53;;;16.39;50.11
37610;BME280;23457;51.966;8.230;2023-05-19T07:56:20;101911.56;;;16.30;50.35
37610;BME280;23457;51.966;8.230;2023-05-19T07:58:47;101903.88;;;16.46;49.63
37610;BME280;23457;51.966;8.230;2023-05-19T08:01:13;101900.41;;;16.46;49.55
37610;BME280;23457;51.966;8.230;2023-05-19T08:03:40;101896.91;;;16.48;48.85
37610;BME280;23457;51.966;8.230;2023-05-19T08:06:07;101908.00;;;16.25;48.99
37610;BME280;23457;51.966;8.230;2023-05-19T08:08:33;101903.88;;;16.46;49.78
37610;BME280;23457;51.966;8.230;2023-05-19T08:11:01;101909.38;;;16.66;48.74
37610;BME280;23457;51.966;8.230;2023-05-19T08:13:29;101900.69;;;16.73;49.67
37610;BME280;23457;51.966;8.230;2023-05-19T08:15:56;101905.91;;;16.70;47.21
37610;BME280;23457;51.966;8.230;2023-05-19T08:18:25;101906.13;;;16.93;47.92
37610;BME280;23457;51.966;8.230;2023-05-19T08:20:52;101902.75;;;17.11;49.42
37610;BME280;23457;51.966;8.230;2023-05-19T08:23:18;101903.72;;;17.19;46.60
37610;BME280;23457;51.966;8.230;2023-05-19T08:25:45;101900.13;;;17.11;47.69
37610;BME280;23457;51.966;8.230;2023-05-19T08:28:12;101894.97;;;17.23;47.49
37610;BME280;23457;51.966;8.230;2023-05-19T08:30:39;101893.09;;;17.10;48.25
37610;BME280;23457;51.966;8.230;2023-05-19T08:33:06;101896.56;;;17.03;46.65
37610;BME280;23457;51.966;8.230;2023-05-19T08:35:33;101887.09;;;17.22;46.67
37610;BME280;23457;51.966;8.230;2023-05-19T08:38:00;101888.06;;;17.33;46.67
37610;BME280;23457;51.966;8.230;2023-05-19T08:40:27;101885.41;;;17.36;46.23
37610;BME280;23457;51.966;8.230;2023-05-19T08:42:57;101884.53;;;17.35;46.62
37610;BME280;23457;51.966;8.230;2023-05-19T08:45:23;101872.31;;;17.40;46.14
37610;BME280;23457;51.966;8.230;2023-05-19T08:47:50;101883.69;;;17.35;46.52
37610;BME280;23457;51.966;8.230;2023-05-19T08:50:23;101876.50;;;17.09;44.23
37610;BME280;23457;51.966;8.230;2023-05-19T08:53:11;101877.63;;;17.48;47.30
37610;BME280;23457;51.966;8.230;2023-05-19T08:56:01;101871.56;;;17.60;47.73
37610;BME280;23457;51.966;8.230;2023-05-19T08:58:30;101864.59;;;17.65;45.56
37610;BME280;23457;51.966;8.230;2023-05-19T09:00:58;101865.63;;;17.94;46.00
37610;BME280;23457;51.966;8.230;2023-05-19T09:03:26;101871.63;;;17.66;43.45
37610;BME280;23457;51.966;8.230;2023-05-19T09:05:54;101874.44;;;18.04;42.81
37610;BME280;23457;51.966;8.230;2023-05-19T09:08:21;101870.78;;;17.71;42.23
37610;BME280;23457;51.966;8.230;2023-05-19T09:10:48;101861.00;;;17.53;43.02
37610;BME280;23457;51.966;8.230;2023-05-19T09:13:14;101858.25;;;17.29;43.73
37610;BME280;23457;51.966;8.230;2023-05-19T09:15:43;101856.78;;;17.77;45.00
37610;BME280;23457;51.966;8.230;2023-05-19T09:18:12;101855.81;;;17.60;43.66
37610;BME280;23457;51.966;8.230;2023-05-19T09:20:41;101862.97;;;17.88;43.85
37610;BME280;23457;51.966;8.230;2023-05-19T09:23:12;101855.09;;;17.94;42.45
37610;BME280;23457;51.966;8.230;2023-05-19T09:25:52;101852.41;;;17.77;42.70
37610;BME280;23457;51.966;8.230;2023-05-19T09:28:26;101854.28;;;18.12;43.12
37610;BME280;23457;51.966;8.230;2023-05-19T09:31:03;101849.88;;;18.06;42.68
37610;BME280;23457;51.966;8.230;2023-05-19T09:33:41;101842.03;;;18.24;42.71
37610;BME280;23457;51.966;8.230;2023-05-19T09:36:11;101839.47;;;18.49;42.62
37610;BME280;23457;51.966;8.230;2023-05-19T09:38:39;101837.72;;;18.57;42.74
37610;BME280;23457;51.966;8.230;2023-05-19T09:41:06;101840.38;;;18.81;42.10
37610;BME280;23457;51.966;8.230;2023-05-19T09:43:34;101834.22;;;19.04;41.59
37610;BME280;23457;51.966;8.230;2023-05-19T09:46:06;101835.03;;;19.44;42.58
37610;BME280;23457;51.966;8.230;2023-05-19T09:48:34;101832.47;;;18.81;42.07
37610;BME280;23457;51.966;8.230;2023-05-19T09:51:03;101832.47;;;18.66;41.83
37610;BME280;23457;51.966;8.230;2023-05-19T09:53:32;101828.06;;;18.57;41.57
37610;BME280;23457;51.966;8.230;2023-05-19T09:56:00;101823.69;;;18.64;41.48
37610;BME280;23457;51.966;8.230;2023-05-19T09:58:31;101815.72;;;18.21;42.66
37610;BME280;23457;51.966;8.230;2023-05-19T10:01:01;101817.47;;;18.16;42.82
37610;BME280;23457;51.966;8.230;2023-05-19T10:03:29;101814.94;;;18.86;42.25
37610;BME280;23457;51.966;8.230;2023-05-19T10:05:59;101814.94;;;18.74;41.32
37610;BME280;23457;51.966;8.230;2023-05-19T10:08:27;101820.19;;;18.82;41.58
37610;BME280;23457;51.966;8.230;2023-05-19T10:10:56;101828.06;;;19.15;39.82
37610;BME280;23457;51.966;8.230;2023-05-19T10:13:24;101817.47;;;19.50;42.57
37610;BME280;23457;51.966;8.230;2023-05-19T10:15:51;101810.09;;;20.16;44.40
37610;BME280;23457;51.966;8.230;2023-05-19T10:18:25;101815.31;;;20.36;41.39
37610;BME280;23457;51.966;8.230;2023-05-19T10:20:53;101802.31;;;19.98;42.51
37610;BME280;23457;51.966;8.230;2023-05-19T10:23:20;101808.47;;;19.92;41.64
37610;BME280;23457;51.966;8.230;2023-05-19T10:25:50;101807.78;;;19.58;41.47
37610;BME280;23457;51.966;8.230;2023-05-19T10:28:21;101801.56;;;19.72;39.89
37610;BME280;23457;51.966;8.230;2023-05-19T10:30:53;101801.38;;;20.02;39.23
37610;BME280;23457;51.966;8.230;2023-05-19T10:33:21;101799.63;;;20.02;40.62
37610;BME280;23457;51.966;8.230;2023-05-19T10:39:09;101789.03;;;20.10;40.17
37610;BME280;23457;51.966;8.230;2023-05-19T10:44:30;101792.78;;;19.63;42.73
37610;BME280;23457;51.966;8.230;2023-05-19T10:47:00;101797.34;;;19.04;42.70
37610;BME280;23457;51.966;8.230;2023-05-19T10:49:27;101787.66;;;19.01;43.08
37610;BME280;23457;51.966;8.230;2023-05-19T10:51:54;101791.84;;;19.83;42.36
37610;BME280;23457;51.966;8.230;2023-05-19T10:54:40;101787.13;;;20.29;41.16
37610;BME280;23457;51.966;8.230;2023-05-19T10:57:13;101785.78;;;19.62;41.92
37610;BME280;23457;51.966;8.230;2023-05-19T10:59:40;101781.41;;;19.58;42.68
37610;BME280;23457;51.966;8.230;2023-05-19T11:02:07;101786.56;;;19.77;42.85
37610;BME280;23457;51.966;8.230;2023-05-19T11:07:08;101782.22;;;19.66;41.23
37610;BME280;23457;51.966;8.230;2023-05-19T11:09:40;101790.28;;;19.21;41.52
37610;BME280;23457;51.966;8.230;2023-05-19T11:12:08;101778.78;;;19.54;40.83
37610;BME280;23457;51.966;8.230;2023-05-19T11:14:36;101772.34;;;20.05;39.84
37610;BME280;23457;51.966;8.230;2023-05-19T11:17:03;101778.25;;;20.48;41.87
37610;BME280;23457;51.966;8.230;2023-05-19T11:19:33;101759.16;;;21.10;42.85
37610;BME280;23457;51.966;8.230;2023-05-19T11:22:09;101771.00;;;20.68;40.75
37610;BME280;23457;51.966;8.230;2023-05-19T11:24:46;101774.81;;;20.28;41.89
37610;BME280;23457;51.966;8.230;2023-05-19T11:30:17;101769.91;;;19.72;43.41
37610;BME280;23457;51.966;8.230;2023-05-19T11:32:48;101776.22;;;19.22;42.17
37610;BME280;23457;51.966;8.230;2023-05-19T11:35:16;101760.31;;;19.61;42.94
37610;BME280;23457;51.966;8.230;2023-05-19T11:37:44;101769.59;;;20.22;41.56
37610;BME280;23457;51.966;8.230;2023-05-19T11:40:14;101772.50;;;19.84;41.49
37610;BME280;23457;51.966;8.230;2023-05-19T11:42:41;101762.88;;;19.69;41.67
37610;BME280;23457;51.966;8.230;2023-05-19T11:45:08;101767.34;;;19.62;41.96
37610;BME280;23457;51.966;8.230;2023-05-19T11:47:35;101769.94;;;19.64;41.58
37610;BME280;23457;51.966;8.230;2023-05-19T11:50:22;101765.56;;;19.63;41.35
37610;BME280;23457;51.966;8.230;2023-05-19T11:52:53;101764.41;;;20.13;40.80
37610;BME280;23457;51.966;8.230;2023-05-19T11:55:21;101772.25;;;20.20;40.62
37610;BME280;23457;51.966;8.230;2023-05-19T12:00:35;101766.16;;;20.11;39.53
37610;BME280;23457;51.966;8.230;2023-05-19T12:03:06;101759.78;;;20.47;42.16
37610;BME280;23457;51.966;8.230;2023-05-19T12:05:36;101759.34;;;20.92;38.10
37610;BME280;23457;51.966;8.230;2023-05-19T12:08:08;101748.69;;;21.01;38.39
37610;BME280;23457;51.966;8.230;2023-05-19T12:10:36;101741.34;;;21.28;37.81
37610;BME280;23457;51.966;8.230;2023-05-19T12:13:04;101742.31;;;21.24;38.21
37610;BME280;23457;51.966;8.230;2023-05-19T12:15:33;101752.91;;;21.19;38.27
37610;BME280;23457;51.966;8.230;2023-05-19T12:18:01;101759.03;;;21.24;38.04
37610;BME280;23457;51.966;8.230;2023-05-19T12:20:28;101745.19;;;20.99;38.82
37610;BME280;23457;51.966;8.230;2023-05-19T12:22:58;101741.81;;;20.85;39.00
37610;BME280;23457;51.966;8.230;2023-05-19T12:25:26;101745.31;;;20.87;38.85
37610;BME280;23457;51.966;8.230;2023-05-19T12:27:57;101743.84;;;20.56;39.76
37610;BME280;23457;51.966;8.230;2023-05-19T12:30:28;101757.59;;;19.71;40.06
37610;BME280;23457;51.966;8.230;2023-05-19T12:32:55;101756.81;;;19.46;40.36
37610;BME280;23457;51.966;8.230;2023-05-19T12:35:29;101753.06;;;19.97;39.59
37610;BME280;23457;51.966;8.230;2023-05-19T12:38:05;101743.16;;;20.35;40.06
37610;BME280;23457;51.966;8.230;2023-05-19T12:40:35;101741.22;;;20.54;38.82
37610;BME280;23457;51.966;8.230;2023-05-19T12:43:04;101731.34;;;20.76;37.96
37610;BME280;23457;51.966;8.230;2023-05-19T12:45:34;101735.63;;;20.89;37.62
37610;BME280;23457;51.966;8.230;2023-05-19T12:48:05;101715.97;;;21.13;38.45
37610;BME280;23457;51.966;8.230;2023-05-19T12:50:32;101715.84;;;21.27;38.88
37610;BME280;23457;51.966;8.230;2023-05-19T12:53:02;101718.91;;;20.84;38.22
37610;BME280;23457;51.966;8.230;2023-05-19T12:55:29;101735.00;;;20.63;37.34
37610;BME280;23457;51.966;8.230;2023-05-19T12:57:56;101723.16;;;21.00;37.01
37610;BME280;23457;51.966;8.230;2023-05-19T13:00:24;101719.31;;;21.29;36.51
37610;BME280;23457;51.966;8.230;2023-05-19T13:03:07;101725.03;;;21.64;36.91
37610;BME280;23457;51.966;8.230;2023-05-19T13:05:43;101718.59;;;21.15;36.85
37610;BME280;23457;51.966;8.230;2023-05-19T13:08:16;101731.03;;;20.02;38.18
37610;BME280;23457;51.966;8.230;2023-05-19T13:10:44;101722.28;;;19.96;37.65
37610;BME280;23457;51.966;8.230;2023-05-19T13:13:12;101723.75;;;20.33;38.67
37610;BME280;23457;51.966;8.230;2023-05-19T13:15:43;101717.16;;;20.83;37.39
37610;BME280;23457;51.966;8.230;2023-05-19T13:18:12;101713.75;;;20.75;36.54
37610;BME280;23457;51.966;8.230;2023-05-19T13:20:40;101705.41;;;21.10;37.50
37610;BME280;23457;51.966;8.230;2023-05-19T13:23:09;101700.78;;;21.30;35.52
37610;BME280;23457;51.966;8.230;2023-05-19T13:25:36;101703.94;;;21.58;37.10
37610;BME280;23457;51.966;8.230;2023-05-19T13:28:03;101711.31;;;21.35;35.16
37610;BME280;23457;51.966;8.230;2023-05-19T13:30:35;101697.00;;;21.51;37.71
37610;BME280;23457;51.966;8.230;2023-05-19T13:33:03;101714.56;;;21.54;36.01
37610;BME280;23457;51.966;8.230;2023-05-19T13:35:30;101705.19;;;21.31;36.64
37610;BME280;23457;51.966;8.230;2023-05-19T13:38:04;101700.19;;;21.76;37.84
37610;BME280;23457;51.966;8.230;2023-05-19T13:40:31;101695.06;;;22.22;37.55