sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76998;BME280;65930;48.874;10.734;2023-12-20T00:02:06;96003.09;;;4.10;89.50
76998;BME280;65930;48.874;10.734;2023-12-20T00:04:34;95985.88;;;4.28;88.45
76998;BME280;65930;48.874;10.734;2023-12-20T00:07:03;95972.56;;;4.30;88.37
76998;BME280;65930;48.874;10.734;2023-12-20T00:09:31;95982.03;;;4.52;87.55
76998;BME280;65930;48.874;10.734;2023-12-20T00:11:59;95999.25;;;3.95;90.26
76998;BME280;65930;48.874;10.734;2023-12-20T00:14:28;95990.63;;;4.12;89.87
76998;BME280;65930;48.874;10.734;2023-12-20T00:16:56;95985.56;;;4.33;89.20
76998;BME280;65930;48.874;10.734;2023-12-20T00:19:24;95973.94;;;4.21;90.19
76998;BME280;65930;48.874;10.734;2023-12-20T00:21:52;95978.50;;;4.13;89.72
76998;BME280;65930;48.874;10.734;2023-12-20T00:24:20;95962.13;;;4.17;89.48
76998;BME280;65930;48.874;10.734;2023-12-20T00:26:48;95978.84;;;4.12;90.26
76998;BME280;65930;48.874;10.734;2023-12-20T00:29:16;95970.00;;;4.18;89.48
76998;BME280;65930;48.874;10.734;2023-12-20T00:31:46;95969.25;;;4.02;90.32
76998;BME280;65930;48.874;10.734;2023-12-20T00:34:14;95946.25;;;4.07;90.04
76998;BME280;65930;48.874;10.734;2023-12-20T00:36:42;95944.16;;;4.19;89.59
76998;BME280;65930;48.874;10.734;2023-12-20T00:39:10;95937.88;;;4.19;89.33
76998;BME280;65930;48.874;10.734;2023-12-20T00:41:38;95937.94;;;4.22;89.25
76998;BME280;65930;48.874;10.734;2023-12-20T00:44:06;95936.69;;;4.39;88.91
76998;BME280;65930;48.874;10.734;2023-12-20T00:46:34;95930.34;;;4.35;88.72
76998;BME280;65930;48.874;10.734;2023-12-20T00:49:04;95946.63;;;4.24;88.85
76998;BME280;65930;48.874;10.734;2023-12-20T00:51:32;95933.00;;;4.51;88.51
76998;BME280;65930;48.874;10.734;2023-12-20T00:54:00;95937.88;;;4.38;88.75
76998;BME280;65930;48.874;10.734;2023-12-20T00:56:28;95940.22;;;4.39;89.28
76998;BME280;65930;48.874;10.734;2023-12-20T00:58:56;95947.47;;;4.28;89.34
76998;BME280;65930;48.874;10.734;2023-12-20T01:01:24;95954.53;;;4.29;89.25
76998;BME280;65930;48.874;10.734;2023-12-20T01:03:52;95946.88;;;4.38;89.40
76998;BME280;65930;48.874;10.734;2023-12-20T01:06:21;95941.41;;;4.38;89.07
76998;BME280;65930;48.874;10.734;2023-12-20T01:08:49;95938.16;;;4.33;89.74
76998;BME280;65930;48.874;10.734;2023-12-20T01:11:17;95929.16;;;4.55;88.73
76998;BME280;65930;48.874;10.734;2023-12-20T01:13:45;95931.84;;;4.52;89.48
76998;BME280;65930;48.874;10.734;2023-12-20T01:16:13;95926.66;;;4.47;89.19
76998;BME280;65930;48.874;10.734;2023-12-20T01:18:41;95923.41;;;4.41;89.67
76998;BME280;65930;48.874;10.734;2023-12-20T01:21:09;95929.91;;;4.52;89.51
76998;BME280;65930;48.874;10.734;2023-12-20T01:23:38;95931.16;;;4.35;90.44
76998;BME280;65930;48.874;10.734;2023-12-20T01:26:06;95917.72;;;4.30;90.73
76998;BME280;65930;48.874;10.734;2023-12-20T01:28:34;95926.50;;;4.39;90.07
76998;BME280;65930;48.874;10.734;2023-12-20T01:31:03;95925.09;;;4.26;90.70
76998;BME280;65930;48.874;10.734;2023-12-20T01:33:34;95918.84;;;4.49;89.90
76998;BME280;65930;48.874;10.734;2023-12-20T01:36:02;95922.63;;;4.40;90.18
76998;BME280;65930;48.874;10.734;2023-12-20T01:38:30;95922.06;;;4.31;90.55
76998;BME280;65930;48.874;10.734;2023-12-20T01:41:00;95909.47;;;4.50;89.91
76998;BME280;65930;48.874;10.734;2023-12-20T01:43:29;95907.16;;;4.52;89.73
76998;BME280;65930;48.874;10.734;2023-12-20T01:46:07;95911.66;;;4.40;91.03
76998;BME280;65930;48.874;10.734;2023-12-20T01:48:35;95919.47;;;4.38;91.53
76998;BME280;65930;48.874;10.734;2023-12-20T01:51:04;95913.25;;;4.41;91.89
76998;BME280;65930;48.874;10.734;2023-12-20T01:53:34;95921.22;;;4.27;93.81
76998;BME280;65930;48.874;10.734;2023-12-20T01:56:05;95911.38;;;4.26;94.37
76998;BME280;65930;48.874;10.734;2023-12-20T01:58:33;95916.00;;;4.22;96.47
76998;BME280;65930;48.874;10.734;2023-12-20T02:01:02;95911.97;;;4.16;96.02
76998;BME280;65930;48.874;10.734;2023-12-20T02:03:30;95924.53;;;4.17;96.34
76998;BME280;65930;48.874;10.734;2023-12-20T02:05:58;95921.19;;;4.47;95.32
76998;BME280;65930;48.874;10.734;2023-12-20T02:08:26;95910.34;;;4.34;97.01
76998;BME280;65930;48.874;10.734;2023-12-20T02:10:54;95919.03;;;4.17;98.05
76998;BME280;65930;48.874;10.734;2023-12-20T02:13:24;95921.94;;;4.24;98.11
76998;BME280;65930;48.874;10.734;2023-12-20T02:15:54;95924.53;;;3.98;99.98
76998;BME280;65930;48.874;10.734;2023-12-20T02:18:22;95916.47;;;4.05;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:20:51;95918.84;;;4.07;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:23:20;95917.19;;;4.02;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:25:48;95914.31;;;4.14;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:28:16;95911.06;;;4.09;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:30:45;95905.22;;;4.10;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:33:14;95908.13;;;4.21;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:35:43;95902.88;;;4.12;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:38:11;95900.78;;;4.25;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:40:40;95903.19;;;4.07;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:43:15;95904.38;;;3.87;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:45:43;95910.84;;;3.98;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:48:11;95903.84;;;4.01;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:50:40;95904.72;;;4.05;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:53:08;95904.66;;;4.01;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:55:36;95908.25;;;3.86;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T02:58:08;95909.06;;;3.86;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:00:36;95913.56;;;3.79;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:03:04;95913.00;;;3.70;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:05:32;95911.34;;;3.84;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:08:00;95912.72;;;3.75;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:10:29;95908.88;;;3.79;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:12:57;95915.63;;;3.82;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:15:26;95907.69;;;3.96;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:17:54;95914.59;;;3.90;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:20:22;95909.97;;;3.94;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:22:50;95911.69;;;4.02;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:25:18;95923.03;;;4.01;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:27:46;95918.13;;;4.10;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:30:14;95912.41;;;4.18;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:32:44;95918.53;;;4.12;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:35:12;95907.16;;;4.10;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:37:40;95905.69;;;4.16;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:40:09;95908.09;;;4.17;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:42:37;95907.97;;;4.10;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:45:06;95910.69;;;4.10;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:47:34;95903.25;;;4.11;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:50:05;95910.75;;;4.14;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:52:33;95912.19;;;4.08;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:55:01;95907.06;;;4.06;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:57:29;95913.56;;;4.17;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T03:59:57;95913.91;;;4.16;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:02:26;95913.22;;;4.19;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:04:54;95910.19;;;4.24;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:07:23;95922.22;;;4.19;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:09:51;95908.22;;;4.24;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:12:19;95912.97;;;4.27;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:14:47;95911.81;;;4.28;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:17:16;95915.44;;;4.32;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:19:44;95918.16;;;4.32;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:22:12;95916.28;;;4.36;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:24:41;95917.16;;;4.21;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:27:09;95923.72;;;4.36;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:29:38;95920.63;;;4.18;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:32:06;95924.34;;;4.29;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:34:34;95928.69;;;4.30;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:37:02;95924.25;;;4.22;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:39:30;95932.34;;;4.15;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:42:00;95934.34;;;4.18;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:44:28;95934.69;;;4.17;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:46:56;95929.16;;;4.13;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:49:24;95936.28;;;4.18;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:51:52;95937.38;;;4.13;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:54:20;95932.75;;;4.17;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:56:48;95930.75;;;4.14;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T04:59:17;95939.38;;;4.16;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:01:45;95936.28;;;4.18;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:04:13;95942.56;;;3.99;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:06:44;95949.50;;;4.12;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:09:12;95939.97;;;4.06;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:11:40;95949.66;;;4.19;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:14:08;95946.03;;;4.15;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:16:40;95952.69;;;4.14;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:19:08;95964.78;;;4.13;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:21:36;95978.19;;;3.99;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:24:04;95981.28;;;3.97;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:26:32;95988.53;;;4.06;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:29:00;95989.22;;;4.03;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:31:28;95997.53;;;3.87;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:33:58;95992.91;;;3.91;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:36:26;96008.31;;;3.80;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:38:55;95991.00;;;3.76;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:41:23;95998.97;;;3.81;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:43:51;95989.72;;;3.89;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:46:19;95990.28;;;3.79;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:48:48;95995.38;;;3.96;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:51:18;95992.81;;;3.87;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:53:46;95995.94;;;3.86;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:56:16;96001.97;;;3.76;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T05:58:44;96008.88;;;3.70;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:01:14;96017.25;;;3.77;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:03:43;96019.28;;;3.80;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:06:15;96029.50;;;3.83;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:08:45;96022.63;;;3.89;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:11:13;96029.69;;;3.90;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:13:44;96024.03;;;3.83;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:16:13;96031.09;;;3.84;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:18:41;96028.22;;;3.77;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:21:10;96036.16;;;3.82;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:23:39;96030.75;;;3.85;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:26:09;96044.13;;;3.87;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:28:37;96044.19;;;3.90;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:31:08;96045.25;;;3.86;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:33:36;96045.25;;;3.86;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:36:04;96046.41;;;3.85;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:38:32;96048.19;;;3.77;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:41:00;96054.16;;;3.64;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:43:29;96048.53;;;3.76;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:46:14;96047.56;;;3.84;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:48:44;96055.16;;;3.75;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:51:13;96052.63;;;3.82;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:53:42;96073.97;;;3.92;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:56:11;96071.22;;;3.92;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T06:58:45;96064.78;;;3.84;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:01:22;96057.81;;;3.87;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:03:50;96068.78;;;3.87;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:06:18;96064.38;;;3.82;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:08:48;96068.06;;;3.90;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:11:16;96068.69;;;3.83;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:13:46;96076.09;;;3.83;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:16:13;96079.09;;;3.93;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:18:41;96079.25;;;4.01;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:21:09;96078.75;;;3.95;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:23:37;96092.25;;;3.88;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:26:05;96097.28;;;4.02;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:28:33;96108.63;;;4.00;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:31:03;96106.22;;;3.98;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:33:31;96110.09;;;4.13;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:36:06;96115.97;;;3.96;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:38:34;96107.41;;;4.17;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:41:02;96109.34;;;4.16;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:43:30;96113.34;;;4.19;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:46:05;96122.50;;;4.26;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:48:35;96124.78;;;4.05;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:51:03;96119.38;;;4.09;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:53:33;96116.28;;;4.10;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:56:01;96130.28;;;4.05;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T07:58:29;96126.53;;;4.13;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:01:18;96132.34;;;4.27;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:03:48;96128.47;;;4.13;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:06:16;96127.84;;;4.19;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:08:45;96125.19;;;4.23;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:11:24;96128.28;;;4.21;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:13:52;96143.31;;;4.27;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:16:24;96133.06;;;4.24;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:18:52;96141.88;;;4.33;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:21:22;96137.75;;;4.24;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:23:53;96145.91;;;4.39;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:26:23;96130.97;;;4.37;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:28:51;96140.88;;;4.41;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:31:27;96132.94;;;4.36;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:33:56;96130.19;;;4.36;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:36:29;96126.38;;;4.41;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:38:57;96133.66;;;4.33;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:41:27;96130.63;;;4.38;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:43:55;96122.41;;;4.38;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:46:23;96135.13;;;4.47;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:48:55;96135.13;;;4.47;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:51:23;96132.09;;;4.52;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:53:52;96130.63;;;4.58;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:56:20;96132.69;;;4.61;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T08:58:48;96125.72;;;4.67;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:01:16;96122.97;;;4.67;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:03:44;96123.78;;;4.67;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:06:14;96132.22;;;4.59;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:08:41;96130.78;;;4.65;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:11:09;96116.63;;;4.63;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:13:37;96122.50;;;4.61;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:16:06;96121.13;;;4.52;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:18:34;96123.13;;;4.55;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:21:02;96123.66;;;4.60;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:23:31;96143.47;;;4.54;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:25:59;96139.75;;;4.62;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:28:27;96134.28;;;4.62;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:30:58;96136.78;;;4.51;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:33:26;96146.50;;;4.49;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:35:54;96150.44;;;4.48;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:38:26;96148.97;;;4.54;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:40:55;96143.56;;;4.38;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:43:27;96135.19;;;4.50;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:46:00;96141.47;;;4.51;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:48:30;96131.13;;;4.44;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:50:59;96127.91;;;4.38;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:53:33;96135.75;;;4.40;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:56:06;96146.66;;;4.36;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T09:58:36;96136.72;;;4.48;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:01:05;96141.22;;;4.40;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:03:34;96144.34;;;4.38;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:06:03;96146.75;;;4.59;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:08:31;96150.63;;;4.58;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:11:00;96148.38;;;4.44;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:13:31;96140.03;;;4.57;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:15:59;96159.59;;;4.55;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:18:29;96147.84;;;4.74;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:21:05;96142.28;;;4.70;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:23:34;96148.41;;;4.64;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:26:02;96152.31;;;4.82;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:28:34;96158.38;;;4.72;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:31:02;96146.00;;;4.43;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:33:31;96140.09;;;4.60;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:36:00;96139.44;;;4.67;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:38:28;96129.66;;;4.85;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:40:57;96139.75;;;4.81;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:43:28;96130.22;;;4.75;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:45:59;96129.50;;;4.78;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:48:28;96119.53;;;4.89;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:50:58;96126.31;;;4.76;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:53:26;96118.59;;;4.81;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:55:55;96113.59;;;4.87;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T10:58:26;96113.03;;;4.78;100.00
76998;BME280;65930;48.874;10.734;2023-12-20T11:01:01;96111.66;;;4.68;97.73
76998;BME280;65930;48.874;10.734;2023-12-20T11:03:36;96126.19;;;4.69;97.25
76998;BME280;65930;48.874;10.734;2023-12-20T11:06:18;96113.66;;;4.71;93.15
76998;BME280;65930;48.874;10.734;2023-12-20T11:08:59;96112.91;;;4.71;92.26
76998;BME280;65930;48.874;10.734;2023-12-20T11:11:48;96125.16;;;4.58;91.54
76998;BME280;65930;48.874;10.734;2023-12-20T11:14:24;96131.19;;;4.28;91.77
76998;BME280;65930;48.874;10.734;2023-12-20T11:17:07;96125.13;;;4.19;93.09
76998;BME280;65930;48.874;10.734;2023-12-20T11:19:38;96131.34;;;4.35;93.85
76998;BME280;65930;48.874;10.734;2023-12-20T11:22:31;96121.78;;;4.29;93.22
76998;BME280;65930;48.874;10.734;2023-12-20T11:25:08;96126.06;;;4.27;92.65
76998;BME280;65930;48.874;10.734;2023-12-20T11:27:40;96121.97;;;4.36;93.55
76998;BME280;65930;48.874;10.734;2023-12-20T11:30:10;96126.84;;;4.27;93.14
76998;BME280;65930;48.874;10.734;2023-12-20T11:32:42;96131.28;;;4.16;92.83
76998;BME280;65930;48.874;10.734;2023-12-20T11:35:18;96122.00;;;4.21;93.33
76998;BME280;65930;48.874;10.734;2023-12-20T11:37:47;96124.06;;;4.43;93.25
76998;BME280;65930;48.874;10.734;2023-12-20T11:40:18;96119.28;;;4.40;93.20
76998;BME280;65930;48.874;10.734;2023-12-20T11:42:50;96123.38;;;4.30;91.63
76998;BME280;65930;48.874;10.734;2023-12-20T11:45:21;96112.16;;;4.55;92.94
76998;BME280;65930;48.874;10.734;2023-12-20T11:47:51;96104.22;;;4.50;92.92
76998;BME280;65930;48.874;10.734;2023-12-20T11:50:22;96101.63;;;4.57;92.19
76998;BME280;65930;48.874;10.734;2023-12-20T11:52:52;96100.63;;;4.84;92.45
76998;BME280;65930;48.874;10.734;2023-12-20T11:55:22;96106.22;;;4.53;93.37
76998;BME280;65930;48.874;10.734;2023-12-20T11:57:50;96092.22;;;4.58;92.40
76998;BME280;65930;48.874;10.734;2023-12-20T12:00:19;96096.84;;;4.54;93.64
76998;BME280;65930;48.874;10.734;2023-12-20T12:03:06;96099.03;;;4.64;93.53
76998;BME280;65930;48.874;10.734;2023-12-20T12:05:37;96089.19;;;4.63;93.54
76998;BME280;65930;48.874;10.734;2023-12-20T12:08:06;96102.63;;;4.49;93.47
76998;BME280;65930;48.874;10.734;2023-12-20T12:10:34;96105.81;;;4.70;93.61
76998;BME280;65930;48.874;10.734;2023-12-20T12:13:03;96102.44;;;4.57;93.29
76998;BME280;65930;48.874;10.734;2023-12-20T12:15:31;96090.72;;;4.60;93.99
76998;BME280;65930;48.874;10.734;2023-12-20T12:17:59;96092.38;;;4.65;94.03
76998;BME280;65930;48.874;10.734;2023-12-20T12:20:29;96097.94;;;4.68;92.98
76998;BME280;65930;48.874;10.734;2023-12-20T12:23:06;96091.88;;;4.59;93.55
76998;BME280;65930;48.874;10.734;2023-12-20T12:25:35;96099.03;;;4.64;93.43
76998;BME280;65930;48.874;10.734;2023-12-20T12:28:09;96086.16;;;4.68;93.25
76998;BME280;65930;48.874;10.734;2023-12-20T12:30:39;96098.66;;;4.46;92.19
76998;BME280;65930;48.874;10.734;2023-12-20T12:33:25;96087.47;;;4.74;92.72
76998;BME280;65930;48.874;10.734;2023-12-20T12:35:55;96095.94;;;4.65;92.84
76998;BME280;65930;48.874;10.734;2023-12-20T12:38:24;96095.56;;;4.48;90.66
76998;BME280;65930;48.874;10.734;2023-12-20T12:40:52;96093.41;;;4.57;91.56
76998;BME280;65930;48.874;10.734;2023-12-20T12:43:20;96090.50;;;4.50;91.57
76998;BME280;65930;48.874;10.734;2023-12-20T12:45:49;96085.38;;;4.67;90.02
76998;BME280;65930;48.874;10.734;2023-12-20T12:48:18;96083.56;;;4.56;90.54
76998;BME280;65930;48.874;10.734;2023-12-20T12:50:46;96095.25;;;4.53;88.88
76998;BME280;65930;48.874;10.734;2023-12-20T12:53:15;96084.16;;;4.46;88.82
76998;BME280;65930;48.874;10.734;2023-12-20T12:55:46;96088.03;;;4.44;88.67
76998;BME280;65930;48.874;10.734;2023-12-20T12:58:15;96088.59;;;4.34;87.00
76998;BME280;65930;48.874;10.734;2023-12-20T13:00:46;96089.19;;;4.43;87.09
76998;BME280;65930;48.874;10.734;2023-12-20T13:03:14;96093.53;;;4.44;87.44
76998;BME280;65930;48.874;10.734;2023-12-20T13:05:42;96084.88;;;4.42;86.30