sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76203;DHT22;64985;46.364;17.008;2024-03-08T00:02:08;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:05:11;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:08:14;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:11:17;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:14:19;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:17:22;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:20:30;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:23:33;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:26:35;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:29:38;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:32:43;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:35:45;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:38:48;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:41:50;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:44:52;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:47:55;4.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:50:57;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:53:59;4.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T00:57:02;4.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:00:06;4.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:03:12;4.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:06:15;4.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:09:17;4.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:12:19;4.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:15:23;3.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:18:25;3.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:21:28;3.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:24:30;3.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:27:32;3.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:30:34;3.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:33:39;3.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:36:42;3.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:39:45;3.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:42:47;3.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:45:50;3.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:48:53;3.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:51:55;3.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:55:02;3.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T01:58:05;3.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:01:07;2.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:04:11;2.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:07:13;2.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:10:16;2.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:13:18;2.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:16:23;2.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:19:25;2.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:22:30;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:25:34;1.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:28:37;1.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:31:40;1.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:34:43;1.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:37:45;1.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:40:51;1.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:43:53;1.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:46:57;1.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:49:59;1.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:53:04;1.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:56:06;1.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T02:59:11;1.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:02:13;1.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:05:15;1.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:08:17;1.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:11:22;1.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:14:24;1.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:17:29;1.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:20:32;1.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:23:35;0.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:26:39;0.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:29:43;0.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:32:49;0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:35:53;0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:38:56;0.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:42:07;0.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:45:10;0.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:48:12;0.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:51:14;0.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:54:18;0.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T03:57:20;0.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:00:25;0.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:03:29;0.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:06:31;0.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:09:35;0.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:12:38;-0.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:15:40;-0.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:18:43;-0.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:21:45;-0.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:24:47;-0.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:27:50;-0.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:30:54;-0.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:33:57;-0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:36:59;-0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:40:02;-0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:43:05;-0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:46:08;-0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:49:10;-0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:52:13;-0.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:55:15;-0.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T04:58:18;-0.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:01:20;-0.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:04:23;-0.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:07:26;-0.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:10:28;-1.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:13:31;-0.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:16:33;-0.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:19:36;-0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:22:38;-0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:25:42;-0.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:28:44;-0.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:31:51;-0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:34:56;-0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:37:58;-0.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:41:01;-0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:44:03;-0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:47:05;-0.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:50:09;-0.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:53:13;-0.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:56:16;-0.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T05:59:19;-0.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:02:21;0.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:05:23;0.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:08:26;0.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:11:32;0.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:14:34;0.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:17:37;0.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:20:39;0.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:23:45;0.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:26:47;0.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:29:50;1.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:32:53;1.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:35:55;1.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:39:00;1.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:42:02;1.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:45:07;1.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:48:11;1.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:51:15;1.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:54:17;1.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T06:57:19;2.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:00:25;2.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:03:29;2.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:06:32;3.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:09:38;3.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:12:41;3.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:15:44;4.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:18:47;4.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:21:50;5.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:24:52;5.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:28:12;5.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:31:15;5.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:34:17;6.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:37:19;6.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:40:22;6.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:43:25;6.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:46:27;6.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:49:33;6.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:52:36;6.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:55:39;6.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T07:58:44;6.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:01:47;6.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:04:49;6.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:07:52;6.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:10:55;6.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:13:58;6.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:17:01;6.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:20:06;7.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:23:08;7.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:26:12;7.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:29:14;7.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:32:17;7.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:35:20;7.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:38:22;8.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:41:25;8.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:44:28;8.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:47:30;8.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:50:33;8.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:53:35;7.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:56:37;7.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T08:59:40;7.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:02:42;8.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:05:44;8.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:08:47;7.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:11:50;7.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:14:52;7.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:17:54;7.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:20:57;8.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:23:59;8.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:27:01;8.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:30:05;8.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:33:09;9.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:36:13;9.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:39:16;9.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:42:19;9.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:45:21;9.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:48:27;9.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:51:33;9.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:54:37;9.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T09:57:43;9.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T10:01:08;8.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T10:04:11;8.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T10:07:14;8.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T10:10:16;9.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T10:13:18;9.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T10:16:22;10.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T10:19:27;11.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T10:22:32;12.00;96.00
76203;DHT22;64985;46.364;17.008;2024-03-08T10:25:35;11.90;92.10
76203;DHT22;64985;46.364;17.008;2024-03-08T10:28:37;13.00;88.20
76203;DHT22;64985;46.364;17.008;2024-03-08T10:31:40;13.20;85.10
76203;DHT22;64985;46.364;17.008;2024-03-08T10:34:44;14.20;82.20
76203;DHT22;64985;46.364;17.008;2024-03-08T10:37:51;15.40;73.00
76203;DHT22;64985;46.364;17.008;2024-03-08T10:41:03;15.80;67.40
76203;DHT22;64985;46.364;17.008;2024-03-08T10:47:33;16.70;60.20
76203;DHT22;64985;46.364;17.008;2024-03-08T10:50:41;16.30;52.40
76203;DHT22;64985;46.364;17.008;2024-03-08T10:53:44;14.60;52.80
76203;DHT22;64985;46.364;17.008;2024-03-08T10:56:48;13.60;55.90
76203;DHT22;64985;46.364;17.008;2024-03-08T10:59:52;13.50;52.90
76203;DHT22;64985;46.364;17.008;2024-03-08T11:02:59;12.30;55.10
76203;DHT22;64985;46.364;17.008;2024-03-08T11:06:02;12.00;61.50
76203;DHT22;64985;46.364;17.008;2024-03-08T11:09:36;12.30;60.70
76203;DHT22;64985;46.364;17.008;2024-03-08T11:12:39;11.80;61.10
76203;DHT22;64985;46.364;17.008;2024-03-08T11:15:42;10.70;63.70
76203;DHT22;64985;46.364;17.008;2024-03-08T11:18:47;10.50;63.60
76203;DHT22;64985;46.364;17.008;2024-03-08T11:22:03;10.80;62.00
76203;DHT22;64985;46.364;17.008;2024-03-08T11:25:09;11.10;68.30
76203;DHT22;64985;46.364;17.008;2024-03-08T11:28:20;11.30;67.40
76203;DHT22;64985;46.364;17.008;2024-03-08T11:31:25;11.50;69.70
76203;DHT22;64985;46.364;17.008;2024-03-08T11:34:31;11.40;68.30
76203;DHT22;64985;46.364;17.008;2024-03-08T11:37:35;11.10;69.10
76203;DHT22;64985;46.364;17.008;2024-03-08T11:40:39;10.70;68.20
76203;DHT22;64985;46.364;17.008;2024-03-08T11:43:42;10.60;70.40
76203;DHT22;64985;46.364;17.008;2024-03-08T11:46:44;10.60;70.00
76203;DHT22;64985;46.364;17.008;2024-03-08T11:49:49;10.60;73.10
76203;DHT22;64985;46.364;17.008;2024-03-08T11:52:52;10.50;72.30
76203;DHT22;64985;46.364;17.008;2024-03-08T11:55:55;10.50;70.20
76203;DHT22;64985;46.364;17.008;2024-03-08T11:59:11;10.40;70.40
76203;DHT22;64985;46.364;17.008;2024-03-08T12:02:14;10.40;68.90
76203;DHT22;64985;46.364;17.008;2024-03-08T12:05:19;10.50;69.00
76203;DHT22;64985;46.364;17.008;2024-03-08T12:08:22;10.30;64.70
76203;DHT22;64985;46.364;17.008;2024-03-08T12:11:24;10.40;68.30
76203;DHT22;64985;46.364;17.008;2024-03-08T12:14:30;10.40;69.40
76203;DHT22;64985;46.364;17.008;2024-03-08T12:17:33;10.30;67.50
76203;DHT22;64985;46.364;17.008;2024-03-08T12:20:37;10.10;69.10
76203;DHT22;64985;46.364;17.008;2024-03-08T12:23:41;10.10;72.00
76203;DHT22;64985;46.364;17.008;2024-03-08T12:26:44;10.20;71.10
76203;DHT22;64985;46.364;17.008;2024-03-08T12:29:46;10.60;70.00
76203;DHT22;64985;46.364;17.008;2024-03-08T12:32:52;11.30;74.20
76203;DHT22;64985;46.364;17.008;2024-03-08T12:35:55;11.80;68.60
76203;DHT22;64985;46.364;17.008;2024-03-08T12:39:00;12.10;69.50
76203;DHT22;64985;46.364;17.008;2024-03-08T12:42:03;12.30;67.90
76203;DHT22;64985;46.364;17.008;2024-03-08T12:45:06;12.20;69.20
76203;DHT22;64985;46.364;17.008;2024-03-08T12:48:13;12.10;66.50
76203;DHT22;64985;46.364;17.008;2024-03-08T12:51:20;11.90;64.90
76203;DHT22;64985;46.364;17.008;2024-03-08T12:54:22;12.00;64.20
76203;DHT22;64985;46.364;17.008;2024-03-08T12:57:26;12.00;64.70
76203;DHT22;64985;46.364;17.008;2024-03-08T13:00:30;11.90;62.80
76203;DHT22;64985;46.364;17.008;2024-03-08T13:03:35;11.70;62.80
76203;DHT22;64985;46.364;17.008;2024-03-08T13:06:38;11.60;62.70
76203;DHT22;64985;46.364;17.008;2024-03-08T13:09:40;11.40;62.50
76203;DHT22;64985;46.364;17.008;2024-03-08T13:12:45;11.30;66.00
76203;DHT22;64985;46.364;17.008;2024-03-08T13:15:47;11.40;64.10
76203;DHT22;64985;46.364;17.008;2024-03-08T13:18:50;11.20;66.70
76203;DHT22;64985;46.364;17.008;2024-03-08T13:21:55;11.00;64.30
76203;DHT22;64985;46.364;17.008;2024-03-08T13:24:58;10.90;63.80
76203;DHT22;64985;46.364;17.008;2024-03-08T13:28:03;10.80;64.50
76203;DHT22;64985;46.364;17.008;2024-03-08T13:31:05;11.00;66.30
76203;DHT22;64985;46.364;17.008;2024-03-08T13:34:08;11.40;64.30
76203;DHT22;64985;46.364;17.008;2024-03-08T13:37:13;11.70;65.10
76203;DHT22;64985;46.364;17.008;2024-03-08T13:40:18;11.50;62.50
76203;DHT22;64985;46.364;17.008;2024-03-08T13:43:22;11.50;65.80
76203;DHT22;64985;46.364;17.008;2024-03-08T13:46:24;11.30;65.50
76203;DHT22;64985;46.364;17.008;2024-03-08T13:49:28;11.60;68.20
76203;DHT22;64985;46.364;17.008;2024-03-08T13:52:31;12.20;66.50
76203;DHT22;64985;46.364;17.008;2024-03-08T13:55:34;13.10;65.60
76203;DHT22;64985;46.364;17.008;2024-03-08T13:58:36;13.30;63.10
76203;DHT22;64985;46.364;17.008;2024-03-08T14:01:38;12.90;60.40
76203;DHT22;64985;46.364;17.008;2024-03-08T14:04:41;12.50;61.50
76203;DHT22;64985;46.364;17.008;2024-03-08T14:07:43;12.40;58.70
76203;DHT22;64985;46.364;17.008;2024-03-08T14:10:48;12.00;60.70
76203;DHT22;64985;46.364;17.008;2024-03-08T14:13:52;11.70;59.10
76203;DHT22;64985;46.364;17.008;2024-03-08T14:16:56;11.60;60.50
76203;DHT22;64985;46.364;17.008;2024-03-08T14:20:00;11.50;57.80
76203;DHT22;64985;46.364;17.008;2024-03-08T14:23:03;11.40;59.70
76203;DHT22;64985;46.364;17.008;2024-03-08T14:26:08;11.10;61.90
76203;DHT22;64985;46.364;17.008;2024-03-08T14:29:12;10.70;61.80
76203;DHT22;64985;46.364;17.008;2024-03-08T14:32:14;10.60;65.10
76203;DHT22;64985;46.364;17.008;2024-03-08T14:35:16;10.50;66.70
76203;DHT22;64985;46.364;17.008;2024-03-08T14:38:18;10.50;68.00
76203;DHT22;64985;46.364;17.008;2024-03-08T14:41:21;10.40;68.60
76203;DHT22;64985;46.364;17.008;2024-03-08T14:44:26;10.50;67.60
76203;DHT22;64985;46.364;17.008;2024-03-08T14:47:29;10.50;67.30
76203;DHT22;64985;46.364;17.008;2024-03-08T14:50:31;10.40;68.40
76203;DHT22;64985;46.364;17.008;2024-03-08T14:53:35;10.40;69.50
76203;DHT22;64985;46.364;17.008;2024-03-08T14:56:37;10.30;66.40
76203;DHT22;64985;46.364;17.008;2024-03-08T14:59:40;10.30;68.70
76203;DHT22;64985;46.364;17.008;2024-03-08T15:02:45;10.20;67.50
76203;DHT22;64985;46.364;17.008;2024-03-08T15:05:47;10.10;65.40
76203;DHT22;64985;46.364;17.008;2024-03-08T15:08:51;9.90;64.50
76203;DHT22;64985;46.364;17.008;2024-03-08T15:11:55;9.90;66.10
76203;DHT22;64985;46.364;17.008;2024-03-08T15:14:58;9.90;70.80
76203;DHT22;64985;46.364;17.008;2024-03-08T15:18:00;10.10;70.40
76203;DHT22;64985;46.364;17.008;2024-03-08T15:21:06;10.10;69.40
76203;DHT22;64985;46.364;17.008;2024-03-08T15:24:08;10.20;70.20
76203;DHT22;64985;46.364;17.008;2024-03-08T15:27:17;10.30;70.10
76203;DHT22;64985;46.364;17.008;2024-03-08T15:30:23;10.10;70.60
76203;DHT22;64985;46.364;17.008;2024-03-08T15:33:28;10.10;67.60
76203;DHT22;64985;46.364;17.008;2024-03-08T15:36:32;10.10;70.50
76203;DHT22;64985;46.364;17.008;2024-03-08T15:39:35;10.00;71.30
76203;DHT22;64985;46.364;17.008;2024-03-08T15:42:40;9.90;73.50
76203;DHT22;64985;46.364;17.008;2024-03-08T15:45:42;9.80;73.00
76203;DHT22;64985;46.364;17.008;2024-03-08T15:48:46;9.70;77.70
76203;DHT22;64985;46.364;17.008;2024-03-08T15:51:50;9.60;79.90
76203;DHT22;64985;46.364;17.008;2024-03-08T15:54:53;9.50;82.20
76203;DHT22;64985;46.364;17.008;2024-03-08T15:57:55;9.40;81.30
76203;DHT22;64985;46.364;17.008;2024-03-08T16:00:57;9.30;81.70
76203;DHT22;64985;46.364;17.008;2024-03-08T16:04:01;9.20;90.00
76203;DHT22;64985;46.364;17.008;2024-03-08T16:07:03;9.20;92.10
76203;DHT22;64985;46.364;17.008;2024-03-08T16:10:08;9.00;93.50
76203;DHT22;64985;46.364;17.008;2024-03-08T16:13:12;8.90;93.80
76203;DHT22;64985;46.364;17.008;2024-03-08T16:16:15;8.70;96.60
76203;DHT22;64985;46.364;17.008;2024-03-08T16:19:17;8.70;97.30
76203;DHT22;64985;46.364;17.008;2024-03-08T16:22:19;8.60;99.20
76203;DHT22;64985;46.364;17.008;2024-03-08T16:25:22;8.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T16:28:25;8.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T16:31:30;8.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T16:34:33;8.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T16:37:37;8.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T16:40:48;8.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T16:43:50;8.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T16:46:53;7.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T16:49:55;7.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T16:52:58;7.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T16:56:02;7.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T16:59:06;7.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:02:10;7.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:05:14;7.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:08:18;7.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:11:21;7.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:14:23;7.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:17:26;7.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:20:28;7.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:23:31;7.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:26:33;7.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:29:36;7.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:32:40;7.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:35:42;7.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:38:47;7.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:41:52;7.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:44:55;7.20;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:48:03;7.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:51:15;7.10;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:54:18;7.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T17:57:21;7.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:00:25;7.00;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:03:31;6.90;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:06:52;6.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:09:55;6.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:12:58;6.80;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:16:00;6.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:19:02;6.70;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:22:13;6.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:25:16;6.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:28:21;6.60;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:31:24;6.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:34:26;6.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:37:28;6.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:40:32;6.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:43:34;6.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:46:38;6.50;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:49:43;6.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:52:47;6.40;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:55:51;6.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T18:58:54;6.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T19:01:57;6.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T19:05:02;6.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T19:08:07;6.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T19:11:17;6.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T19:14:19;6.30;99.90
76203;DHT22;64985;46.364;17.008;2024-03-08T19:17:22;6.30;99.90