sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2024-01-30T00:01:56;101726.00;;;19.89;51.36
39449;BME280;25151;45.566;9.382;2024-01-30T00:04:23;101732.03;;;19.88;51.70
39449;BME280;25151;45.566;9.382;2024-01-30T00:06:51;101721.19;;;19.86;51.74
39449;BME280;25151;45.566;9.382;2024-01-30T00:09:21;101727.22;;;19.85;51.65
39449;BME280;25151;45.566;9.382;2024-01-30T00:11:48;101731.59;;;19.86;51.79
39449;BME280;25151;45.566;9.382;2024-01-30T00:14:16;101729.59;;;19.83;51.76
39449;BME280;25151;45.566;9.382;2024-01-30T00:16:44;101733.59;;;19.82;51.71
39449;BME280;25151;45.566;9.382;2024-01-30T00:19:11;101734.81;;;19.81;51.46
39449;BME280;25151;45.566;9.382;2024-01-30T00:21:39;101739.59;;;19.80;51.86
39449;BME280;25151;45.566;9.382;2024-01-30T00:24:06;101737.19;;;19.79;51.81
39449;BME280;25151;45.566;9.382;2024-01-30T00:26:34;101738.81;;;19.80;51.87
39449;BME280;25151;45.566;9.382;2024-01-30T00:29:01;101738.41;;;19.78;51.97
39449;BME280;25151;45.566;9.382;2024-01-30T00:31:29;101736.41;;;19.78;51.70
39449;BME280;25151;45.566;9.382;2024-01-30T00:33:56;101735.19;;;19.76;51.97
39449;BME280;25151;45.566;9.382;2024-01-30T00:36:24;101736.81;;;19.77;51.81
39449;BME280;25151;45.566;9.382;2024-01-30T00:38:51;101732.00;;;19.74;51.95
39449;BME280;25151;45.566;9.382;2024-01-30T00:41:19;101735.19;;;19.76;51.85
39449;BME280;25151;45.566;9.382;2024-01-30T00:43:47;101729.19;;;19.74;51.79
39449;BME280;25151;45.566;9.382;2024-01-30T00:46:15;101727.59;;;19.73;52.10
39449;BME280;25151;45.566;9.382;2024-01-30T00:48:42;101725.19;;;19.71;51.93
39449;BME280;25151;45.566;9.382;2024-01-30T00:51:10;101726.38;;;19.70;51.96
39449;BME280;25151;45.566;9.382;2024-01-30T00:53:37;101720.78;;;19.70;52.12
39449;BME280;25151;45.566;9.382;2024-01-30T00:56:04;101724.78;;;19.69;52.00
39449;BME280;25151;45.566;9.382;2024-01-30T00:58:32;101727.97;;;19.68;51.89
39449;BME280;25151;45.566;9.382;2024-01-30T01:00:59;101724.78;;;19.69;51.88
39449;BME280;25151;45.566;9.382;2024-01-30T01:03:27;101726.38;;;19.67;51.83
39449;BME280;25151;45.566;9.382;2024-01-30T01:05:54;101725.16;;;19.68;52.15
39449;BME280;25151;45.566;9.382;2024-01-30T01:08:21;101721.56;;;19.63;52.17
39449;BME280;25151;45.566;9.382;2024-01-30T01:10:49;101724.38;;;19.63;51.87
39449;BME280;25151;45.566;9.382;2024-01-30T01:13:17;101718.78;;;19.63;52.13
39449;BME280;25151;45.566;9.382;2024-01-30T01:15:44;101721.19;;;19.61;51.96
39449;BME280;25151;45.566;9.382;2024-01-30T01:18:12;101719.97;;;19.62;52.07
39449;BME280;25151;45.566;9.382;2024-01-30T01:20:39;101713.97;;;19.60;51.96
39449;BME280;25151;45.566;9.382;2024-01-30T01:23:06;101715.13;;;19.59;52.20
39449;BME280;25151;45.566;9.382;2024-01-30T01:25:33;101723.53;;;19.59;52.17
39449;BME280;25151;45.566;9.382;2024-01-30T01:28:01;101730.75;;;19.60;52.00
39449;BME280;25151;45.566;9.382;2024-01-30T01:30:28;101724.72;;;19.58;52.24
39449;BME280;25151;45.566;9.382;2024-01-30T01:32:56;101728.31;;;19.55;52.10
39449;BME280;25151;45.566;9.382;2024-01-30T01:35:27;101729.94;;;19.56;52.25
39449;BME280;25151;45.566;9.382;2024-01-30T01:37:55;101732.31;;;19.54;52.28
39449;BME280;25151;45.566;9.382;2024-01-30T01:40:27;101723.13;;;19.54;52.12
39449;BME280;25151;45.566;9.382;2024-01-30T01:42:55;101720.34;;;19.54;52.11
39449;BME280;25151;45.566;9.382;2024-01-30T01:45:22;101721.53;;;19.53;52.20
39449;BME280;25151;45.566;9.382;2024-01-30T01:47:52;101722.72;;;19.52;52.29
39449;BME280;25151;45.566;9.382;2024-01-30T01:50:20;101720.31;;;19.50;52.16
39449;BME280;25151;45.566;9.382;2024-01-30T01:52:49;101719.53;;;19.50;52.23
39449;BME280;25151;45.566;9.382;2024-01-30T01:55:17;101713.94;;;19.50;52.15
39449;BME280;25151;45.566;9.382;2024-01-30T01:57:48;101713.50;;;19.48;52.37
39449;BME280;25151;45.566;9.382;2024-01-30T02:00:15;101709.91;;;19.47;52.19
39449;BME280;25151;45.566;9.382;2024-01-30T02:02:44;101711.53;;;19.48;51.96
39449;BME280;25151;45.566;9.382;2024-01-30T02:05:12;101708.31;;;19.46;52.22
39449;BME280;25151;45.566;9.382;2024-01-30T02:07:39;101706.72;;;19.45;52.39
39449;BME280;25151;45.566;9.382;2024-01-30T02:10:08;101712.31;;;19.45;52.21
39449;BME280;25151;45.566;9.382;2024-01-30T02:12:36;101703.94;;;19.45;52.20
39449;BME280;25151;45.566;9.382;2024-01-30T02:15:04;101715.13;;;19.45;52.07
39449;BME280;25151;45.566;9.382;2024-01-30T02:17:31;101713.09;;;19.42;52.17
39449;BME280;25151;45.566;9.382;2024-01-30T02:19:59;101714.69;;;19.43;52.08
39449;BME280;25151;45.566;9.382;2024-01-30T02:22:26;101718.69;;;19.42;52.23
39449;BME280;25151;45.566;9.382;2024-01-30T02:24:54;101718.69;;;19.42;52.32
39449;BME280;25151;45.566;9.382;2024-01-30T02:27:21;101714.31;;;19.41;52.33
39449;BME280;25151;45.566;9.382;2024-01-30T02:29:48;101711.50;;;19.41;52.24
39449;BME280;25151;45.566;9.382;2024-01-30T02:32:16;101708.28;;;19.39;52.23
39449;BME280;25151;45.566;9.382;2024-01-30T02:34:43;101706.28;;;19.39;52.15
39449;BME280;25151;45.566;9.382;2024-01-30T02:37:11;101708.69;;;19.37;52.32
39449;BME280;25151;45.566;9.382;2024-01-30T02:39:38;101705.91;;;19.37;52.31
39449;BME280;25151;45.566;9.382;2024-01-30T02:42:06;101709.09;;;19.36;52.21
39449;BME280;25151;45.566;9.382;2024-01-30T02:44:34;101705.47;;;19.35;52.30
39449;BME280;25151;45.566;9.382;2024-01-30T02:47:01;101697.88;;;19.36;52.14
39449;BME280;25151;45.566;9.382;2024-01-30T02:49:29;101696.28;;;19.35;52.35
39449;BME280;25151;45.566;9.382;2024-01-30T02:51:56;101699.50;;;19.33;52.27
39449;BME280;25151;45.566;9.382;2024-01-30T02:54:24;101694.69;;;19.34;52.36
39449;BME280;25151;45.566;9.382;2024-01-30T02:56:51;101698.28;;;19.34;52.17
39449;BME280;25151;45.566;9.382;2024-01-30T02:59:18;101691.50;;;19.32;52.32
39449;BME280;25151;45.566;9.382;2024-01-30T03:01:46;101689.91;;;19.31;52.18
39449;BME280;25151;45.566;9.382;2024-01-30T03:04:14;101697.91;;;19.32;52.39
39449;BME280;25151;45.566;9.382;2024-01-30T03:06:45;101698.72;;;19.33;52.50
39449;BME280;25151;45.566;9.382;2024-01-30T03:09:17;101693.09;;;19.29;52.55
39449;BME280;25151;45.566;9.382;2024-01-30T03:11:44;101696.69;;;19.30;52.18
39449;BME280;25151;45.566;9.382;2024-01-30T03:14:12;101700.69;;;19.29;52.19
39449;BME280;25151;45.566;9.382;2024-01-30T03:16:40;101698.69;;;19.29;52.37
39449;BME280;25151;45.566;9.382;2024-01-30T03:19:07;101701.06;;;19.27;52.40
39449;BME280;25151;45.566;9.382;2024-01-30T03:21:35;101703.50;;;19.29;52.40
39449;BME280;25151;45.566;9.382;2024-01-30T03:24:03;101693.09;;;19.26;52.24
39449;BME280;25151;45.566;9.382;2024-01-30T03:26:30;101692.28;;;19.25;52.34
39449;BME280;25151;45.566;9.382;2024-01-30T03:28:58;101699.47;;;19.26;52.54
39449;BME280;25151;45.566;9.382;2024-01-30T03:31:25;101697.88;;;19.25;52.27
39449;BME280;25151;45.566;9.382;2024-01-30T03:33:53;101695.47;;;19.24;52.32
39449;BME280;25151;45.566;9.382;2024-01-30T03:36:20;101701.06;;;19.24;52.46
39449;BME280;25151;45.566;9.382;2024-01-30T03:38:48;101696.66;;;19.23;52.35
39449;BME280;25151;45.566;9.382;2024-01-30T03:41:15;101692.28;;;19.22;52.08
39449;BME280;25151;45.566;9.382;2024-01-30T03:43:43;101689.88;;;19.24;52.49
39449;BME280;25151;45.566;9.382;2024-01-30T03:46:12;101690.69;;;19.21;52.51
39449;BME280;25151;45.566;9.382;2024-01-30T03:48:39;101688.69;;;19.21;52.35
39449;BME280;25151;45.566;9.382;2024-01-30T03:51:07;101686.25;;;19.20;52.45
39449;BME280;25151;45.566;9.382;2024-01-30T03:53:34;101685.88;;;19.21;52.39
39449;BME280;25151;45.566;9.382;2024-01-30T03:56:02;101681.88;;;19.19;52.42
39449;BME280;25151;45.566;9.382;2024-01-30T03:58:29;101690.25;;;19.19;52.46
39449;BME280;25151;45.566;9.382;2024-01-30T04:00:57;101680.28;;;19.17;52.42
39449;BME280;25151;45.566;9.382;2024-01-30T04:03:25;101676.69;;;19.17;52.42
39449;BME280;25151;45.566;9.382;2024-01-30T04:05:52;101681.88;;;19.19;52.19
39449;BME280;25151;45.566;9.382;2024-01-30T04:08:21;101678.69;;;19.16;52.30
39449;BME280;25151;45.566;9.382;2024-01-30T04:10:48;101683.44;;;19.16;52.29
39449;BME280;25151;45.566;9.382;2024-01-30T04:13:16;101682.28;;;19.17;52.53
39449;BME280;25151;45.566;9.382;2024-01-30T04:15:43;101682.66;;;19.15;52.38
39449;BME280;25151;45.566;9.382;2024-01-30T04:18:10;101675.47;;;19.14;52.36
39449;BME280;25151;45.566;9.382;2024-01-30T04:20:38;101680.25;;;19.14;52.55
39449;BME280;25151;45.566;9.382;2024-01-30T04:23:05;101681.06;;;19.14;52.43
39449;BME280;25151;45.566;9.382;2024-01-30T04:25:33;101668.28;;;19.13;52.28
39449;BME280;25151;45.566;9.382;2024-01-30T04:28:00;101669.06;;;19.14;52.34
39449;BME280;25151;45.566;9.382;2024-01-30T04:30:28;101670.66;;;19.11;52.29
39449;BME280;25151;45.566;9.382;2024-01-30T04:32:55;101664.69;;;19.13;52.40
39449;BME280;25151;45.566;9.382;2024-01-30T04:35:23;101668.66;;;19.12;52.25
39449;BME280;25151;45.566;9.382;2024-01-30T04:37:52;101666.25;;;19.10;52.29
39449;BME280;25151;45.566;9.382;2024-01-30T04:40:20;101674.25;;;19.12;52.66
39449;BME280;25151;45.566;9.382;2024-01-30T04:42:48;101664.25;;;19.11;52.18
39449;BME280;25151;45.566;9.382;2024-01-30T04:45:15;101669.06;;;19.10;52.55
39449;BME280;25151;45.566;9.382;2024-01-30T04:47:43;101669.47;;;19.09;52.38
39449;BME280;25151;45.566;9.382;2024-01-30T04:50:11;101660.25;;;19.08;52.53
39449;BME280;25151;45.566;9.382;2024-01-30T04:52:38;101663.06;;;19.08;52.39
39449;BME280;25151;45.566;9.382;2024-01-30T04:55:06;101669.47;;;19.09;52.45
39449;BME280;25151;45.566;9.382;2024-01-30T04:57:33;101669.84;;;19.07;52.52
39449;BME280;25151;45.566;9.382;2024-01-30T05:00:01;101671.03;;;19.06;52.38
39449;BME280;25151;45.566;9.382;2024-01-30T05:02:29;101664.25;;;19.07;52.52
39449;BME280;25151;45.566;9.382;2024-01-30T05:04:57;101669.03;;;19.07;52.58
39449;BME280;25151;45.566;9.382;2024-01-30T05:07:25;101677.84;;;19.05;52.43
39449;BME280;25151;45.566;9.382;2024-01-30T05:09:53;101678.63;;;19.06;52.49
39449;BME280;25151;45.566;9.382;2024-01-30T05:12:20;101673.41;;;19.04;52.52
39449;BME280;25151;45.566;9.382;2024-01-30T05:14:48;101672.25;;;19.05;52.47
39449;BME280;25151;45.566;9.382;2024-01-30T05:17:15;101676.22;;;19.04;52.50
39449;BME280;25151;45.566;9.382;2024-01-30T05:19:43;101675.81;;;19.02;52.41
39449;BME280;25151;45.566;9.382;2024-01-30T05:22:11;101680.22;;;19.03;52.48
39449;BME280;25151;45.566;9.382;2024-01-30T05:24:42;101671.81;;;19.03;52.47
39449;BME280;25151;45.566;9.382;2024-01-30T05:27:09;101677.81;;;19.02;52.59
39449;BME280;25151;45.566;9.382;2024-01-30T05:29:37;101678.63;;;19.02;52.39
39449;BME280;25151;45.566;9.382;2024-01-30T05:32:04;101677.81;;;19.02;52.43
39449;BME280;25151;45.566;9.382;2024-01-30T05:34:32;101685.00;;;19.03;52.62
39449;BME280;25151;45.566;9.382;2024-01-30T05:36:59;101681.81;;;19.01;52.60
39449;BME280;25151;45.566;9.382;2024-01-30T05:39:29;101675.41;;;19.00;52.42
39449;BME280;25151;45.566;9.382;2024-01-30T05:41:59;101676.22;;;19.01;52.51
39449;BME280;25151;45.566;9.382;2024-01-30T05:44:26;101675.81;;;18.99;52.48
39449;BME280;25151;45.566;9.382;2024-01-30T05:46:53;101685.78;;;19.00;52.58
39449;BME280;25151;45.566;9.382;2024-01-30T05:49:20;101672.22;;;18.98;52.51
39449;BME280;25151;45.566;9.382;2024-01-30T05:51:50;101684.19;;;18.99;52.45
39449;BME280;25151;45.566;9.382;2024-01-30T05:54:21;101677.78;;;18.95;52.44
39449;BME280;25151;45.566;9.382;2024-01-30T05:56:57;101678.19;;;18.93;52.63
39449;BME280;25151;45.566;9.382;2024-01-30T05:59:27;101671.41;;;18.94;52.53
39449;BME280;25151;45.566;9.382;2024-01-30T06:01:55;101691.38;;;18.96;52.53
39449;BME280;25151;45.566;9.382;2024-01-30T06:04:23;101690.56;;;18.96;52.56
39449;BME280;25151;45.566;9.382;2024-01-30T06:06:50;101684.19;;;18.95;52.44
39449;BME280;25151;45.566;9.382;2024-01-30T06:09:18;101679.78;;;18.94;52.58
39449;BME280;25151;45.566;9.382;2024-01-30T06:11:45;101681.78;;;18.94;52.47
39449;BME280;25151;45.566;9.382;2024-01-30T06:14:15;101681.38;;;18.95;52.29
39449;BME280;25151;45.566;9.382;2024-01-30T06:16:45;101684.19;;;18.95;52.61
39449;BME280;25151;45.566;9.382;2024-01-30T06:19:13;101685.75;;;18.92;52.40
39449;BME280;25151;45.566;9.382;2024-01-30T06:21:41;101682.97;;;18.92;52.57
39449;BME280;25151;45.566;9.382;2024-01-30T06:24:11;101687.75;;;18.92;52.43
39449;BME280;25151;45.566;9.382;2024-01-30T06:26:38;101686.59;;;18.93;52.48
39449;BME280;25151;45.566;9.382;2024-01-30T06:29:05;101684.97;;;18.92;52.52
39449;BME280;25151;45.566;9.382;2024-01-30T06:31:39;101688.97;;;18.91;52.49
39449;BME280;25151;45.566;9.382;2024-01-30T06:34:06;101687.38;;;18.90;52.52
39449;BME280;25151;45.566;9.382;2024-01-30T06:36:33;101687.38;;;18.90;52.53
39449;BME280;25151;45.566;9.382;2024-01-30T06:39:02;101702.13;;;18.90;52.55
39449;BME280;25151;45.566;9.382;2024-01-30T06:41:29;101691.34;;;18.89;52.53
39449;BME280;25151;45.566;9.382;2024-01-30T06:43:56;101690.53;;;18.88;52.65
39449;BME280;25151;45.566;9.382;2024-01-30T06:46:24;101698.13;;;18.88;52.52
39449;BME280;25151;45.566;9.382;2024-01-30T06:48:51;101698.53;;;18.86;52.61
39449;BME280;25151;45.566;9.382;2024-01-30T06:51:27;101696.53;;;18.87;52.61
39449;BME280;25151;45.566;9.382;2024-01-30T06:54:03;101707.31;;;18.88;52.55
39449;BME280;25151;45.566;9.382;2024-01-30T06:56:33;101699.31;;;18.87;52.49
39449;BME280;25151;45.566;9.382;2024-01-30T06:59:00;101703.31;;;18.86;52.55
39449;BME280;25151;45.566;9.382;2024-01-30T07:01:30;101710.50;;;18.87;52.42
39449;BME280;25151;45.566;9.382;2024-01-30T07:03:57;101706.13;;;18.86;52.55
39449;BME280;25151;45.566;9.382;2024-01-30T07:06:25;101708.13;;;18.85;52.64
39449;BME280;25151;45.566;9.382;2024-01-30T07:08:55;101705.31;;;18.85;52.55
39449;BME280;25151;45.566;9.382;2024-01-30T07:11:23;101714.50;;;18.86;52.68
39449;BME280;25151;45.566;9.382;2024-01-30T07:13:54;101716.91;;;18.91;52.62
39449;BME280;25151;45.566;9.382;2024-01-30T07:16:21;101712.91;;;18.92;52.52
39449;BME280;25151;45.566;9.382;2024-01-30T07:18:53;101718.53;;;18.96;52.39
39449;BME280;25151;45.566;9.382;2024-01-30T07:21:20;101712.94;;;18.99;52.41
39449;BME280;25151;45.566;9.382;2024-01-30T07:23:51;101719.34;;;19.03;52.25
39449;BME280;25151;45.566;9.382;2024-01-30T07:26:18;101725.75;;;19.07;52.29
39449;BME280;25151;45.566;9.382;2024-01-30T07:28:46;101725.41;;;19.12;52.34
39449;BME280;25151;45.566;9.382;2024-01-30T07:31:13;101727.00;;;19.13;52.24
39449;BME280;25151;45.566;9.382;2024-01-30T07:33:40;101727.41;;;19.19;52.34
39449;BME280;25151;45.566;9.382;2024-01-30T07:36:08;101721.84;;;19.23;52.25
39449;BME280;25151;45.566;9.382;2024-01-30T07:38:35;101731.47;;;19.29;52.07
39449;BME280;25151;45.566;9.382;2024-01-30T07:41:02;101731.84;;;19.31;52.06
39449;BME280;25151;45.566;9.382;2024-01-30T07:43:30;101731.09;;;19.37;52.22
39449;BME280;25151;45.566;9.382;2024-01-30T07:45:58;101728.28;;;19.41;52.02
39449;BME280;25151;45.566;9.382;2024-01-30T07:48:27;101735.91;;;19.44;52.17
39449;BME280;25151;45.566;9.382;2024-01-30T07:50:59;101739.09;;;19.50;52.01
39449;BME280;25151;45.566;9.382;2024-01-30T07:53:26;101735.91;;;19.51;51.84
39449;BME280;25151;45.566;9.382;2024-01-30T07:55:53;101734.72;;;19.56;51.96
39449;BME280;25151;45.566;9.382;2024-01-30T07:58:20;101743.13;;;19.59;52.01
39449;BME280;25151;45.566;9.382;2024-01-30T08:00:46;101736.38;;;19.64;51.72
39449;BME280;25151;45.566;9.382;2024-01-30T08:03:13;101738.00;;;19.69;52.01
39449;BME280;25151;45.566;9.382;2024-01-30T08:05:42;101742.38;;;19.73;51.67
39449;BME280;25151;45.566;9.382;2024-01-30T08:08:10;101742.78;;;19.79;51.86
39449;BME280;25151;45.566;9.382;2024-01-30T08:10:37;101743.59;;;19.83;51.82
39449;BME280;25151;45.566;9.382;2024-01-30T08:13:04;101738.00;;;19.83;51.82
39449;BME280;25151;45.566;9.382;2024-01-30T08:15:31;101743.59;;;19.86;51.85
39449;BME280;25151;45.566;9.382;2024-01-30T08:17:58;101748.81;;;19.88;51.62
39449;BME280;25151;45.566;9.382;2024-01-30T08:20:26;101752.81;;;19.90;51.39
39449;BME280;25151;45.566;9.382;2024-01-30T08:22:53;101743.59;;;19.90;51.35
39449;BME280;25151;45.566;9.382;2024-01-30T08:25:19;101750.78;;;19.91;51.43
39449;BME280;25151;45.566;9.382;2024-01-30T08:27:46;101749.22;;;19.90;51.52
39449;BME280;25151;45.566;9.382;2024-01-30T08:30:14;101755.59;;;19.94;51.36
39449;BME280;25151;45.566;9.382;2024-01-30T08:32:41;101756.41;;;19.95;51.51
39449;BME280;25151;45.566;9.382;2024-01-30T08:35:08;101751.59;;;19.95;51.39
39449;BME280;25151;45.566;9.382;2024-01-30T08:37:36;101748.81;;;19.95;51.54
39449;BME280;25151;45.566;9.382;2024-01-30T08:40:04;101756.03;;;20.00;51.37
39449;BME280;25151;45.566;9.382;2024-01-30T08:42:31;101755.63;;;20.01;51.52
39449;BME280;25151;45.566;9.382;2024-01-30T08:45:02;101750.41;;;20.03;51.48
39449;BME280;25151;45.566;9.382;2024-01-30T08:47:32;101754.84;;;20.04;51.50
39449;BME280;25151;45.566;9.382;2024-01-30T08:50:00;101754.84;;;20.04;51.07
39449;BME280;25151;45.566;9.382;2024-01-30T08:52:34;101758.81;;;20.07;51.32
39449;BME280;25151;45.566;9.382;2024-01-30T08:55:01;101760.81;;;20.06;51.26
39449;BME280;25151;45.566;9.382;2024-01-30T08:57:28;101762.41;;;20.07;51.24
39449;BME280;25151;45.566;9.382;2024-01-30T08:59:55;101759.59;;;20.07;51.26
39449;BME280;25151;45.566;9.382;2024-01-30T09:02:22;101759.59;;;20.07;51.37
39449;BME280;25151;45.566;9.382;2024-01-30T09:04:49;101750.03;;;20.08;51.36
39449;BME280;25151;45.566;9.382;2024-01-30T09:07:20;101754.44;;;20.09;51.46
39449;BME280;25151;45.566;9.382;2024-01-30T09:09:50;101753.22;;;20.10;51.29
39449;BME280;25151;45.566;9.382;2024-01-30T09:12:17;101764.41;;;20.10;51.08
39449;BME280;25151;45.566;9.382;2024-01-30T09:14:44;101757.22;;;20.09;51.56
39449;BME280;25151;45.566;9.382;2024-01-30T09:17:11;101751.22;;;20.11;51.37
39449;BME280;25151;45.566;9.382;2024-01-30T09:19:40;101747.22;;;20.12;51.26
39449;BME280;25151;45.566;9.382;2024-01-30T09:22:10;101754.81;;;20.15;51.02
39449;BME280;25151;45.566;9.382;2024-01-30T09:24:37;101754.81;;;20.19;51.14
39449;BME280;25151;45.566;9.382;2024-01-30T09:27:12;101747.63;;;20.21;51.21
39449;BME280;25151;45.566;9.382;2024-01-30T09:29:44;101758.84;;;20.25;50.99
39449;BME280;25151;45.566;9.382;2024-01-30T09:32:14;101757.25;;;20.27;50.71
39449;BME280;25151;45.566;9.382;2024-01-30T09:34:43;101758.41;;;20.30;50.55
39449;BME280;25151;45.566;9.382;2024-01-30T09:37:14;101756.41;;;20.30;50.86
39449;BME280;25151;45.566;9.382;2024-01-30T09:39:44;101766.03;;;20.33;50.64
39449;BME280;25151;45.566;9.382;2024-01-30T09:44:51;101764.03;;;20.33;50.61
39449;BME280;25151;45.566;9.382;2024-01-30T09:47:18;101769.22;;;20.35;50.15
39449;BME280;25151;45.566;9.382;2024-01-30T09:49:52;101775.25;;;20.37;50.50
39449;BME280;25151;45.566;9.382;2024-01-30T09:52:21;101772.44;;;20.37;50.30
39449;BME280;25151;45.566;9.382;2024-01-30T09:54:52;101782.06;;;20.39;50.06
39449;BME280;25151;45.566;9.382;2024-01-30T09:57:22;101772.03;;;20.38;50.29
39449;BME280;25151;45.566;9.382;2024-01-30T09:59:52;101776.03;;;20.41;50.30
39449;BME280;25151;45.566;9.382;2024-01-30T10:02:24;101775.63;;;20.39;50.40
39449;BME280;25151;45.566;9.382;2024-01-30T10:04:51;101766.84;;;20.41;50.50
39449;BME280;25151;45.566;9.382;2024-01-30T10:07:19;101778.41;;;20.39;50.02
39449;BME280;25151;45.566;9.382;2024-01-30T10:09:47;101778.84;;;20.41;50.31
39449;BME280;25151;45.566;9.382;2024-01-30T10:12:15;101783.22;;;20.42;50.12
39449;BME280;25151;45.566;9.382;2024-01-30T10:14:42;101782.06;;;20.43;50.15
39449;BME280;25151;45.566;9.382;2024-01-30T10:17:10;101785.25;;;20.45;50.24
39449;BME280;25151;45.566;9.382;2024-01-30T10:19:41;101780.44;;;20.46;50.24
39449;BME280;25151;45.566;9.382;2024-01-30T10:22:09;101775.63;;;20.46;50.49
39449;BME280;25151;45.566;9.382;2024-01-30T10:24:36;101775.63;;;20.46;50.23
39449;BME280;25151;45.566;9.382;2024-01-30T10:27:05;101777.66;;;20.49;50.39
39449;BME280;25151;45.566;9.382;2024-01-30T10:29:32;101770.84;;;20.50;50.57
39449;BME280;25151;45.566;9.382;2024-01-30T10:32:04;101771.25;;;20.52;50.27
39449;BME280;25151;45.566;9.382;2024-01-30T10:34:34;101772.84;;;20.53;50.52
39449;BME280;25151;45.566;9.382;2024-01-30T10:37:10;101764.03;;;20.55;50.57
39449;BME280;25151;45.566;9.382;2024-01-30T10:39:43;101761.22;;;20.58;50.14
39449;BME280;25151;45.566;9.382;2024-01-30T10:42:15;101770.03;;;20.64;50.20
39449;BME280;25151;45.566;9.382;2024-01-30T10:45:07;101755.59;;;20.66;50.37
39449;BME280;25151;45.566;9.382;2024-01-30T10:47:42;101744.41;;;20.66;50.26
39449;BME280;25151;45.566;9.382;2024-01-30T10:50:09;101742.78;;;20.72;49.97
39449;BME280;25151;45.566;9.382;2024-01-30T10:52:41;101742.81;;;20.65;50.06
39449;BME280;25151;45.566;9.382;2024-01-30T10:55:12;101733.19;;;20.62;50.40
39449;BME280;25151;45.566;9.382;2024-01-30T10:57:39;101734.00;;;20.62;50.17
39449;BME280;25151;45.566;9.382;2024-01-30T11:00:10;101730.00;;;20.60;50.29
39449;BME280;25151;45.566;9.382;2024-01-30T11:02:47;101719.59;;;20.60;50.06
39449;BME280;25151;45.566;9.382;2024-01-30T11:05:27;101730.81;;;20.60;50.22
39449;BME280;25151;45.566;9.382;2024-01-30T11:07:57;101720.81;;;20.59;50.54
39449;BME280;25151;45.566;9.382;2024-01-30T11:10:25;101719.59;;;20.60;50.37
39449;BME280;25151;45.566;9.382;2024-01-30T11:12:51;101714.00;;;20.60;50.26
39449;BME280;25151;45.566;9.382;2024-01-30T11:15:18;101709.97;;;20.61;50.36
39449;BME280;25151;45.566;9.382;2024-01-30T11:20:23;101704.38;;;20.61;50.61
39449;BME280;25151;45.566;9.382;2024-01-30T11:22:59;101692.78;;;20.59;50.27
39449;BME280;25151;45.566;9.382;2024-01-30T11:25:32;101695.56;;;20.59;50.66
39449;BME280;25151;45.566;9.382;2024-01-30T11:28:06;101696.38;;;20.60;50.42
39449;BME280;25151;45.566;9.382;2024-01-30T11:30:50;101688.34;;;20.58;50.54
39449;BME280;25151;45.566;9.382;2024-01-30T11:33:30;101683.56;;;20.59;50.79
39449;BME280;25151;45.566;9.382;2024-01-30T11:36:01;101684.38;;;20.59;50.70
39449;BME280;25151;45.566;9.382;2024-01-30T11:38:29;101683.56;;;20.59;50.46
39449;BME280;25151;45.566;9.382;2024-01-30T11:41:03;101669.94;;;20.57;50.73
39449;BME280;25151;45.566;9.382;2024-01-30T11:43:31;101670.75;;;20.58;50.47
39449;BME280;25151;45.566;9.382;2024-01-30T11:45:59;101669.94;;;20.57;50.74
39449;BME280;25151;45.566;9.382;2024-01-30T11:48:27;101661.16;;;20.55;50.45
39449;BME280;25151;45.566;9.382;2024-01-30T11:50:54;101663.13;;;20.55;50.77
39449;BME280;25151;45.566;9.382;2024-01-30T11:53:22;101655.16;;;20.53;50.49
39449;BME280;25151;45.566;9.382;2024-01-30T11:55:52;101658.75;;;20.54;50.60
39449;BME280;25151;45.566;9.382;2024-01-30T11:58:18;101650.75;;;20.52;50.53
39449;BME280;25151;45.566;9.382;2024-01-30T12:00:56;101653.56;;;20.52;50.68
39449;BME280;25151;45.566;9.382;2024-01-30T12:03:24;101645.16;;;20.52;50.36
39449;BME280;25151;45.566;9.382;2024-01-30T12:05:57;101639.53;;;20.52;50.40
39449;BME280;25151;45.566;9.382;2024-01-30T12:08:28;101633.94;;;20.52;50.81
39449;BME280;25151;45.566;9.382;2024-01-30T12:11:00;101637.13;;;20.54;50.78
39449;BME280;25151;45.566;9.382;2024-01-30T12:13:34;101624.31;;;20.53;50.34
39449;BME280;25151;45.566;9.382;2024-01-30T12:16:01;101620.28;;;20.54;50.81
39449;BME280;25151;45.566;9.382;2024-01-30T12:18:29;101620.72;;;20.53;50.55
39449;BME280;25151;45.566;9.382;2024-01-30T12:21:02;101610.72;;;20.52;50.39
39449;BME280;25151;45.566;9.382;2024-01-30T12:23:29;101611.50;;;20.52;50.52
39449;BME280;25151;45.566;9.382;2024-01-30T12:25:57;101613.53;;;20.52;50.49
39449;BME280;25151;45.566;9.382;2024-01-30T12:28:25;101611.09;;;20.54;50.70
39449;BME280;25151;45.566;9.382;2024-01-30T12:31:05;101602.69;;;20.54;50.77
39449;BME280;25151;45.566;9.382;2024-01-30T12:33:32;101604.28;;;20.55;50.56
39449;BME280;25151;45.566;9.382;2024-01-30T12:36:03;101596.28;;;20.53;50.83
39449;BME280;25151;45.566;9.382;2024-01-30T12:38:31;101594.69;;;20.52;50.89
39449;BME280;25151;45.566;9.382;2024-01-30T12:40:58;101596.28;;;20.53;50.87
39449;BME280;25151;45.566;9.382;2024-01-30T12:43:30;101594.69;;;20.52;50.66
39449;BME280;25151;45.566;9.382;2024-01-30T12:45:58;101587.09;;;20.53;50.92
39449;BME280;25151;45.566;9.382;2024-01-30T12:48:25;101582.28;;;20.53;50.56
39449;BME280;25151;45.566;9.382;2024-01-30T12:50:56;101576.28;;;20.51;50.60
39449;BME280;25151;45.566;9.382;2024-01-30T12:53:26;101587.50;;;20.51;50.62
39449;BME280;25151;45.566;9.382;2024-01-30T12:55:56;101577.06;;;20.48;50.77
39449;BME280;25151;45.566;9.382;2024-01-30T12:58:23;101578.69;;;20.49;50.85
39449;BME280;25151;45.566;9.382;2024-01-30T13:00:50;101573.88;;;20.46;50.99
39449;BME280;25151;45.566;9.382;2024-01-30T13:03:17;101573.47;;;20.48;50.99