sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65534;BME280;53640;55.838;37.184;2023-05-12T00:00:43;99755.09;;;9.75;46.70
65534;BME280;53640;55.838;37.184;2023-05-12T00:03:09;99732.78;;;9.60;46.90
65534;BME280;53640;55.838;37.184;2023-05-12T00:05:35;99772.34;;;9.81;46.59
65534;BME280;53640;55.838;37.184;2023-05-12T00:08:02;99781.72;;;9.85;46.78
65534;BME280;53640;55.838;37.184;2023-05-12T00:10:29;99755.91;;;9.69;46.81
65534;BME280;53640;55.838;37.184;2023-05-12T00:12:56;99745.03;;;9.63;47.25
65534;BME280;53640;55.838;37.184;2023-05-12T00:15:22;99740.47;;;9.56;47.09
65534;BME280;53640;55.838;37.184;2023-05-12T00:17:49;99764.66;;;9.71;47.08
65534;BME280;53640;55.838;37.184;2023-05-12T00:20:18;99767.56;;;9.76;47.03
65534;BME280;53640;55.838;37.184;2023-05-12T00:22:45;99774.44;;;9.79;47.24
65534;BME280;53640;55.838;37.184;2023-05-12T00:25:13;99769.84;;;9.73;46.93
65534;BME280;53640;55.838;37.184;2023-05-12T00:27:39;99774.84;;;9.76;47.18
65534;BME280;53640;55.838;37.184;2023-05-12T00:30:06;99704.97;;;9.31;46.98
65534;BME280;53640;55.838;37.184;2023-05-12T00:32:35;99776.06;;;9.73;46.92
65534;BME280;53640;55.838;37.184;2023-05-12T00:35:01;99773.38;;;9.73;46.82
65534;BME280;53640;55.838;37.184;2023-05-12T00:37:31;99779.00;;;9.72;46.73
65534;BME280;53640;55.838;37.184;2023-05-12T00:39:58;99752.31;;;9.55;46.97
65534;BME280;53640;55.838;37.184;2023-05-12T00:42:25;99718.72;;;9.30;46.98
65534;BME280;53640;55.838;37.184;2023-05-12T00:44:51;99723.63;;;9.20;46.75
65534;BME280;53640;55.838;37.184;2023-05-12T00:47:19;99695.72;;;9.06;46.90
65534;BME280;53640;55.838;37.184;2023-05-12T00:49:46;99708.88;;;9.16;46.86
65534;BME280;53640;55.838;37.184;2023-05-12T00:52:13;99751.34;;;9.35;47.40
65534;BME280;53640;55.838;37.184;2023-05-12T00:54:41;99743.81;;;9.24;47.24
65534;BME280;53640;55.838;37.184;2023-05-12T00:57:09;99733.56;;;9.13;47.54
65534;BME280;53640;55.838;37.184;2023-05-12T00:59:36;99758.59;;;9.28;47.57
65534;BME280;53640;55.838;37.184;2023-05-12T01:02:03;99705.38;;;8.87;48.01
65534;BME280;53640;55.838;37.184;2023-05-12T01:04:30;99716.22;;;8.94;47.42
65534;BME280;53640;55.838;37.184;2023-05-12T01:07:21;99768.13;;;9.24;47.55
65534;BME280;53640;55.838;37.184;2023-05-12T01:09:59;99744.97;;;9.08;47.70
65534;BME280;53640;55.838;37.184;2023-05-12T01:12:31;99738.47;;;9.02;47.53
65534;BME280;53640;55.838;37.184;2023-05-12T01:14:59;99741.84;;;9.04;47.53
65534;BME280;53640;55.838;37.184;2023-05-12T01:17:30;99747.63;;;9.01;47.58
65534;BME280;53640;55.838;37.184;2023-05-12T01:19:59;99710.16;;;8.85;47.34
65534;BME280;53640;55.838;37.184;2023-05-12T01:22:30;99732.03;;;8.97;47.44
65534;BME280;53640;55.838;37.184;2023-05-12T01:25:03;99719.31;;;8.91;47.11
65534;BME280;53640;55.838;37.184;2023-05-12T01:27:32;99750.75;;;9.05;47.20
65534;BME280;53640;55.838;37.184;2023-05-12T01:30:02;99744.47;;;8.98;47.37
65534;BME280;53640;55.838;37.184;2023-05-12T01:32:34;99734.91;;;8.95;47.38
65534;BME280;53640;55.838;37.184;2023-05-12T01:35:02;99733.69;;;8.98;47.13
65534;BME280;53640;55.838;37.184;2023-05-12T01:37:32;99751.97;;;9.02;47.34
65534;BME280;53640;55.838;37.184;2023-05-12T01:40:00;99746.41;;;9.04;47.00
65534;BME280;53640;55.838;37.184;2023-05-12T01:42:31;99736.97;;;8.93;47.22
65534;BME280;53640;55.838;37.184;2023-05-12T01:44:58;99752.84;;;9.03;47.21
65534;BME280;53640;55.838;37.184;2023-05-12T01:47:25;99728.22;;;8.91;47.09
65534;BME280;53640;55.838;37.184;2023-05-12T01:49:59;99739.47;;;8.95;47.09
65534;BME280;53640;55.838;37.184;2023-05-12T01:52:29;99718.00;;;8.80;47.05
65534;BME280;53640;55.838;37.184;2023-05-12T01:54:56;99695.22;;;8.61;46.73
65534;BME280;53640;55.838;37.184;2023-05-12T01:57:24;99743.88;;;8.96;46.87
65534;BME280;53640;55.838;37.184;2023-05-12T01:59:54;99690.63;;;8.55;46.39
65534;BME280;53640;55.838;37.184;2023-05-12T02:02:21;99726.09;;;8.80;46.91
65534;BME280;53640;55.838;37.184;2023-05-12T02:04:47;99763.22;;;8.99;46.50
65534;BME280;53640;55.838;37.184;2023-05-12T02:07:14;99740.28;;;8.89;46.50
65534;BME280;53640;55.838;37.184;2023-05-12T02:09:41;99681.28;;;8.57;46.65
65534;BME280;53640;55.838;37.184;2023-05-12T02:12:08;99766.13;;;9.04;46.39
65534;BME280;53640;55.838;37.184;2023-05-12T02:14:35;99764.06;;;9.06;46.41
65534;BME280;53640;55.838;37.184;2023-05-12T02:17:01;99759.47;;;9.00;46.35
65534;BME280;53640;55.838;37.184;2023-05-12T02:19:31;99749.66;;;8.93;46.23
65534;BME280;53640;55.838;37.184;2023-05-12T02:21:59;99753.22;;;9.00;46.24
65534;BME280;53640;55.838;37.184;2023-05-12T02:24:25;99699.03;;;8.67;46.14
65534;BME280;53640;55.838;37.184;2023-05-12T02:26:53;99758.25;;;9.09;45.98
65534;BME280;53640;55.838;37.184;2023-05-12T02:29:22;99758.66;;;9.06;46.23
65534;BME280;53640;55.838;37.184;2023-05-12T02:31:49;99781.00;;;9.22;46.33
65534;BME280;53640;55.838;37.184;2023-05-12T02:34:16;99749.53;;;9.07;46.00
65534;BME280;53640;55.838;37.184;2023-05-12T02:36:44;99718.69;;;8.89;45.79
65534;BME280;53640;55.838;37.184;2023-05-12T02:39:11;99729.94;;;8.99;45.64
65534;BME280;53640;55.838;37.184;2023-05-12T02:41:38;99754.56;;;9.11;45.74
65534;BME280;53640;55.838;37.184;2023-05-12T02:44:05;99725.59;;;8.98;45.62
65534;BME280;53640;55.838;37.184;2023-05-12T02:46:32;99745.03;;;9.15;45.69
65534;BME280;53640;55.838;37.184;2023-05-12T02:48:58;99762.50;;;9.25;45.49
65534;BME280;53640;55.838;37.184;2023-05-12T02:51:25;99769.88;;;9.38;45.77
65534;BME280;53640;55.838;37.184;2023-05-12T02:53:52;99778.84;;;9.45;45.67
65534;BME280;53640;55.838;37.184;2023-05-12T02:56:18;99772.19;;;9.48;45.66
65534;BME280;53640;55.838;37.184;2023-05-12T02:58:45;99778.31;;;9.56;45.56
65534;BME280;53640;55.838;37.184;2023-05-12T03:01:11;99721.81;;;9.27;45.60
65534;BME280;53640;55.838;37.184;2023-05-12T03:03:39;99734.09;;;9.36;45.42
65534;BME280;53640;55.838;37.184;2023-05-12T03:06:06;99721.19;;;9.31;45.50
65534;BME280;53640;55.838;37.184;2023-05-12T03:08:33;99780.44;;;9.68;45.25
65534;BME280;53640;55.838;37.184;2023-05-12T03:11:00;99754.41;;;9.60;45.08
65534;BME280;53640;55.838;37.184;2023-05-12T03:13:27;99752.94;;;9.57;45.23
65534;BME280;53640;55.838;37.184;2023-05-12T03:15:54;99786.06;;;9.73;44.90
65534;BME280;53640;55.838;37.184;2023-05-12T03:18:21;99737.91;;;9.48;45.09
65534;BME280;53640;55.838;37.184;2023-05-12T03:20:47;99733.09;;;9.44;45.18
65534;BME280;53640;55.838;37.184;2023-05-12T03:23:14;99785.22;;;9.72;45.22
65534;BME280;53640;55.838;37.184;2023-05-12T03:25:40;99780.22;;;9.69;45.12
65534;BME280;53640;55.838;37.184;2023-05-12T03:28:06;99769.81;;;9.66;45.32
65534;BME280;53640;55.838;37.184;2023-05-12T03:30:33;99758.78;;;9.61;45.26
65534;BME280;53640;55.838;37.184;2023-05-12T03:33:00;99777.34;;;9.71;45.38
65534;BME280;53640;55.838;37.184;2023-05-12T03:35:27;99754.59;;;9.58;45.56
65534;BME280;53640;55.838;37.184;2023-05-12T03:37:53;99724.81;;;9.45;45.74
65534;BME280;53640;55.838;37.184;2023-05-12T03:40:20;99742.75;;;9.53;45.77
65534;BME280;53640;55.838;37.184;2023-05-12T03:42:47;99761.31;;;9.69;45.98
65534;BME280;53640;55.838;37.184;2023-05-12T03:45:14;99753.19;;;9.69;46.04
65534;BME280;53640;55.838;37.184;2023-05-12T03:47:41;99764.03;;;9.76;46.20
65534;BME280;53640;55.838;37.184;2023-05-12T03:50:08;99719.25;;;9.53;45.88
65534;BME280;53640;55.838;37.184;2023-05-12T03:52:35;99781.75;;;9.92;46.27
65534;BME280;53640;55.838;37.184;2023-05-12T03:55:04;99769.47;;;9.89;46.21
65534;BME280;53640;55.838;37.184;2023-05-12T03:57:32;99730.53;;;9.70;45.93
65534;BME280;53640;55.838;37.184;2023-05-12T03:59:59;99736.16;;;9.75;46.01
65534;BME280;53640;55.838;37.184;2023-05-12T04:02:27;99782.44;;;10.07;45.70
65534;BME280;53640;55.838;37.184;2023-05-12T04:04:53;99777.88;;;10.14;45.49
65534;BME280;53640;55.838;37.184;2023-05-12T04:07:20;99746.63;;;9.98;45.57
65534;BME280;53640;55.838;37.184;2023-05-12T04:09:47;99747.06;;;10.02;45.83
65534;BME280;53640;55.838;37.184;2023-05-12T04:12:13;99757.69;;;10.17;45.37
65534;BME280;53640;55.838;37.184;2023-05-12T04:14:40;99767.50;;;10.31;45.42
65534;BME280;53640;55.838;37.184;2023-05-12T04:17:06;99772.50;;;10.41;45.53
65534;BME280;53640;55.838;37.184;2023-05-12T04:19:32;99728.34;;;10.20;45.44
65534;BME280;53640;55.838;37.184;2023-05-12T04:21:59;99765.00;;;10.49;45.40
65534;BME280;53640;55.838;37.184;2023-05-12T04:24:25;99765.63;;;10.51;45.03
65534;BME280;53640;55.838;37.184;2023-05-12T04:26:52;99760.22;;;10.58;45.25
65534;BME280;53640;55.838;37.184;2023-05-12T04:29:19;99753.97;;;10.64;45.27
65534;BME280;53640;55.838;37.184;2023-05-12T04:31:45;99717.56;;;10.53;45.02
65534;BME280;53640;55.838;37.184;2023-05-12T04:34:13;99696.72;;;10.54;44.96
65534;BME280;53640;55.838;37.184;2023-05-12T04:36:39;99667.78;;;10.48;44.92
65534;BME280;53640;55.838;37.184;2023-05-12T04:39:06;99763.31;;;11.21;45.05
65534;BME280;53640;55.838;37.184;2023-05-12T04:41:33;99737.25;;;11.20;45.17
65534;BME280;53640;55.838;37.184;2023-05-12T04:44:02;99755.13;;;11.48;44.89
65534;BME280;53640;55.838;37.184;2023-05-12T04:46:29;99745.09;;;11.55;45.00
65534;BME280;53640;55.838;37.184;2023-05-12T04:48:56;99742.72;;;11.65;44.60
65534;BME280;53640;55.838;37.184;2023-05-12T04:51:23;99744.13;;;11.81;44.41
65534;BME280;53640;55.838;37.184;2023-05-12T04:53:51;99756.59;;;11.95;44.33
65534;BME280;53640;55.838;37.184;2023-05-12T04:56:18;99765.25;;;12.11;43.77
65534;BME280;53640;55.838;37.184;2023-05-12T04:58:45;99737.53;;;12.09;43.90
65534;BME280;53640;55.838;37.184;2023-05-12T05:01:11;99760.31;;;12.33;43.78
65534;BME280;53640;55.838;37.184;2023-05-12T05:03:39;99759.84;;;12.42;43.76
65534;BME280;53640;55.838;37.184;2023-05-12T05:06:06;99777.19;;;12.66;43.33
65534;BME280;53640;55.838;37.184;2023-05-12T05:08:32;99749.50;;;12.58;43.15
65534;BME280;53640;55.838;37.184;2023-05-12T05:10:59;99757.88;;;12.81;43.13
65534;BME280;53640;55.838;37.184;2023-05-12T05:13:27;99778.97;;;13.04;42.86
65534;BME280;53640;55.838;37.184;2023-05-12T05:15:54;99768.06;;;13.11;42.46
65534;BME280;53640;55.838;37.184;2023-05-12T05:18:22;99776.22;;;13.29;42.35
65534;BME280;53640;55.838;37.184;2023-05-12T05:20:49;99785.28;;;13.41;42.47
65534;BME280;53640;55.838;37.184;2023-05-12T05:23:16;99778.03;;;13.54;42.25
65534;BME280;53640;55.838;37.184;2023-05-12T05:25:42;99724.34;;;13.31;41.87
65534;BME280;53640;55.838;37.184;2023-05-12T05:28:08;99777.22;;;13.72;41.66
65534;BME280;53640;55.838;37.184;2023-05-12T05:30:36;99714.50;;;13.48;41.39
65534;BME280;53640;55.838;37.184;2023-05-12T05:33:03;99750.53;;;13.80;41.23
65534;BME280;53640;55.838;37.184;2023-05-12T05:35:30;99770.53;;;14.04;41.00
65534;BME280;53640;55.838;37.184;2023-05-12T05:37:59;99737.81;;;13.92;40.68
65534;BME280;53640;55.838;37.184;2023-05-12T05:40:25;99762.53;;;14.21;40.21
65534;BME280;53640;55.838;37.184;2023-05-12T05:42:52;99746.91;;;14.16;40.37
65534;BME280;53640;55.838;37.184;2023-05-12T05:45:19;99778.00;;;14.51;40.30
65534;BME280;53640;55.838;37.184;2023-05-12T05:47:45;99776.78;;;14.65;39.71
65534;BME280;53640;55.838;37.184;2023-05-12T05:50:15;99765.03;;;14.64;39.77
65534;BME280;53640;55.838;37.184;2023-05-12T05:52:42;99750.34;;;14.77;39.44
65534;BME280;53640;55.838;37.184;2023-05-12T05:55:09;99781.31;;;15.06;39.46
65534;BME280;53640;55.838;37.184;2023-05-12T05:57:36;99741.59;;;14.99;39.36
65534;BME280;53640;55.838;37.184;2023-05-12T06:00:04;99738.50;;;15.07;39.03
65534;BME280;53640;55.838;37.184;2023-05-12T06:02:40;99767.63;;;15.42;38.74
65534;BME280;53640;55.838;37.184;2023-05-12T06:05:08;99769.16;;;15.61;38.54
65534;BME280;53640;55.838;37.184;2023-05-12T06:07:35;99762.28;;;15.70;38.30
65534;BME280;53640;55.838;37.184;2023-05-12T06:10:04;99742.00;;;15.66;37.79
65534;BME280;53640;55.838;37.184;2023-05-12T06:12:32;99770.56;;;16.04;37.64
65534;BME280;53640;55.838;37.184;2023-05-12T06:15:00;99756.78;;;16.10;37.29
65534;BME280;53640;55.838;37.184;2023-05-12T06:17:26;99732.69;;;16.07;37.11
65534;BME280;53640;55.838;37.184;2023-05-12T06:19:53;99772.41;;;16.44;36.57
65534;BME280;53640;55.838;37.184;2023-05-12T06:22:19;99720.81;;;16.30;36.22
65534;BME280;53640;55.838;37.184;2023-05-12T06:24:45;99769.69;;;16.77;35.74
65534;BME280;53640;55.838;37.184;2023-05-12T06:27:12;99778.06;;;16.88;35.94
65534;BME280;53640;55.838;37.184;2023-05-12T06:29:38;99778.75;;;16.95;35.96
65534;BME280;53640;55.838;37.184;2023-05-12T06:32:05;99766.28;;;17.04;35.47
65534;BME280;53640;55.838;37.184;2023-05-12T06:34:32;99770.53;;;17.12;35.73
65534;BME280;53640;55.838;37.184;2023-05-12T06:36:59;99772.88;;;17.20;35.13
65534;BME280;53640;55.838;37.184;2023-05-12T06:39:25;99770.25;;;17.30;35.28
65534;BME280;53640;55.838;37.184;2023-05-12T06:41:52;99692.22;;;16.89;34.13
65534;BME280;53640;55.838;37.184;2023-05-12T06:44:21;99764.47;;;17.48;34.11
65534;BME280;53640;55.838;37.184;2023-05-12T06:46:53;99765.38;;;17.54;33.38
65534;BME280;53640;55.838;37.184;2023-05-12T06:49:20;99760.47;;;17.56;32.55
65534;BME280;53640;55.838;37.184;2023-05-12T06:51:48;99746.78;;;17.56;32.20
65534;BME280;53640;55.838;37.184;2023-05-12T06:54:14;99756.22;;;17.65;31.23
65534;BME280;53640;55.838;37.184;2023-05-12T06:56:41;99729.81;;;17.54;30.14
65534;BME280;53640;55.838;37.184;2023-05-12T06:59:07;99753.16;;;17.84;30.00
65534;BME280;53640;55.838;37.184;2023-05-12T07:01:33;99719.22;;;17.63;28.57
65534;BME280;53640;55.838;37.184;2023-05-12T07:04:00;99656.78;;;17.38;29.54
65534;BME280;53640;55.838;37.184;2023-05-12T07:06:26;99717.59;;;17.89;29.01
65534;BME280;53640;55.838;37.184;2023-05-12T07:08:54;99711.84;;;17.90;26.73
65534;BME280;53640;55.838;37.184;2023-05-12T07:11:33;99715.31;;;18.02;26.03
65534;BME280;53640;55.838;37.184;2023-05-12T07:14:02;99657.00;;;17.80;25.71
65534;BME280;53640;55.838;37.184;2023-05-12T07:16:29;99646.34;;;17.84;25.95
65534;BME280;53640;55.838;37.184;2023-05-12T07:18:56;99717.28;;;18.39;25.18
65534;BME280;53640;55.838;37.184;2023-05-12T07:21:24;99629.28;;;17.98;25.36
65534;BME280;53640;55.838;37.184;2023-05-12T07:23:51;99679.19;;;18.38;23.70
65534;BME280;53640;55.838;37.184;2023-05-12T07:26:18;99669.94;;;18.44;23.46
65534;BME280;53640;55.838;37.184;2023-05-12T07:28:45;99659.56;;;18.51;23.52
65534;BME280;53640;55.838;37.184;2023-05-12T07:31:12;99662.16;;;18.68;24.10
65534;BME280;53640;55.838;37.184;2023-05-12T07:33:38;99620.31;;;18.45;23.54
65534;BME280;53640;55.838;37.184;2023-05-12T07:36:06;99671.59;;;18.87;23.27
65534;BME280;53640;55.838;37.184;2023-05-12T07:38:34;99701.19;;;19.22;23.60
65534;BME280;53640;55.838;37.184;2023-05-12T07:41:00;99612.66;;;18.95;23.22
65534;BME280;53640;55.838;37.184;2023-05-12T07:43:27;99696.16;;;19.67;23.05
65534;BME280;53640;55.838;37.184;2023-05-12T07:45:54;99671.19;;;19.74;22.48
65534;BME280;53640;55.838;37.184;2023-05-12T07:48:21;99735.63;;;20.29;21.86
65534;BME280;53640;55.838;37.184;2023-05-12T07:50:47;99731.22;;;20.33;20.90
65534;BME280;53640;55.838;37.184;2023-05-12T07:53:14;99705.38;;;20.18;21.20
65534;BME280;53640;55.838;37.184;2023-05-12T07:55:43;99731.25;;;20.43;21.49
65534;BME280;53640;55.838;37.184;2023-05-12T07:58:10;99693.84;;;20.16;21.46
65534;BME280;53640;55.838;37.184;2023-05-12T08:00:37;99707.00;;;20.19;21.88
65534;BME280;53640;55.838;37.184;2023-05-12T08:03:04;99685.78;;;20.00;21.74
65534;BME280;53640;55.838;37.184;2023-05-12T08:05:32;99749.38;;;20.29;21.65
65534;BME280;53640;55.838;37.184;2023-05-12T08:07:59;99721.59;;;20.20;21.88
65534;BME280;53640;55.838;37.184;2023-05-12T08:10:25;99682.50;;;19.98;21.58
65534;BME280;53640;55.838;37.184;2023-05-12T08:12:55;99626.09;;;19.54;21.46
65534;BME280;53640;55.838;37.184;2023-05-12T08:15:21;99746.59;;;20.24;21.48
65534;BME280;53640;55.838;37.184;2023-05-12T08:17:48;99710.53;;;20.00;21.63
65534;BME280;53640;55.838;37.184;2023-05-12T08:20:14;99726.75;;;20.06;20.71
65534;BME280;53640;55.838;37.184;2023-05-12T08:22:41;99701.97;;;19.86;20.99
65534;BME280;53640;55.838;37.184;2023-05-12T08:25:07;99720.13;;;19.97;21.50
65534;BME280;53640;55.838;37.184;2023-05-12T08:27:34;99732.25;;;20.06;21.28
65534;BME280;53640;55.838;37.184;2023-05-12T08:30:00;99637.09;;;19.54;20.98
65534;BME280;53640;55.838;37.184;2023-05-12T08:32:26;99697.38;;;20.12;20.59
65534;BME280;53640;55.838;37.184;2023-05-12T08:34:53;99717.47;;;20.48;20.32
65534;BME280;53640;55.838;37.184;2023-05-12T08:37:19;99719.66;;;20.97;20.13
65534;BME280;53640;55.838;37.184;2023-05-12T08:39:46;99716.78;;;21.53;20.13
65534;BME280;53640;55.838;37.184;2023-05-12T08:42:36;99724.84;;;21.89;20.00
65534;BME280;53640;55.838;37.184;2023-05-12T08:45:05;99665.16;;;21.69;18.73
65534;BME280;53640;55.838;37.184;2023-05-12T08:47:33;99711.06;;;22.39;18.71
65534;BME280;53640;55.838;37.184;2023-05-12T08:50:02;99680.72;;;22.68;18.50
65534;BME280;53640;55.838;37.184;2023-05-12T08:52:35;99709.84;;;23.37;17.88
65534;BME280;53640;55.838;37.184;2023-05-12T08:55:03;99710.16;;;23.78;17.09
65534;BME280;53640;55.838;37.184;2023-05-12T08:57:32;99705.22;;;23.75;17.01
65534;BME280;53640;55.838;37.184;2023-05-12T09:00:01;99686.09;;;23.36;17.02
65534;BME280;53640;55.838;37.184;2023-05-12T09:02:36;99709.94;;;23.27;17.25
65534;BME280;53640;55.838;37.184;2023-05-12T09:05:05;99700.06;;;22.97;17.67
65534;BME280;53640;55.838;37.184;2023-05-12T09:07:34;99658.84;;;22.47;17.43
65534;BME280;53640;55.838;37.184;2023-05-12T09:10:02;99702.97;;;22.47;18.17
65534;BME280;53640;55.838;37.184;2023-05-12T09:12:36;99687.78;;;22.16;18.22
65534;BME280;53640;55.838;37.184;2023-05-12T09:15:25;99635.78;;;21.54;18.57
65534;BME280;53640;55.838;37.184;2023-05-12T09:32:51;99699.28;;;21.08;19.57
65534;BME280;53640;55.838;37.184;2023-05-12T09:35:24;99702.06;;;21.03;19.78
65534;BME280;53640;55.838;37.184;2023-05-12T09:38:05;99594.31;;;20.30;19.46
65534;BME280;53640;55.838;37.184;2023-05-12T09:40:31;99633.84;;;20.64;19.72
65534;BME280;53640;55.838;37.184;2023-05-12T09:42:58;99708.09;;;21.10;19.88
65534;BME280;53640;55.838;37.184;2023-05-12T09:45:27;99684.59;;;21.28;19.68
65534;BME280;53640;55.838;37.184;2023-05-12T09:48:06;99699.22;;;21.88;18.93
65534;BME280;53640;55.838;37.184;2023-05-12T09:50:33;99701.97;;;22.67;18.16
65534;BME280;53640;55.838;37.184;2023-05-12T09:53:04;99648.19;;;23.18;17.64
65534;BME280;53640;55.838;37.184;2023-05-12T09:55:31;99686.44;;;23.72;16.94
65534;BME280;53640;55.838;37.184;2023-05-12T09:57:59;99699.78;;;23.89;17.33
65534;BME280;53640;55.838;37.184;2023-05-12T10:00:27;99671.69;;;24.01;17.18
65534;BME280;53640;55.838;37.184;2023-05-12T10:02:54;99660.00;;;24.23;16.81
65534;BME280;53640;55.838;37.184;2023-05-12T10:05:21;99675.22;;;24.39;16.60
65534;BME280;53640;55.838;37.184;2023-05-12T10:07:49;99674.53;;;24.80;15.81
65534;BME280;53640;55.838;37.184;2023-05-12T10:10:25;99687.81;;;25.11;16.20
65534;BME280;53640;55.838;37.184;2023-05-12T10:12:53;99680.63;;;25.10;16.02
65534;BME280;53640;55.838;37.184;2023-05-12T10:15:28;99679.19;;;24.98;15.58
65534;BME280;53640;55.838;37.184;2023-05-12T10:17:55;99637.47;;;24.62;15.86
65534;BME280;53640;55.838;37.184;2023-05-12T10:20:23;99598.50;;;24.12;15.97
65534;BME280;53640;55.838;37.184;2023-05-12T10:22:50;99632.19;;;24.14;16.06
65534;BME280;53640;55.838;37.184;2023-05-12T10:25:19;99673.69;;;24.14;16.15
65534;BME280;53640;55.838;37.184;2023-05-12T10:27:47;99667.69;;;23.88;15.95
65534;BME280;53640;55.838;37.184;2023-05-12T10:30:15;99654.09;;;23.54;16.39
65534;BME280;53640;55.838;37.184;2023-05-12T10:32:42;99681.03;;;23.43;16.47
65534;BME280;53640;55.838;37.184;2023-05-12T10:35:11;99674.13;;;23.17;16.29
65534;BME280;53640;55.838;37.184;2023-05-12T10:37:40;99655.41;;;22.90;16.98
65534;BME280;53640;55.838;37.184;2023-05-12T10:40:21;99644.78;;;22.73;16.89
65534;BME280;53640;55.838;37.184;2023-05-12T10:42:49;99680.22;;;22.95;17.07
65534;BME280;53640;55.838;37.184;2023-05-12T10:45:18;99640.06;;;22.78;16.83
65534;BME280;53640;55.838;37.184;2023-05-12T10:47:45;99576.97;;;22.43;16.67
65534;BME280;53640;55.838;37.184;2023-05-12T10:50:13;99566.66;;;22.24;16.61
65534;BME280;53640;55.838;37.184;2023-05-12T10:52:51;99571.50;;;22.62;16.39
65534;BME280;53640;55.838;37.184;2023-05-12T11:03:02;99629.28;;;26.04;14.70
65534;BME280;53640;55.838;37.184;2023-05-12T11:06:30;99656.28;;;27.28;13.92
65534;BME280;53640;55.838;37.184;2023-05-12T11:26:03;99576.88;;;25.16;14.72
65534;BME280;53640;55.838;37.184;2023-05-12T11:29:38;99553.41;;;24.99;14.51
65534;BME280;53640;55.838;37.184;2023-05-12T11:32:22;99549.00;;;24.98;14.69
65534;BME280;53640;55.838;37.184;2023-05-12T11:48:32;99641.97;;;25.18;14.98
65534;BME280;53640;55.838;37.184;2023-05-12T12:08:56;99608.59;;;27.86;13.20
65534;BME280;53640;55.838;37.184;2023-05-12T12:11:23;99625.09;;;28.35;12.92
65534;BME280;53640;55.838;37.184;2023-05-12T12:14:02;99570.59;;;28.17;12.91
65534;BME280;53640;55.838;37.184;2023-05-12T12:16:31;99560.63;;;27.98;12.83
65534;BME280;53640;55.838;37.184;2023-05-12T12:18:58;99564.88;;;27.87;12.66
65534;BME280;53640;55.838;37.184;2023-05-12T12:21:24;99605.50;;;28.05;13.13
65534;BME280;53640;55.838;37.184;2023-05-12T12:23:51;99615.78;;;28.22;13.23
65534;BME280;53640;55.838;37.184;2023-05-12T12:26:18;99616.59;;;28.49;13.35
65534;BME280;53640;55.838;37.184;2023-05-12T12:28:46;99588.13;;;28.81;12.78
65534;BME280;53640;55.838;37.184;2023-05-12T12:31:14;99601.75;;;29.33;11.93
65534;BME280;53640;55.838;37.184;2023-05-12T12:33:42;99566.94;;;28.80;11.96
65534;BME280;53640;55.838;37.184;2023-05-12T12:36:08;99598.25;;;28.48;12.55
65534;BME280;53640;55.838;37.184;2023-05-12T12:38:35;99585.03;;;27.93;12.51
65534;BME280;53640;55.838;37.184;2023-05-12T12:41:01;99601.22;;;27.56;13.56
65534;BME280;53640;55.838;37.184;2023-05-12T12:43:28;99573.13;;;27.00;13.66
65534;BME280;53640;55.838;37.184;2023-05-12T12:45:54;99600.28;;;27.12;13.82
65534;BME280;53640;55.838;37.184;2023-05-12T12:48:22;99580.72;;;27.26;13.93
65534;BME280;53640;55.838;37.184;2023-05-12T12:50:49;99575.38;;;27.47;13.48
65534;BME280;53640;55.838;37.184;2023-05-12T12:53:17;99595.69;;;27.73;13.02
65534;BME280;53640;55.838;37.184;2023-05-12T12:55:43;99587.31;;;27.73;12.97
65534;BME280;53640;55.838;37.184;2023-05-12T12:58:09;99535.59;;;27.20;12.95
65534;BME280;53640;55.838;37.184;2023-05-12T13:00:36;99600.84;;;27.31;13.52
65534;BME280;53640;55.838;37.184;2023-05-12T13:03:03;99586.13;;;27.39;13.50
65534;BME280;53640;55.838;37.184;2023-05-12T13:05:30;99602.53;;;27.76;13.40
65534;BME280;53640;55.838;37.184;2023-05-12T13:07:56;99583.72;;;28.07;13.15
65534;BME280;53640;55.838;37.184;2023-05-12T13:10:22;99563.88;;;28.26;12.80
65534;BME280;53640;55.838;37.184;2023-05-12T13:13:01;99552.31;;;28.54;12.50
65534;BME280;53640;55.838;37.184;2023-05-12T13:16:22;99553.69;;;28.30;12.60
65534;BME280;53640;55.838;37.184;2023-05-12T13:18:48;99530.34;;;27.79;12.58
65534;BME280;53640;55.838;37.184;2023-05-12T13:21:20;99547.06;;;27.53;12.61
65534;BME280;53640;55.838;37.184;2023-05-12T13:23:48;99583.19;;;27.36;12.67
65534;BME280;53640;55.838;37.184;2023-05-12T13:26:15;99576.41;;;27.02;12.73
65534;BME280;53640;55.838;37.184;2023-05-12T13:28:42;99547.59;;;26.50;13.21
65534;BME280;53640;55.838;37.184;2023-05-12T13:31:11;99463.03;;;25.62;13.08
65534;BME280;53640;55.838;37.184;2023-05-12T13:33:38;99495.16;;;25.41;13.70
65534;BME280;53640;55.838;37.184;2023-05-12T13:36:09;99527.19;;;25.33;13.74
65534;BME280;53640;55.838;37.184;2023-05-12T13:38:46;99498.13;;;24.94;14.65
65534;BME280;53640;55.838;37.184;2023-05-12T13:41:25;99453.84;;;24.39;14.76
65534;BME280;53640;55.838;37.184;2023-05-12T13:43:57;99500.09;;;24.39;15.34
65534;BME280;53640;55.838;37.184;2023-05-12T13:46:26;99469.22;;;24.04;15.47
65534;BME280;53640;55.838;37.184;2023-05-12T13:48:55;99522.78;;;24.22;15.27
65534;BME280;53640;55.838;37.184;2023-05-12T13:51:24;99495.22;;;23.70;15.74
65534;BME280;53640;55.838;37.184;2023-05-12T13:53:57;99523.06;;;23.74;15.63
65534;BME280;53640;55.838;37.184;2023-05-12T13:56:27;99482.47;;;23.37;16.01
65534;BME280;53640;55.838;37.184;2023-05-12T13:59:01;99465.47;;;23.11;16.14
65534;BME280;53640;55.838;37.184;2023-05-12T14:01:33;99446.84;;;22.97;16.33
65534;BME280;53640;55.838;37.184;2023-05-12T14:04:03;99451.94;;;22.90;16.36
65534;BME280;53640;55.838;37.184;2023-05-12T14:06:35;99565.88;;;23.58;16.56
65534;BME280;53640;55.838;37.184;2023-05-12T14:09:21;99448.56;;;22.74;16.38
65534;BME280;53640;55.838;37.184;2023-05-12T14:12:13;99456.59;;;22.71;16.64