sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9740;BME280;4909;42.680;26.324;2023-10-13T00:01:20;99041.16;;;15.26;67.66
9740;BME280;4909;42.680;26.324;2023-10-13T00:03:49;99001.03;;;14.96;67.98
9740;BME280;4909;42.680;26.324;2023-10-13T00:06:16;98999.53;;;15.06;67.71
9740;BME280;4909;42.680;26.324;2023-10-13T00:08:43;99028.94;;;15.21;67.88
9740;BME280;4909;42.680;26.324;2023-10-13T00:11:15;99027.47;;;15.16;68.22
9740;BME280;4909;42.680;26.324;2023-10-13T00:13:43;99008.69;;;15.17;68.07
9740;BME280;4909;42.680;26.324;2023-10-13T00:16:16;99009.88;;;15.12;67.88
9740;BME280;4909;42.680;26.324;2023-10-13T00:18:47;99019.72;;;15.11;68.05
9740;BME280;4909;42.680;26.324;2023-10-13T00:21:15;99021.50;;;15.11;68.19
9740;BME280;4909;42.680;26.324;2023-10-13T00:23:46;99004.88;;;15.06;68.19
9740;BME280;4909;42.680;26.324;2023-10-13T00:26:19;98959.53;;;14.73;68.32
9740;BME280;4909;42.680;26.324;2023-10-13T00:28:50;98995.56;;;14.97;68.52
9740;BME280;4909;42.680;26.324;2023-10-13T00:31:25;99016.88;;;15.14;68.44
9740;BME280;4909;42.680;26.324;2023-10-13T00:33:57;98975.50;;;14.90;68.53
9740;BME280;4909;42.680;26.324;2023-10-13T00:36:30;99012.72;;;14.93;69.29
9740;BME280;4909;42.680;26.324;2023-10-13T00:39:00;98991.94;;;14.83;69.26
9740;BME280;4909;42.680;26.324;2023-10-13T00:41:26;99010.31;;;15.04;69.10
9740;BME280;4909;42.680;26.324;2023-10-13T00:44:16;98997.50;;;14.95;68.95
9740;BME280;4909;42.680;26.324;2023-10-13T00:46:44;98972.97;;;14.87;68.89
9740;BME280;4909;42.680;26.324;2023-10-13T00:49:12;99006.44;;;14.94;69.20
9740;BME280;4909;42.680;26.324;2023-10-13T00:51:43;99001.97;;;14.95;69.46
9740;BME280;4909;42.680;26.324;2023-10-13T00:54:13;98988.41;;;14.82;69.55
9740;BME280;4909;42.680;26.324;2023-10-13T00:56:42;98997.31;;;14.98;69.45
9740;BME280;4909;42.680;26.324;2023-10-13T00:59:14;98978.00;;;15.09;68.64
9740;BME280;4909;42.680;26.324;2023-10-13T01:01:40;98990.22;;;15.13;68.84
9740;BME280;4909;42.680;26.324;2023-10-13T01:04:10;99000.72;;;15.16;68.77
9740;BME280;4909;42.680;26.324;2023-10-13T01:06:38;98999.38;;;15.09;68.72
9740;BME280;4909;42.680;26.324;2023-10-13T01:09:08;98994.03;;;15.09;69.36
9740;BME280;4909;42.680;26.324;2023-10-13T01:11:38;98994.28;;;15.04;69.15
9740;BME280;4909;42.680;26.324;2023-10-13T01:14:05;98992.38;;;15.06;69.17
9740;BME280;4909;42.680;26.324;2023-10-13T01:16:31;98978.31;;;15.03;68.92
9740;BME280;4909;42.680;26.324;2023-10-13T01:18:58;98989.34;;;15.12;69.14
9740;BME280;4909;42.680;26.324;2023-10-13T01:21:26;98972.31;;;14.99;69.10
9740;BME280;4909;42.680;26.324;2023-10-13T01:23:55;98955.06;;;15.05;68.62
9740;BME280;4909;42.680;26.324;2023-10-13T01:26:21;98972.72;;;15.07;68.88
9740;BME280;4909;42.680;26.324;2023-10-13T01:28:50;98947.47;;;14.82;69.38
9740;BME280;4909;42.680;26.324;2023-10-13T01:31:16;98984.34;;;15.06;69.13
9740;BME280;4909;42.680;26.324;2023-10-13T01:33:56;98962.63;;;14.97;69.34
9740;BME280;4909;42.680;26.324;2023-10-13T01:36:24;98946.28;;;14.71;69.99
9740;BME280;4909;42.680;26.324;2023-10-13T01:38:52;98978.59;;;14.98;69.73
9740;BME280;4909;42.680;26.324;2023-10-13T01:41:21;98968.84;;;14.97;69.31
9740;BME280;4909;42.680;26.324;2023-10-13T01:43:47;98991.25;;;15.10;69.13
9740;BME280;4909;42.680;26.324;2023-10-13T01:46:14;98993.09;;;15.10;69.35
9740;BME280;4909;42.680;26.324;2023-10-13T01:48:44;98990.69;;;15.05;69.55
9740;BME280;4909;42.680;26.324;2023-10-13T01:51:12;98985.94;;;14.95;69.68
9740;BME280;4909;42.680;26.324;2023-10-13T01:53:39;98988.22;;;15.01;69.50
9740;BME280;4909;42.680;26.324;2023-10-13T01:56:06;98931.47;;;14.66;69.50
9740;BME280;4909;42.680;26.324;2023-10-13T01:58:37;98949.81;;;14.56;70.20
9740;BME280;4909;42.680;26.324;2023-10-13T02:01:06;98979.09;;;14.73;70.72
9740;BME280;4909;42.680;26.324;2023-10-13T02:03:35;98976.97;;;14.80;70.57
9740;BME280;4909;42.680;26.324;2023-10-13T02:06:02;98984.47;;;14.89;70.70
9740;BME280;4909;42.680;26.324;2023-10-13T02:08:30;98941.69;;;14.73;70.20
9740;BME280;4909;42.680;26.324;2023-10-13T02:10:57;98980.50;;;14.81;70.95
9740;BME280;4909;42.680;26.324;2023-10-13T02:13:26;98978.69;;;14.81;70.59
9740;BME280;4909;42.680;26.324;2023-10-13T02:15:57;98975.75;;;14.70;71.27
9740;BME280;4909;42.680;26.324;2023-10-13T02:18:28;98972.75;;;14.76;71.10
9740;BME280;4909;42.680;26.324;2023-10-13T02:21:03;98964.28;;;14.68;71.20
9740;BME280;4909;42.680;26.324;2023-10-13T02:23:31;98972.47;;;14.65;71.72
9740;BME280;4909;42.680;26.324;2023-10-13T02:25:59;98952.38;;;14.42;71.85
9740;BME280;4909;42.680;26.324;2023-10-13T02:28:29;98981.16;;;14.68;71.78
9740;BME280;4909;42.680;26.324;2023-10-13T02:31:01;98961.38;;;14.57;71.75
9740;BME280;4909;42.680;26.324;2023-10-13T02:33:29;98968.50;;;14.56;71.85
9740;BME280;4909;42.680;26.324;2023-10-13T02:35:56;98984.34;;;14.59;72.10
9740;BME280;4909;42.680;26.324;2023-10-13T02:38:23;98931.38;;;14.34;72.37
9740;BME280;4909;42.680;26.324;2023-10-13T02:40:57;98969.97;;;14.62;72.43
9740;BME280;4909;42.680;26.324;2023-10-13T02:43:34;98963.69;;;14.47;72.32
9740;BME280;4909;42.680;26.324;2023-10-13T02:46:02;98982.13;;;14.52;72.72
9740;BME280;4909;42.680;26.324;2023-10-13T02:48:29;98950.81;;;14.38;72.43
9740;BME280;4909;42.680;26.324;2023-10-13T02:51:06;98976.59;;;14.55;72.22
9740;BME280;4909;42.680;26.324;2023-10-13T02:53:41;98965.63;;;14.44;72.60
9740;BME280;4909;42.680;26.324;2023-10-13T02:56:07;98974.53;;;14.60;72.58
9740;BME280;4909;42.680;26.324;2023-10-13T02:58:34;98972.81;;;14.59;72.04
9740;BME280;4909;42.680;26.324;2023-10-13T03:01:12;98970.72;;;14.48;72.43
9740;BME280;4909;42.680;26.324;2023-10-13T03:03:45;98980.91;;;14.57;72.18
9740;BME280;4909;42.680;26.324;2023-10-13T03:06:16;98967.47;;;14.59;72.20
9740;BME280;4909;42.680;26.324;2023-10-13T03:08:42;98974.84;;;14.38;72.67
9740;BME280;4909;42.680;26.324;2023-10-13T03:11:10;98913.91;;;14.13;72.66
9740;BME280;4909;42.680;26.324;2023-10-13T03:13:37;98976.00;;;14.65;72.40
9740;BME280;4909;42.680;26.324;2023-10-13T03:16:14;98981.84;;;14.72;71.69
9740;BME280;4909;42.680;26.324;2023-10-13T03:18:43;98970.47;;;14.53;72.67
9740;BME280;4909;42.680;26.324;2023-10-13T03:21:18;98962.19;;;14.57;72.32
9740;BME280;4909;42.680;26.324;2023-10-13T03:23:54;98977.53;;;14.54;72.84
9740;BME280;4909;42.680;26.324;2023-10-13T03:26:21;98935.50;;;14.24;72.56
9740;BME280;4909;42.680;26.324;2023-10-13T03:28:47;98960.53;;;14.39;72.64
9740;BME280;4909;42.680;26.324;2023-10-13T03:31:20;98949.59;;;14.44;72.61
9740;BME280;4909;42.680;26.324;2023-10-13T03:33:48;98954.63;;;14.50;72.24
9740;BME280;4909;42.680;26.324;2023-10-13T03:36:22;98968.84;;;14.66;72.17
9740;BME280;4909;42.680;26.324;2023-10-13T03:39:21;98923.50;;;14.49;72.04
9740;BME280;4909;42.680;26.324;2023-10-13T03:41:55;98961.00;;;14.63;72.30
9740;BME280;4909;42.680;26.324;2023-10-13T03:44:22;98968.84;;;14.50;72.88
9740;BME280;4909;42.680;26.324;2023-10-13T03:46:50;98971.50;;;14.50;72.96
9740;BME280;4909;42.680;26.324;2023-10-13T03:49:19;98969.84;;;14.48;72.92
9740;BME280;4909;42.680;26.324;2023-10-13T03:51:48;98942.41;;;14.28;73.08
9740;BME280;4909;42.680;26.324;2023-10-13T03:54:15;98967.19;;;14.48;72.90
9740;BME280;4909;42.680;26.324;2023-10-13T03:56:43;98962.56;;;14.51;72.70
9740;BME280;4909;42.680;26.324;2023-10-13T03:59:11;98947.75;;;14.28;73.39
9740;BME280;4909;42.680;26.324;2023-10-13T04:01:50;98964.88;;;14.42;73.38
9740;BME280;4909;42.680;26.324;2023-10-13T04:04:25;98925.41;;;14.14;73.76
9740;BME280;4909;42.680;26.324;2023-10-13T04:07:07;98936.63;;;14.20;73.60
9740;BME280;4909;42.680;26.324;2023-10-13T04:10:00;98962.69;;;14.32;74.06
9740;BME280;4909;42.680;26.324;2023-10-13T04:12:44;98972.81;;;14.26;73.98
9740;BME280;4909;42.680;26.324;2023-10-13T04:15:27;98958.66;;;14.08;74.41
9740;BME280;4909;42.680;26.324;2023-10-13T04:18:04;98970.31;;;14.23;74.61
9740;BME280;4909;42.680;26.324;2023-10-13T04:20:44;98980.13;;;14.22;74.35
9740;BME280;4909;42.680;26.324;2023-10-13T04:23:12;98977.91;;;14.30;73.98
9740;BME280;4909;42.680;26.324;2023-10-13T04:25:51;98980.50;;;14.32;74.02
9740;BME280;4909;42.680;26.324;2023-10-13T04:28:32;98990.38;;;14.30;74.06
9740;BME280;4909;42.680;26.324;2023-10-13T04:31:05;98979.53;;;14.17;74.37
9740;BME280;4909;42.680;26.324;2023-10-13T04:33:51;98975.44;;;14.10;74.78
9740;BME280;4909;42.680;26.324;2023-10-13T04:36:22;98990.69;;;14.08;75.00
9740;BME280;4909;42.680;26.324;2023-10-13T04:39:02;98947.75;;;13.96;74.92
9740;BME280;4909;42.680;26.324;2023-10-13T04:41:36;98992.69;;;14.20;74.90
9740;BME280;4909;42.680;26.324;2023-10-13T04:44:07;98992.50;;;14.23;75.17
9740;BME280;4909;42.680;26.324;2023-10-13T04:46:48;99000.25;;;14.12;75.59
9740;BME280;4909;42.680;26.324;2023-10-13T04:49:32;99000.31;;;14.28;75.21
9740;BME280;4909;42.680;26.324;2023-10-13T04:52:15;98998.91;;;14.21;75.64
9740;BME280;4909;42.680;26.324;2023-10-13T04:55:05;98990.22;;;14.00;75.79
9740;BME280;4909;42.680;26.324;2023-10-13T04:57:59;98984.63;;;14.05;76.16
9740;BME280;4909;42.680;26.324;2023-10-13T05:00:36;98989.25;;;14.18;75.53
9740;BME280;4909;42.680;26.324;2023-10-13T05:03:42;98964.25;;;14.04;75.32
9740;BME280;4909;42.680;26.324;2023-10-13T05:06:34;98993.72;;;14.18;75.71
9740;BME280;4909;42.680;26.324;2023-10-13T05:09:18;98977.81;;;13.99;75.82
9740;BME280;4909;42.680;26.324;2023-10-13T05:12:02;98990.59;;;14.10;75.81
9740;BME280;4909;42.680;26.324;2023-10-13T05:14:47;99013.28;;;14.18;76.19
9740;BME280;4909;42.680;26.324;2023-10-13T05:17:31;99026.06;;;14.12;76.46
9740;BME280;4909;42.680;26.324;2023-10-13T05:20:16;99008.53;;;14.23;75.51
9740;BME280;4909;42.680;26.324;2023-10-13T05:23:02;98989.41;;;14.15;75.26
9740;BME280;4909;42.680;26.324;2023-10-13T05:25:46;99029.41;;;14.50;74.88
9740;BME280;4909;42.680;26.324;2023-10-13T05:28:31;99019.84;;;14.46;74.50
9740;BME280;4909;42.680;26.324;2023-10-13T05:31:15;99007.09;;;14.51;74.64
9740;BME280;4909;42.680;26.324;2023-10-13T05:33:59;98998.78;;;14.40;74.45
9740;BME280;4909;42.680;26.324;2023-10-13T05:36:44;99033.47;;;14.72;74.63
9740;BME280;4909;42.680;26.324;2023-10-13T05:39:31;99036.94;;;14.74;74.53
9740;BME280;4909;42.680;26.324;2023-10-13T05:42:15;98971.75;;;14.46;74.26
9740;BME280;4909;42.680;26.324;2023-10-13T05:45:00;99043.19;;;14.91;74.18
9740;BME280;4909;42.680;26.324;2023-10-13T05:47:41;99047.31;;;15.12;73.42
9740;BME280;4909;42.680;26.324;2023-10-13T05:50:19;99043.31;;;15.35;72.44
9740;BME280;4909;42.680;26.324;2023-10-13T05:53:15;99057.13;;;15.43;72.34
9740;BME280;4909;42.680;26.324;2023-10-13T05:56:04;99056.88;;;15.47;72.42
9740;BME280;4909;42.680;26.324;2023-10-13T05:58:48;99059.03;;;15.56;71.60
9740;BME280;4909;42.680;26.324;2023-10-13T06:01:32;99008.75;;;15.32;70.92
9740;BME280;4909;42.680;26.324;2023-10-13T06:04:17;99053.06;;;15.67;70.94
9740;BME280;4909;42.680;26.324;2023-10-13T06:07:01;99050.53;;;15.80;70.51
9740;BME280;4909;42.680;26.324;2023-10-13T06:09:45;99041.66;;;15.93;69.11
9740;BME280;4909;42.680;26.324;2023-10-13T06:12:31;99011.91;;;15.84;68.82
9740;BME280;4909;42.680;26.324;2023-10-13T06:15:15;99039.44;;;16.16;68.12
9740;BME280;4909;42.680;26.324;2023-10-13T06:18:00;99038.50;;;16.31;67.83
9740;BME280;4909;42.680;26.324;2023-10-13T06:20:44;99048.22;;;16.62;66.93
9740;BME280;4909;42.680;26.324;2023-10-13T06:23:28;99040.78;;;17.49;63.34
9740;BME280;4909;42.680;26.324;2023-10-13T06:26:12;99042.00;;;18.61;58.99
9740;BME280;4909;42.680;26.324;2023-10-13T06:28:58;99016.09;;;19.70;54.79
9740;BME280;4909;42.680;26.324;2023-10-13T06:31:25;99073.63;;;21.07;51.16
9740;BME280;4909;42.680;26.324;2023-10-13T06:33:52;99070.31;;;21.25;49.52
9740;BME280;4909;42.680;26.324;2023-10-13T06:36:21;99050.94;;;20.98;49.57
9740;BME280;4909;42.680;26.324;2023-10-13T06:38:48;99075.47;;;20.84;50.50
9740;BME280;4909;42.680;26.324;2023-10-13T06:41:41;99075.88;;;20.45;51.30
9740;BME280;4909;42.680;26.324;2023-10-13T06:44:10;99076.34;;;20.38;52.12
9740;BME280;4909;42.680;26.324;2023-10-13T06:46:41;99080.41;;;20.09;52.91
9740;BME280;4909;42.680;26.324;2023-10-13T06:49:09;99059.00;;;19.84;53.32
9740;BME280;4909;42.680;26.324;2023-10-13T06:51:37;99080.91;;;19.79;54.58
9740;BME280;4909;42.680;26.324;2023-10-13T06:54:05;99068.63;;;19.51;54.50
9740;BME280;4909;42.680;26.324;2023-10-13T06:56:37;99081.16;;;18.78;56.93
9740;BME280;4909;42.680;26.324;2023-10-13T06:59:05;99085.75;;;18.89;57.53
9740;BME280;4909;42.680;26.324;2023-10-13T07:01:34;99069.94;;;18.97;56.91
9740;BME280;4909;42.680;26.324;2023-10-13T07:04:06;99064.09;;;19.03;56.54
9740;BME280;4909;42.680;26.324;2023-10-13T07:06:40;99079.00;;;19.45;55.38
9740;BME280;4909;42.680;26.324;2023-10-13T07:09:10;99062.88;;;19.20;55.76
9740;BME280;4909;42.680;26.324;2023-10-13T07:11:53;99075.72;;;19.16;56.08
9740;BME280;4909;42.680;26.324;2023-10-13T07:14:25;99086.16;;;19.57;55.13
9740;BME280;4909;42.680;26.324;2023-10-13T07:16:57;99059.91;;;19.72;54.04
9740;BME280;4909;42.680;26.324;2023-10-13T07:19:24;99045.72;;;19.93;53.96
9740;BME280;4909;42.680;26.324;2023-10-13T07:21:54;99058.84;;;20.33;51.97
9740;BME280;4909;42.680;26.324;2023-10-13T07:24:24;99081.34;;;20.78;50.89
9740;BME280;4909;42.680;26.324;2023-10-13T07:26:52;99038.66;;;20.94;49.88
9740;BME280;4909;42.680;26.324;2023-10-13T07:29:29;99077.53;;;21.47;47.84
9740;BME280;4909;42.680;26.324;2023-10-13T07:32:00;99085.06;;;21.76;47.79
9740;BME280;4909;42.680;26.324;2023-10-13T07:34:28;99087.56;;;22.10;46.56
9740;BME280;4909;42.680;26.324;2023-10-13T07:36:58;99079.88;;;22.68;44.61
9740;BME280;4909;42.680;26.324;2023-10-13T07:39:27;99042.06;;;23.67;40.80
9740;BME280;4909;42.680;26.324;2023-10-13T07:42:00;99083.78;;;25.46;37.11
9740;BME280;4909;42.680;26.324;2023-10-13T07:44:31;99085.94;;;26.94;34.26
9740;BME280;4909;42.680;26.324;2023-10-13T07:47:00;99088.59;;;27.95;31.65
9740;BME280;4909;42.680;26.324;2023-10-13T07:49:31;99069.72;;;28.67;29.99
9740;BME280;4909;42.680;26.324;2023-10-13T07:51:59;99073.50;;;30.15;27.73
9740;BME280;4909;42.680;26.324;2023-10-13T07:54:42;99076.47;;;31.11;25.81
9740;BME280;4909;42.680;26.324;2023-10-13T07:57:09;99100.00;;;32.15;25.31
9740;BME280;4909;42.680;26.324;2023-10-13T07:59:40;99084.91;;;33.45;23.38
9740;BME280;4909;42.680;26.324;2023-10-13T08:02:16;99084.19;;;34.38;21.73
9740;BME280;4909;42.680;26.324;2023-10-13T08:05:10;99070.88;;;35.07;21.47
9740;BME280;4909;42.680;26.324;2023-10-13T08:07:40;99074.47;;;33.75;22.25
9740;BME280;4909;42.680;26.324;2023-10-13T08:10:09;99035.31;;;30.36;25.63
9740;BME280;4909;42.680;26.324;2023-10-13T08:12:41;99072.81;;;28.88;28.40
9740;BME280;4909;42.680;26.324;2023-10-13T08:15:09;99079.03;;;30.30;26.49
9740;BME280;4909;42.680;26.324;2023-10-13T08:17:48;99069.50;;;30.26;26.70
9740;BME280;4909;42.680;26.324;2023-10-13T08:20:17;99072.13;;;31.17;26.01
9740;BME280;4909;42.680;26.324;2023-10-13T08:22:46;99069.28;;;32.05;24.58
9740;BME280;4909;42.680;26.324;2023-10-13T08:25:14;99070.44;;;32.59;23.78
9740;BME280;4909;42.680;26.324;2023-10-13T08:27:50;99046.16;;;31.48;24.58
9740;BME280;4909;42.680;26.324;2023-10-13T08:30:31;99057.78;;;30.92;25.67
9740;BME280;4909;42.680;26.324;2023-10-13T08:33:09;99054.44;;;29.99;26.24
9740;BME280;4909;42.680;26.324;2023-10-13T08:35:43;99066.19;;;29.29;28.05
9740;BME280;4909;42.680;26.324;2023-10-13T08:38:30;99064.78;;;28.94;28.46
9740;BME280;4909;42.680;26.324;2023-10-13T08:41:16;99065.78;;;28.61;28.71
9740;BME280;4909;42.680;26.324;2023-10-13T08:43:57;99048.28;;;27.57;29.85
9740;BME280;4909;42.680;26.324;2023-10-13T08:46:30;99062.41;;;28.35;29.29
9740;BME280;4909;42.680;26.324;2023-10-13T08:49:19;99053.69;;;28.72;28.58
9740;BME280;4909;42.680;26.324;2023-10-13T08:51:49;99063.69;;;29.67;27.46
9740;BME280;4909;42.680;26.324;2023-10-13T08:54:32;99048.47;;;29.87;26.78
9740;BME280;4909;42.680;26.324;2023-10-13T08:57:05;99057.72;;;30.17;26.77
9740;BME280;4909;42.680;26.324;2023-10-13T08:59:58;99052.31;;;29.78;26.88
9740;BME280;4909;42.680;26.324;2023-10-13T09:02:44;99052.00;;;29.73;28.07
9740;BME280;4909;42.680;26.324;2023-10-13T09:05:47;99037.47;;;28.78;28.56
9740;BME280;4909;42.680;26.324;2023-10-13T09:08:27;99051.63;;;28.98;28.73
9740;BME280;4909;42.680;26.324;2023-10-13T09:11:02;99054.50;;;28.97;28.84
9740;BME280;4909;42.680;26.324;2023-10-13T09:13:36;99051.47;;;28.59;29.55
9740;BME280;4909;42.680;26.324;2023-10-13T09:16:10;99050.75;;;28.00;29.73
9740;BME280;4909;42.680;26.324;2023-10-13T09:18:42;98996.25;;;27.00;31.45
9740;BME280;4909;42.680;26.324;2023-10-13T09:21:14;99057.06;;;26.83;32.93
9740;BME280;4909;42.680;26.324;2023-10-13T09:24:09;99016.59;;;26.36;32.69
9740;BME280;4909;42.680;26.324;2023-10-13T09:26:53;99037.56;;;25.91;34.29
9740;BME280;4909;42.680;26.324;2023-10-13T09:29:22;99038.19;;;26.03;35.55
9740;BME280;4909;42.680;26.324;2023-10-13T09:32:00;99055.50;;;26.19;33.93
9740;BME280;4909;42.680;26.324;2023-10-13T09:34:26;99042.69;;;25.76;34.91
9740;BME280;4909;42.680;26.324;2023-10-13T09:36:59;99009.34;;;25.57;36.19
9740;BME280;4909;42.680;26.324;2023-10-13T09:39:28;99014.19;;;25.63;35.95
9740;BME280;4909;42.680;26.324;2023-10-13T09:42:10;99039.75;;;25.70;35.49
9740;BME280;4909;42.680;26.324;2023-10-13T09:44:36;99040.53;;;25.80;36.05
9740;BME280;4909;42.680;26.324;2023-10-13T09:47:09;99029.94;;;25.32;36.83
9740;BME280;4909;42.680;26.324;2023-10-13T09:49:44;99035.72;;;25.19;36.58
9740;BME280;4909;42.680;26.324;2023-10-13T09:52:19;99035.25;;;25.24;37.82
9740;BME280;4909;42.680;26.324;2023-10-13T09:54:53;99028.13;;;25.23;36.69
9740;BME280;4909;42.680;26.324;2023-10-13T09:57:29;98994.03;;;24.74;36.77
9740;BME280;4909;42.680;26.324;2023-10-13T10:00:06;99022.41;;;24.79;37.78
9740;BME280;4909;42.680;26.324;2023-10-13T10:02:41;98994.84;;;24.74;38.56
9740;BME280;4909;42.680;26.324;2023-10-13T10:05:09;99000.53;;;24.44;38.42
9740;BME280;4909;42.680;26.324;2023-10-13T10:07:55;99012.84;;;24.00;39.83
9740;BME280;4909;42.680;26.324;2023-10-13T10:10:22;98993.59;;;23.93;39.23
9740;BME280;4909;42.680;26.324;2023-10-13T10:12:53;99005.56;;;24.00;39.57
9740;BME280;4909;42.680;26.324;2023-10-13T10:15:27;99011.56;;;24.13;39.27
9740;BME280;4909;42.680;26.324;2023-10-13T10:17:56;98986.16;;;24.14;38.84
9740;BME280;4909;42.680;26.324;2023-10-13T10:20:28;99007.53;;;24.46;38.13
9740;BME280;4909;42.680;26.324;2023-10-13T10:23:07;99010.75;;;24.59;38.08
9740;BME280;4909;42.680;26.324;2023-10-13T10:25:48;99003.63;;;24.68;37.76
9740;BME280;4909;42.680;26.324;2023-10-13T10:28:17;98992.03;;;24.66;38.18
9740;BME280;4909;42.680;26.324;2023-10-13T10:30:45;98987.38;;;24.95;37.65
9740;BME280;4909;42.680;26.324;2023-10-13T10:33:12;98997.16;;;24.69;37.50
9740;BME280;4909;42.680;26.324;2023-10-13T10:35:42;98988.69;;;24.35;38.31
9740;BME280;4909;42.680;26.324;2023-10-13T10:38:12;98986.41;;;24.31;38.79
9740;BME280;4909;42.680;26.324;2023-10-13T10:40:52;98966.69;;;24.48;38.35
9740;BME280;4909;42.680;26.324;2023-10-13T10:43:25;98973.72;;;24.78;38.39
9740;BME280;4909;42.680;26.324;2023-10-13T10:45:54;98949.06;;;24.61;37.32
9740;BME280;4909;42.680;26.324;2023-10-13T10:48:26;98970.88;;;24.69;38.12
9740;BME280;4909;42.680;26.324;2023-10-13T10:50:58;98971.56;;;24.81;37.35
9740;BME280;4909;42.680;26.324;2023-10-13T10:53:34;98973.81;;;24.86;37.47
9740;BME280;4909;42.680;26.324;2023-10-13T10:56:09;98959.56;;;24.74;37.74
9740;BME280;4909;42.680;26.324;2023-10-13T10:58:47;98965.97;;;24.83;38.07
9740;BME280;4909;42.680;26.324;2023-10-13T11:01:14;98924.97;;;24.49;37.85
9740;BME280;4909;42.680;26.324;2023-10-13T11:03:56;98959.84;;;24.81;38.30
9740;BME280;4909;42.680;26.324;2023-10-13T11:06:33;98955.84;;;24.75;37.85
9740;BME280;4909;42.680;26.324;2023-10-13T11:09:05;98949.97;;;24.89;38.16
9740;BME280;4909;42.680;26.324;2023-10-13T11:11:45;98949.28;;;24.78;36.66
9740;BME280;4909;42.680;26.324;2023-10-13T11:14:20;98948.03;;;24.72;37.55
9740;BME280;4909;42.680;26.324;2023-10-13T11:16:49;98928.19;;;24.62;38.14
9740;BME280;4909;42.680;26.324;2023-10-13T11:19:19;98940.38;;;24.58;38.62
9740;BME280;4909;42.680;26.324;2023-10-13T11:21:52;98937.78;;;24.56;37.53
9740;BME280;4909;42.680;26.324;2023-10-13T11:24:21;98906.97;;;24.48;36.99
9740;BME280;4909;42.680;26.324;2023-10-13T11:26:48;98930.38;;;24.58;37.30
9740;BME280;4909;42.680;26.324;2023-10-13T11:29:16;98931.25;;;24.49;38.35
9740;BME280;4909;42.680;26.324;2023-10-13T11:31:46;98952.34;;;24.55;37.30
9740;BME280;4909;42.680;26.324;2023-10-13T11:34:13;98915.25;;;24.46;37.85
9740;BME280;4909;42.680;26.324;2023-10-13T11:36:42;98911.88;;;24.44;37.75
9740;BME280;4909;42.680;26.324;2023-10-13T11:39:09;98953.59;;;24.71;37.84
9740;BME280;4909;42.680;26.324;2023-10-13T11:41:44;98917.97;;;24.46;37.97
9740;BME280;4909;42.680;26.324;2023-10-13T11:44:19;98925.75;;;24.32;39.23
9740;BME280;4909;42.680;26.324;2023-10-13T11:46:57;98915.22;;;24.19;39.33
9740;BME280;4909;42.680;26.324;2023-10-13T11:49:34;98929.13;;;24.43;38.34
9740;BME280;4909;42.680;26.324;2023-10-13T11:52:03;98943.53;;;24.53;38.58
9740;BME280;4909;42.680;26.324;2023-10-13T11:54:45;98931.50;;;24.56;39.11
9740;BME280;4909;42.680;26.324;2023-10-13T11:57:15;98944.06;;;24.57;39.52
9740;BME280;4909;42.680;26.324;2023-10-13T11:59:45;98949.16;;;24.33;40.56
9740;BME280;4909;42.680;26.324;2023-10-13T12:02:19;98955.38;;;24.52;39.24
9740;BME280;4909;42.680;26.324;2023-10-13T12:05:05;98952.25;;;24.47;39.72
9740;BME280;4909;42.680;26.324;2023-10-13T12:07:37;98959.53;;;24.47;40.17
9740;BME280;4909;42.680;26.324;2023-10-13T12:10:13;98942.56;;;24.35;40.45
9740;BME280;4909;42.680;26.324;2023-10-13T12:13:00;98958.50;;;24.57;39.73
9740;BME280;4909;42.680;26.324;2023-10-13T12:15:32;98953.19;;;24.65;38.95
9740;BME280;4909;42.680;26.324;2023-10-13T12:18:14;98956.34;;;24.61;38.70
9740;BME280;4909;42.680;26.324;2023-10-13T12:20:41;98941.47;;;24.65;38.22
9740;BME280;4909;42.680;26.324;2023-10-13T12:23:11;98934.34;;;24.64;39.17
9740;BME280;4909;42.680;26.324;2023-10-13T12:25:43;98929.34;;;24.59;38.59
9740;BME280;4909;42.680;26.324;2023-10-13T12:28:27;98953.75;;;24.59;38.87
9740;BME280;4909;42.680;26.324;2023-10-13T12:30:56;98952.81;;;24.51;38.86
9740;BME280;4909;42.680;26.324;2023-10-13T12:33:29;98940.69;;;24.45;38.97
9740;BME280;4909;42.680;26.324;2023-10-13T12:36:03;98966.97;;;24.45;39.68
9740;BME280;4909;42.680;26.324;2023-10-13T12:38:32;98954.97;;;24.47;39.30
9740;BME280;4909;42.680;26.324;2023-10-13T12:41:38;98952.81;;;24.51;39.97
9740;BME280;4909;42.680;26.324;2023-10-13T12:44:24;98949.81;;;24.54;39.22
9740;BME280;4909;42.680;26.324;2023-10-13T12:47:08;98954.06;;;24.56;39.00
9740;BME280;4909;42.680;26.324;2023-10-13T12:49:53;98934.59;;;24.34;39.75
9740;BME280;4909;42.680;26.324;2023-10-13T12:52:25;98935.50;;;24.24;39.25
9740;BME280;4909;42.680;26.324;2023-10-13T12:54:53;98951.72;;;24.44;39.06
9740;BME280;4909;42.680;26.324;2023-10-13T12:57:32;98957.00;;;24.36;38.79
9740;BME280;4909;42.680;26.324;2023-10-13T13:00:01;98929.91;;;24.07;39.11
9740;BME280;4909;42.680;26.324;2023-10-13T13:02:41;98932.91;;;24.13;39.16
9740;BME280;4909;42.680;26.324;2023-10-13T13:05:09;98929.63;;;24.29;39.38
9740;BME280;4909;42.680;26.324;2023-10-13T13:07:39;98940.00;;;24.43;39.66
9740;BME280;4909;42.680;26.324;2023-10-13T13:10:12;98909.66;;;24.20;39.61
9740;BME280;4909;42.680;26.324;2023-10-13T13:12:40;98898.38;;;24.25;38.80
9740;BME280;4909;42.680;26.324;2023-10-13T13:15:09;98920.00;;;24.44;39.39
9740;BME280;4909;42.680;26.324;2023-10-13T13:17:37;98927.59;;;24.31;38.82
9740;BME280;4909;42.680;26.324;2023-10-13T13:20:06;98892.78;;;24.27;38.87
9740;BME280;4909;42.680;26.324;2023-10-13T13:22:42;98938.50;;;24.58;38.56
9740;BME280;4909;42.680;26.324;2023-10-13T13:25:09;98915.56;;;24.43;39.02
9740;BME280;4909;42.680;26.324;2023-10-13T13:27:36;98936.91;;;24.65;38.63
9740;BME280;4909;42.680;26.324;2023-10-13T13:30:09;98921.38;;;24.58;38.92
9740;BME280;4909;42.680;26.324;2023-10-13T13:32:38;98929.47;;;24.67;39.20
9740;BME280;4909;42.680;26.324;2023-10-13T13:35:07;98927.34;;;24.61;39.21
9740;BME280;4909;42.680;26.324;2023-10-13T13:37:39;98920.50;;;24.57;39.30
9740;BME280;4909;42.680;26.324;2023-10-13T13:40:09;98911.09;;;24.52;39.88
9740;BME280;4909;42.680;26.324;2023-10-13T13:42:43;98922.38;;;24.57;40.34
9740;BME280;4909;42.680;26.324;2023-10-13T13:45:16;98921.50;;;24.56;41.83
9740;BME280;4909;42.680;26.324;2023-10-13T13:47:52;98920.28;;;24.41;42.75