sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77868;SDS011;67231;59.144;37.934;2023-05-10T00:01:41;8.90;;;4.43;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:04:07;11.00;;;4.75;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:06:34;10.48;;;5.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:09:00;11.40;;;4.50;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:11:26;18.27;;;5.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:13:52;13.70;;;5.35;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:16:19;10.65;;;4.75;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:18:45;13.57;;;4.82;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:21:11;14.88;;;5.25;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:23:38;12.27;;;5.25;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:26:04;9.52;;;5.03;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:28:30;11.35;;;4.93;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:30:57;9.90;;;4.97;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:33:23;10.00;;;5.07;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:35:49;13.32;;;5.68;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:38:15;12.00;;;5.70;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:40:42;13.73;;;5.18;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:43:15;13.27;;;5.07;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:45:42;12.73;;;6.18;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:48:09;11.70;;;5.57;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:50:37;11.85;;;5.70;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:53:03;16.17;;;6.25;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:55:29;14.13;;;6.65;;
77868;SDS011;67231;59.144;37.934;2023-05-10T00:57:56;18.92;;;7.82;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:00:22;17.58;;;7.57;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:02:49;15.60;;;7.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:05:15;17.52;;;6.78;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:07:42;19.08;;;7.47;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:10:09;20.73;;;7.97;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:12:37;19.10;;;8.68;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:15:09;22.02;;;9.65;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:17:38;20.85;;;9.82;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:20:08;20.95;;;8.38;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:33:28;18.00;;;8.38;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:38:53;23.48;;;8.63;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:41:28;19.08;;;8.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:46:53;20.98;;;8.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:49:31;18.10;;;8.02;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:52:12;18.55;;;8.23;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:54:44;19.98;;;8.18;;
77868;SDS011;67231;59.144;37.934;2023-05-10T01:57:36;25.60;;;9.15;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:00:05;18.50;;;8.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:02:44;20.75;;;9.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:05:13;23.40;;;8.43;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:07:41;21.83;;;8.70;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:10:09;23.70;;;8.63;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:12:42;18.75;;;7.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:15:11;21.15;;;8.75;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:17:41;24.75;;;9.52;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:20:09;26.67;;;9.57;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:22:41;24.50;;;9.45;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:25:09;26.65;;;9.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:27:39;22.50;;;8.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:30:08;23.20;;;8.52;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:32:36;18.60;;;8.55;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:35:05;20.63;;;9.70;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:37:32;27.40;;;9.18;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:40:00;27.65;;;8.68;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:42:30;31.15;;;9.95;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:45:03;23.73;;;8.98;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:47:35;20.55;;;8.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:50:01;20.08;;;7.45;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:52:36;9.80;;;4.35;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:55:06;8.43;;;3.35;;
77868;SDS011;67231;59.144;37.934;2023-05-10T02:57:35;10.70;;;4.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:00:07;8.48;;;4.43;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:02:34;14.13;;;3.67;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:05:02;7.45;;;3.47;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:07:30;5.50;;;2.85;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:09:58;9.93;;;2.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:21:25;18.15;;;3.67;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:23:58;9.23;;;3.25;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:26:31;10.20;;;3.25;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:29:07;10.85;;;3.78;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:31:35;16.33;;;5.53;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:34:01;8.45;;;3.33;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:36:28;8.63;;;2.55;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:38:55;12.07;;;2.25;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:41:22;11.68;;;2.42;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:43:48;12.27;;;2.85;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:46:15;17.30;;;2.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:48:41;26.77;;;4.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:51:08;18.10;;;3.50;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:53:34;15.52;;;3.55;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:56:01;17.65;;;3.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T03:58:28;11.68;;;2.95;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:00:54;14.45;;;3.60;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:03:21;9.80;;;2.75;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:05:47;12.38;;;2.75;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:08:14;6.93;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:10:42;9.00;;;2.47;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:13:09;8.98;;;3.03;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:15:35;12.80;;;2.95;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:18:02;7.38;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:20:28;14.93;;;3.03;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:22:54;13.55;;;3.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:25:21;14.68;;;4.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:27:47;10.85;;;4.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:30:14;6.40;;;3.38;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:32:40;8.43;;;3.60;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:35:07;10.18;;;4.82;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:37:34;24.55;;;6.63;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:40:00;11.00;;;4.78;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:42:28;8.00;;;3.55;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:44:55;6.40;;;2.92;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:47:21;7.13;;;3.70;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:49:47;10.27;;;3.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:52:14;9.50;;;2.83;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:54:42;11.75;;;4.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T04:59:37;12.23;;;2.42;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:02:04;9.05;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:04:31;7.47;;;2.42;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:06:58;7.35;;;2.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:09:24;10.35;;;2.42;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:11:50;5.93;;;2.28;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:14:17;9.27;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:16:43;7.25;;;2.38;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:19:10;7.43;;;2.88;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:21:36;5.03;;;2.42;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:24:03;6.43;;;2.47;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:26:29;14.48;;;4.43;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:28:55;9.27;;;4.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:31:21;10.52;;;4.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:33:48;9.93;;;4.63;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:36:14;13.77;;;3.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:38:40;9.35;;;3.55;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:41:07;8.60;;;3.72;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:43:33;16.17;;;3.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:45:59;15.50;;;3.47;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:48:26;10.80;;;3.40;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:50:55;11.02;;;3.58;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:53:24;8.40;;;3.13;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:55:54;5.22;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-05-10T05:58:22;10.77;;;2.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:00:49;8.63;;;3.42;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:03:15;7.38;;;3.08;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:05:42;9.68;;;3.60;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:08:08;6.90;;;3.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:10:34;7.15;;;3.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:13:01;5.72;;;2.70;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:15:27;7.82;;;3.40;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:20:22;15.70;;;4.75;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:22:48;11.73;;;5.53;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:25:15;14.90;;;5.75;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:27:44;14.20;;;5.72;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:30:10;20.58;;;6.07;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:32:39;20.95;;;6.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:35:05;18.23;;;6.38;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:37:32;35.75;;;10.55;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:39:58;36.30;;;10.98;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:42:24;30.52;;;10.15;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:44:51;31.65;;;9.40;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:47:17;34.20;;;10.48;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:49:44;32.58;;;11.23;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:52:10;22.75;;;7.93;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:54:37;25.20;;;8.43;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:57:03;17.52;;;6.70;;
77868;SDS011;67231;59.144;37.934;2023-05-10T06:59:29;17.10;;;6.13;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:01:55;17.75;;;6.47;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:04:22;16.10;;;6.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:06:48;9.77;;;4.78;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:09:15;8.77;;;3.95;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:11:41;8.88;;;3.65;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:14:07;6.40;;;3.42;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:16:34;9.55;;;4.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:19:00;9.30;;;3.53;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:21:27;8.60;;;3.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:23:54;4.78;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:26:20;4.75;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:28:47;6.13;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:31:13;6.57;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:33:39;4.82;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:36:05;5.25;;;2.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:38:32;5.15;;;3.03;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:40:58;6.93;;;3.53;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:43:24;11.73;;;4.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:45:51;7.53;;;3.03;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:48:27;6.07;;;2.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:50:53;7.63;;;3.50;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:53:20;4.03;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:55:50;3.88;;;1.85;;
77868;SDS011;67231;59.144;37.934;2023-05-10T07:58:17;3.05;;;1.65;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:00:43;8.00;;;2.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:03:09;3.45;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:05:36;4.15;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:08:02;4.35;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:10:28;5.30;;;2.28;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:12:55;4.78;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:15:21;4.88;;;2.15;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:17:47;7.65;;;3.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:20:14;5.00;;;3.17;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:22:42;5.68;;;2.65;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:25:08;6.07;;;2.95;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:27:34;4.82;;;1.98;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:30:00;6.13;;;2.95;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:32:32;8.40;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:34:58;5.32;;;2.70;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:37:24;4.47;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:39:51;5.10;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:42:19;6.32;;;2.17;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:44:51;4.07;;;1.95;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:47:19;4.85;;;1.95;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:49:47;3.78;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:52:14;4.28;;;2.08;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:54:42;4.75;;;2.13;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:57:09;4.00;;;2.08;;
77868;SDS011;67231;59.144;37.934;2023-05-10T08:59:36;3.80;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:02:05;6.50;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:04:32;3.60;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:06:58;4.35;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:09:25;4.95;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:11:53;7.15;;;2.47;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:14:19;12.07;;;4.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:16:46;5.57;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:19:12;5.32;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:21:39;6.00;;;2.28;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:24:09;5.22;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:26:35;6.05;;;1.92;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:29:11;2.50;;;1.63;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:31:45;3.17;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:34:22;5.38;;;2.13;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:36:55;6.22;;;1.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:39:30;5.57;;;2.70;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:42:02;5.75;;;2.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:44:33;4.43;;;2.42;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:47:00;3.42;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:49:27;4.05;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:52:04;2.75;;;1.92;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:54:32;5.85;;;1.77;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:56:59;5.70;;;2.08;;
77868;SDS011;67231;59.144;37.934;2023-05-10T09:59:27;4.93;;;1.95;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:01:57;7.97;;;1.98;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:04:26;3.97;;;2.15;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:07:10;4.55;;;1.92;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:09:37;3.63;;;1.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:12:04;3.97;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:14:31;7.85;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:16:58;5.70;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:19:27;7.05;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:21:56;5.95;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:24:23;7.57;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:26:49;5.10;;;2.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:29:26;4.05;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:32:26;5.18;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:34:59;3.53;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:37:40;5.15;;;2.08;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:40:26;3.92;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:42:55;3.90;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:45:23;5.53;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:50:46;6.50;;;1.95;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:53:12;6.18;;;2.03;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:55:48;5.22;;;2.13;;
77868;SDS011;67231;59.144;37.934;2023-05-10T10:58:30;3.92;;;1.98;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:01:16;3.63;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:06:28;5.75;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:09:00;4.88;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:11:32;5.22;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:14:04;2.63;;;1.83;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:16:44;2.90;;;1.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:19:11;5.72;;;1.95;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:24:16;4.85;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:26:44;4.35;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:29:12;5.45;;;2.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:37:01;4.40;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:39:28;5.10;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:41:57;3.33;;;2.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:44:34;5.78;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:47:01;4.53;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:49:28;4.80;;;2.35;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:52:03;4.97;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:54:31;7.97;;;2.70;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:56:57;6.75;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T11:59:23;3.83;;;2.13;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:01:51;4.95;;;2.08;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:04:17;3.47;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:06:43;4.90;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:09:10;5.03;;;1.95;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:11:38;5.13;;;1.90;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:14:06;5.00;;;1.98;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:16:33;4.55;;;1.83;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:19:00;7.82;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:21:27;7.22;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:23:59;5.93;;;2.13;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:26:27;3.15;;;1.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:28:54;5.07;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:31:20;4.20;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:33:47;5.60;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:36:15;3.88;;;2.03;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:38:42;4.05;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:41:16;3.78;;;1.98;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:43:43;8.77;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:46:11;4.47;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:48:41;4.65;;;1.98;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:51:08;6.00;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:53:39;6.30;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:56:05;6.75;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T12:58:32;8.60;;;2.67;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:00:58;6.85;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:03:25;6.20;;;2.75;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:05:51;7.05;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:08:18;4.78;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:10:44;3.30;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:13:10;3.35;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:15:36;6.60;;;2.38;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:18:03;8.57;;;3.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:20:29;18.83;;;6.40;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:22:56;10.20;;;4.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:25:22;12.70;;;3.72;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:27:49;7.35;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:30:15;5.50;;;2.25;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:32:41;5.28;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:35:07;4.72;;;2.05;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:37:34;8.32;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:42:30;9.38;;;4.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:45:00;14.55;;;4.65;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:47:33;7.63;;;3.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:50:00;7.95;;;3.13;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:52:31;11.68;;;3.50;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:54:57;10.55;;;2.83;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:57:23;14.45;;;3.85;;
77868;SDS011;67231;59.144;37.934;2023-05-10T13:59:50;7.68;;;2.50;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:02:20;8.95;;;2.80;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:04:47;12.05;;;3.97;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:07:13;15.38;;;4.32;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:09:39;14.52;;;4.25;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:12:06;21.90;;;4.57;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:14:32;14.18;;;3.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:16:58;9.20;;;3.15;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:19:25;8.18;;;2.92;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:21:52;14.02;;;2.60;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:24:19;18.45;;;3.25;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:26:48;7.70;;;2.70;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:29:14;15.55;;;3.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:31:40;10.90;;;3.13;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:34:06;15.50;;;5.03;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:36:33;10.38;;;3.60;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:38:59;7.78;;;3.08;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:41:25;4.45;;;2.33;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:43:51;8.35;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:46:18;6.82;;;2.47;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:48:44;4.05;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:51:10;4.80;;;1.98;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:53:36;5.43;;;2.15;;
77868;SDS011;67231;59.144;37.934;2023-05-10T14:58:32;4.03;;;2.00;;
77868;SDS011;67231;59.144;37.934;2023-05-10T15:00:58;4.72;;;1.98;;
77868;SDS011;67231;59.144;37.934;2023-05-10T15:03:25;8.25;;;2.40;;
77868;SDS011;67231;59.144;37.934;2023-05-10T15:05:51;6.85;;;2.20;;
77868;SDS011;67231;59.144;37.934;2023-05-10T15:08:18;7.15;;;2.53;;
77868;SDS011;67231;59.144;37.934;2023-05-10T15:10:45;8.52;;;2.25;;
77868;SDS011;67231;59.144;37.934;2023-05-10T15:13:11;5.30;;;2.25;;
77868;SDS011;67231;59.144;37.934;2023-05-10T15:15:37;7.40;;;2.25;;
77868;SDS011;67231;59.144;37.934;2023-05-10T15:18:03;6.85;;;2.10;;
77868;SDS011;67231;59.144;37.934;2023-05-10T15:20:31;5.53;;;2.30;;
77868;SDS011;67231;59.144;37.934;2023-05-10T15:22:57;6.75;;;2.10;;