sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4834;BME280;12895;51.064;7.028;2024-03-25T00:01:50;99927.06;;;7.26;79.03
4834;BME280;12895;51.064;7.028;2024-03-25T00:04:39;99942.03;;;7.25;78.13
4834;BME280;12895;51.064;7.028;2024-03-25T00:07:26;99931.41;;;7.18;79.38
4834;BME280;12895;51.064;7.028;2024-03-25T00:10:12;99934.84;;;7.28;78.90
4834;BME280;12895;51.064;7.028;2024-03-25T00:13:00;99933.81;;;7.25;78.49
4834;BME280;12895;51.064;7.028;2024-03-25T00:15:46;99941.31;;;7.25;78.47
4834;BME280;12895;51.064;7.028;2024-03-25T00:18:33;99938.84;;;7.27;78.48
4834;BME280;12895;51.064;7.028;2024-03-25T00:21:22;99946.97;;;7.21;79.28
4834;BME280;12895;51.064;7.028;2024-03-25T00:24:10;99943.00;;;7.22;79.17
4834;BME280;12895;51.064;7.028;2024-03-25T00:26:59;99939.78;;;7.24;78.98
4834;BME280;12895;51.064;7.028;2024-03-25T00:29:47;99934.41;;;7.29;78.84
4834;BME280;12895;51.064;7.028;2024-03-25T00:32:34;99933.44;;;7.32;79.25
4834;BME280;12895;51.064;7.028;2024-03-25T00:35:21;99931.66;;;7.29;79.85
4834;BME280;12895;51.064;7.028;2024-03-25T00:38:10;99935.63;;;7.28;79.98
4834;BME280;12895;51.064;7.028;2024-03-25T00:40:57;99943.22;;;7.33;79.81
4834;BME280;12895;51.064;7.028;2024-03-25T00:43:43;99929.56;;;7.39;78.53
4834;BME280;12895;51.064;7.028;2024-03-25T00:46:31;99934.00;;;7.36;78.74
4834;BME280;12895;51.064;7.028;2024-03-25T00:49:18;99932.78;;;7.37;78.80
4834;BME280;12895;51.064;7.028;2024-03-25T00:52:07;99934.09;;;7.27;79.55
4834;BME280;12895;51.064;7.028;2024-03-25T00:54:53;99931.66;;;7.29;79.76
4834;BME280;12895;51.064;7.028;2024-03-25T00:57:40;99936.72;;;7.22;80.12
4834;BME280;12895;51.064;7.028;2024-03-25T01:00:26;99940.34;;;7.28;79.93
4834;BME280;12895;51.064;7.028;2024-03-25T01:03:14;99946.03;;;7.24;79.89
4834;BME280;12895;51.064;7.028;2024-03-25T01:06:00;99935.38;;;7.17;80.48
4834;BME280;12895;51.064;7.028;2024-03-25T01:08:48;99940.16;;;7.17;80.52
4834;BME280;12895;51.064;7.028;2024-03-25T01:11:34;99945.53;;;7.11;80.56
4834;BME280;12895;51.064;7.028;2024-03-25T01:14:21;99935.00;;;7.10;80.68
4834;BME280;12895;51.064;7.028;2024-03-25T01:17:07;99932.25;;;7.10;81.73
4834;BME280;12895;51.064;7.028;2024-03-25T01:19:55;99939.75;;;7.09;81.03
4834;BME280;12895;51.064;7.028;2024-03-25T01:22:42;99930.28;;;7.10;81.18
4834;BME280;12895;51.064;7.028;2024-03-25T01:25:28;99939.75;;;7.09;81.47
4834;BME280;12895;51.064;7.028;2024-03-25T01:28:15;99937.63;;;7.04;82.02
4834;BME280;12895;51.064;7.028;2024-03-25T01:31:02;99937.97;;;6.97;82.05
4834;BME280;12895;51.064;7.028;2024-03-25T01:33:53;99937.25;;;6.97;82.05
4834;BME280;12895;51.064;7.028;2024-03-25T01:36:41;99945.94;;;6.95;82.66
4834;BME280;12895;51.064;7.028;2024-03-25T01:39:28;99939.03;;;7.00;82.16
4834;BME280;12895;51.064;7.028;2024-03-25T01:42:15;99946.53;;;6.99;82.08
4834;BME280;12895;51.064;7.028;2024-03-25T01:45:01;99950.16;;;7.05;82.43
4834;BME280;12895;51.064;7.028;2024-03-25T01:47:49;99946.75;;;7.10;81.96
4834;BME280;12895;51.064;7.028;2024-03-25T01:50:37;99937.75;;;7.10;82.08
4834;BME280;12895;51.064;7.028;2024-03-25T01:53:27;99943.13;;;7.04;81.84
4834;BME280;12895;51.064;7.028;2024-03-25T01:56:15;99933.38;;;7.03;82.25
4834;BME280;12895;51.064;7.028;2024-03-25T01:59:03;99937.13;;;6.91;82.29
4834;BME280;12895;51.064;7.028;2024-03-25T02:01:49;99943.47;;;6.97;81.92
4834;BME280;12895;51.064;7.028;2024-03-25T02:04:38;99950.56;;;6.89;82.34
4834;BME280;12895;51.064;7.028;2024-03-25T02:07:25;99950.31;;;6.78;82.37
4834;BME280;12895;51.064;7.028;2024-03-25T02:10:14;99946.75;;;6.63;82.64
4834;BME280;12895;51.064;7.028;2024-03-25T02:13:00;99937.75;;;6.63;82.97
4834;BME280;12895;51.064;7.028;2024-03-25T02:15:47;99941.28;;;6.63;83.33
4834;BME280;12895;51.064;7.028;2024-03-25T02:18:35;99942.19;;;6.60;83.19
4834;BME280;12895;51.064;7.028;2024-03-25T02:21:22;99941.84;;;6.67;83.56
4834;BME280;12895;51.064;7.028;2024-03-25T02:24:09;99951.59;;;6.68;83.56
4834;BME280;12895;51.064;7.028;2024-03-25T02:26:58;99951.56;;;6.77;83.19
4834;BME280;12895;51.064;7.028;2024-03-25T02:29:44;99960.84;;;6.80;82.31
4834;BME280;12895;51.064;7.028;2024-03-25T02:32:31;99948.19;;;6.82;82.43
4834;BME280;12895;51.064;7.028;2024-03-25T02:35:17;99950.91;;;6.82;81.57
4834;BME280;12895;51.064;7.028;2024-03-25T02:38:04;99960.06;;;6.79;81.39
4834;BME280;12895;51.064;7.028;2024-03-25T02:40:51;99959.50;;;6.75;81.95
4834;BME280;12895;51.064;7.028;2024-03-25T02:43:39;99957.03;;;6.77;81.50
4834;BME280;12895;51.064;7.028;2024-03-25T02:46:26;99949.09;;;6.79;81.55
4834;BME280;12895;51.064;7.028;2024-03-25T02:49:14;99950.03;;;6.76;81.00
4834;BME280;12895;51.064;7.028;2024-03-25T02:52:00;99955.88;;;6.69;81.63
4834;BME280;12895;51.064;7.028;2024-03-25T02:54:47;99946.72;;;6.72;81.38
4834;BME280;12895;51.064;7.028;2024-03-25T02:57:34;99954.94;;;6.72;82.41
4834;BME280;12895;51.064;7.028;2024-03-25T03:00:21;99946.06;;;6.77;82.53
4834;BME280;12895;51.064;7.028;2024-03-25T03:03:08;99940.28;;;6.75;82.17
4834;BME280;12895;51.064;7.028;2024-03-25T03:05:54;99939.34;;;6.78;81.89
4834;BME280;12895;51.064;7.028;2024-03-25T03:08:41;99944.53;;;6.76;81.87
4834;BME280;12895;51.064;7.028;2024-03-25T03:11:27;99940.94;;;6.70;81.29
4834;BME280;12895;51.064;7.028;2024-03-25T03:14:15;99933.31;;;6.65;82.02
4834;BME280;12895;51.064;7.028;2024-03-25T03:17:02;99933.91;;;6.69;81.60
4834;BME280;12895;51.064;7.028;2024-03-25T03:19:50;99935.44;;;6.70;81.60
4834;BME280;12895;51.064;7.028;2024-03-25T03:22:37;99936.75;;;6.75;81.08
4834;BME280;12895;51.064;7.028;2024-03-25T03:25:23;99932.75;;;6.61;81.97
4834;BME280;12895;51.064;7.028;2024-03-25T03:28:10;99927.84;;;6.65;82.08
4834;BME280;12895;51.064;7.028;2024-03-25T03:30:56;99929.59;;;6.77;80.98
4834;BME280;12895;51.064;7.028;2024-03-25T03:33:45;99930.13;;;6.67;81.87
4834;BME280;12895;51.064;7.028;2024-03-25T03:36:31;99925.50;;;6.73;81.21
4834;BME280;12895;51.064;7.028;2024-03-25T03:39:18;99924.91;;;6.69;81.70
4834;BME280;12895;51.064;7.028;2024-03-25T03:42:05;99921.56;;;6.65;81.98
4834;BME280;12895;51.064;7.028;2024-03-25T03:44:52;99931.03;;;6.64;81.88
4834;BME280;12895;51.064;7.028;2024-03-25T03:47:38;99928.59;;;6.66;81.59
4834;BME280;12895;51.064;7.028;2024-03-25T03:50:26;99930.56;;;6.65;82.73
4834;BME280;12895;51.064;7.028;2024-03-25T03:53:12;99931.81;;;6.64;81.64
4834;BME280;12895;51.064;7.028;2024-03-25T03:56:01;99935.78;;;6.63;82.37
4834;BME280;12895;51.064;7.028;2024-03-25T03:58:48;99932.75;;;6.61;83.03
4834;BME280;12895;51.064;7.028;2024-03-25T04:01:34;99942.19;;;6.60;82.36
4834;BME280;12895;51.064;7.028;2024-03-25T04:04:21;99938.56;;;6.54;82.53
4834;BME280;12895;51.064;7.028;2024-03-25T04:07:09;99938.91;;;6.47;83.33
4834;BME280;12895;51.064;7.028;2024-03-25T04:09:57;99938.88;;;6.56;82.94
4834;BME280;12895;51.064;7.028;2024-03-25T04:12:43;99932.31;;;6.54;83.57
4834;BME280;12895;51.064;7.028;2024-03-25T04:15:32;99940.66;;;6.59;82.89
4834;BME280;12895;51.064;7.028;2024-03-25T04:18:18;99943.13;;;6.57;83.57
4834;BME280;12895;51.064;7.028;2024-03-25T04:21:11;99941.91;;;6.58;82.65
4834;BME280;12895;51.064;7.028;2024-03-25T04:23:58;99940.09;;;6.55;82.82
4834;BME280;12895;51.064;7.028;2024-03-25T04:26:46;99943.41;;;6.59;82.42
4834;BME280;12895;51.064;7.028;2024-03-25T04:29:32;99934.25;;;6.62;82.14
4834;BME280;12895;51.064;7.028;2024-03-25T04:32:19;99932.91;;;6.58;81.58
4834;BME280;12895;51.064;7.028;2024-03-25T04:35:05;99934.38;;;6.44;82.14
4834;BME280;12895;51.064;7.028;2024-03-25T04:37:53;99934.41;;;6.35;81.85
4834;BME280;12895;51.064;7.028;2024-03-25T04:40:41;99935.38;;;6.23;82.82
4834;BME280;12895;51.064;7.028;2024-03-25T04:43:27;99941.19;;;6.16;82.39
4834;BME280;12895;51.064;7.028;2024-03-25T04:46:13;99944.28;;;6.00;83.54
4834;BME280;12895;51.064;7.028;2024-03-25T04:48:59;99943.41;;;5.94;84.38
4834;BME280;12895;51.064;7.028;2024-03-25T04:51:45;99931.81;;;5.90;84.88
4834;BME280;12895;51.064;7.028;2024-03-25T04:54:31;99939.19;;;5.84;85.17
4834;BME280;12895;51.064;7.028;2024-03-25T04:57:19;99938.41;;;5.75;85.22
4834;BME280;12895;51.064;7.028;2024-03-25T05:00:06;99941.94;;;5.66;85.25
4834;BME280;12895;51.064;7.028;2024-03-25T05:02:52;99935.53;;;5.60;85.67
4834;BME280;12895;51.064;7.028;2024-03-25T05:05:38;99937.69;;;5.56;86.16
4834;BME280;12895;51.064;7.028;2024-03-25T05:08:24;99951.25;;;5.51;86.32
4834;BME280;12895;51.064;7.028;2024-03-25T05:11:10;99954.00;;;5.42;86.68
4834;BME280;12895;51.064;7.028;2024-03-25T05:13:58;99951.09;;;5.36;86.72
4834;BME280;12895;51.064;7.028;2024-03-25T05:16:44;99954.75;;;5.33;87.26
4834;BME280;12895;51.064;7.028;2024-03-25T05:19:30;99956.25;;;5.34;86.92
4834;BME280;12895;51.064;7.028;2024-03-25T05:22:16;99952.91;;;5.30;87.38
4834;BME280;12895;51.064;7.028;2024-03-25T05:25:03;99955.38;;;5.28;87.74
4834;BME280;12895;51.064;7.028;2024-03-25T05:27:49;99959.31;;;5.28;86.90
4834;BME280;12895;51.064;7.028;2024-03-25T05:30:36;99955.38;;;5.20;87.15
4834;BME280;12895;51.064;7.028;2024-03-25T05:33:22;99961.44;;;5.15;87.32
4834;BME280;12895;51.064;7.028;2024-03-25T05:36:08;99962.66;;;5.14;88.06
4834;BME280;12895;51.064;7.028;2024-03-25T05:38:55;99963.88;;;5.13;87.66
4834;BME280;12895;51.064;7.028;2024-03-25T05:41:41;99962.34;;;5.12;88.16
4834;BME280;12895;51.064;7.028;2024-03-25T05:44:27;99958.09;;;5.11;87.21
4834;BME280;12895;51.064;7.028;2024-03-25T05:47:15;99962.34;;;5.12;87.61
4834;BME280;12895;51.064;7.028;2024-03-25T05:50:01;99964.78;;;5.10;87.48
4834;BME280;12895;51.064;7.028;2024-03-25T05:52:48;99955.34;;;5.11;87.47
4834;BME280;12895;51.064;7.028;2024-03-25T05:55:34;99960.97;;;5.07;87.39
4834;BME280;12895;51.064;7.028;2024-03-25T05:58:20;99958.69;;;5.06;87.88
4834;BME280;12895;51.064;7.028;2024-03-25T06:01:06;99959.59;;;5.03;87.73
4834;BME280;12895;51.064;7.028;2024-03-25T06:03:53;99968.13;;;5.05;88.71
4834;BME280;12895;51.064;7.028;2024-03-25T06:06:40;99967.22;;;5.08;87.78
4834;BME280;12895;51.064;7.028;2024-03-25T06:09:26;99971.94;;;5.07;88.28
4834;BME280;12895;51.064;7.028;2024-03-25T06:12:12;99970.56;;;5.03;88.81
4834;BME280;12895;51.064;7.028;2024-03-25T06:14:58;99975.28;;;5.02;88.42
4834;BME280;12895;51.064;7.028;2024-03-25T06:17:44;99978.78;;;5.03;88.87
4834;BME280;12895;51.064;7.028;2024-03-25T06:20:32;99969.63;;;5.06;88.79
4834;BME280;12895;51.064;7.028;2024-03-25T06:23:24;99968.44;;;5.07;88.93
4834;BME280;12895;51.064;7.028;2024-03-25T06:26:10;99970.56;;;5.12;89.30
4834;BME280;12895;51.064;7.028;2024-03-25T06:28:58;99973.03;;;5.19;89.11
4834;BME280;12895;51.064;7.028;2024-03-25T06:31:44;99971.94;;;5.25;89.21
4834;BME280;12895;51.064;7.028;2024-03-25T06:34:49;99971.94;;;5.34;88.86
4834;BME280;12895;51.064;7.028;2024-03-25T06:37:36;99968.91;;;5.41;88.99
4834;BME280;12895;51.064;7.028;2024-03-25T06:40:22;99969.66;;;5.50;89.15
4834;BME280;12895;51.064;7.028;2024-03-25T06:43:08;99967.84;;;5.56;88.99
4834;BME280;12895;51.064;7.028;2024-03-25T06:45:54;99974.19;;;5.62;89.12
4834;BME280;12895;51.064;7.028;2024-03-25T06:48:41;99965.38;;;5.67;89.46
4834;BME280;12895;51.064;7.028;2024-03-25T06:51:27;99973.91;;;5.69;88.55
4834;BME280;12895;51.064;7.028;2024-03-25T06:54:15;99968.41;;;5.69;89.31
4834;BME280;12895;51.064;7.028;2024-03-25T06:57:01;99975.56;;;5.67;88.75
4834;BME280;12895;51.064;7.028;2024-03-25T06:59:47;99973.44;;;5.71;88.51
4834;BME280;12895;51.064;7.028;2024-03-25T07:02:33;99973.59;;;5.76;88.84
4834;BME280;12895;51.064;7.028;2024-03-25T07:05:19;99985.47;;;5.82;89.23
4834;BME280;12895;51.064;7.028;2024-03-25T07:08:06;99984.56;;;5.94;87.99
4834;BME280;12895;51.064;7.028;2024-03-25T07:10:53;99985.72;;;6.02;87.56
4834;BME280;12895;51.064;7.028;2024-03-25T07:13:40;99976.88;;;6.07;87.55
4834;BME280;12895;51.064;7.028;2024-03-25T07:16:27;99986.63;;;6.17;87.85
4834;BME280;12895;51.064;7.028;2024-03-25T07:19:13;99987.50;;;6.23;86.92
4834;BME280;12895;51.064;7.028;2024-03-25T07:22:00;99981.38;;;6.28;86.81
4834;BME280;12895;51.064;7.028;2024-03-25T07:24:46;99986.56;;;6.35;87.30
4834;BME280;12895;51.064;7.028;2024-03-25T07:27:33;99982.25;;;6.43;86.74
4834;BME280;12895;51.064;7.028;2024-03-25T07:30:19;99981.91;;;6.50;86.65
4834;BME280;12895;51.064;7.028;2024-03-25T07:33:05;99981.56;;;6.57;85.67
4834;BME280;12895;51.064;7.028;2024-03-25T07:35:53;99981.97;;;6.65;85.84
4834;BME280;12895;51.064;7.028;2024-03-25T07:38:40;99977.84;;;6.69;85.81
4834;BME280;12895;51.064;7.028;2024-03-25T07:41:26;99969.53;;;6.78;85.84
4834;BME280;12895;51.064;7.028;2024-03-25T07:44:13;99978.78;;;6.90;85.03
4834;BME280;12895;51.064;7.028;2024-03-25T07:46:59;99968.53;;;6.99;84.41
4834;BME280;12895;51.064;7.028;2024-03-25T07:49:46;99969.38;;;7.05;84.00
4834;BME280;12895;51.064;7.028;2024-03-25T07:52:32;99968.38;;;7.17;82.91
4834;BME280;12895;51.064;7.028;2024-03-25T07:55:18;99973.50;;;7.24;81.91
4834;BME280;12895;51.064;7.028;2024-03-25T07:58:04;99973.16;;;7.31;82.33
4834;BME280;12895;51.064;7.028;2024-03-25T08:00:51;99973.72;;;7.35;82.40
4834;BME280;12895;51.064;7.028;2024-03-25T08:03:37;99980.75;;;7.36;82.25
4834;BME280;12895;51.064;7.028;2024-03-25T08:06:24;99975.75;;;7.49;81.30
4834;BME280;12895;51.064;7.028;2024-03-25T08:09:10;99974.53;;;7.50;81.27
4834;BME280;12895;51.064;7.028;2024-03-25T08:11:56;99978.72;;;7.60;81.51
4834;BME280;12895;51.064;7.028;2024-03-25T08:14:42;99973.59;;;7.82;80.18
4834;BME280;12895;51.064;7.028;2024-03-25T08:17:30;99970.75;;;7.91;79.68
4834;BME280;12895;51.064;7.028;2024-03-25T08:20:17;99962.41;;;8.00;79.44
4834;BME280;12895;51.064;7.028;2024-03-25T08:23:03;99966.03;;;8.06;79.21
4834;BME280;12895;51.064;7.028;2024-03-25T08:25:49;99963.75;;;8.19;78.83
4834;BME280;12895;51.064;7.028;2024-03-25T08:28:35;99970.00;;;8.34;78.28
4834;BME280;12895;51.064;7.028;2024-03-25T08:31:22;99969.75;;;8.52;77.54
4834;BME280;12895;51.064;7.028;2024-03-25T08:34:09;99964.28;;;8.72;76.99
4834;BME280;12895;51.064;7.028;2024-03-25T08:36:55;99960.34;;;8.93;75.57
4834;BME280;12895;51.064;7.028;2024-03-25T08:39:41;99963.09;;;9.13;70.31
4834;BME280;12895;51.064;7.028;2024-03-25T08:42:27;99965.16;;;9.18;67.29
4834;BME280;12895;51.064;7.028;2024-03-25T08:45:13;99958.00;;;9.06;69.90
4834;BME280;12895;51.064;7.028;2024-03-25T08:47:59;99962.97;;;9.02;70.40
4834;BME280;12895;51.064;7.028;2024-03-25T08:50:47;99958.41;;;8.99;70.60
4834;BME280;12895;51.064;7.028;2024-03-25T08:53:33;99969.03;;;9.06;68.99
4834;BME280;12895;51.064;7.028;2024-03-25T08:56:19;99963.22;;;9.24;66.15
4834;BME280;12895;51.064;7.028;2024-03-25T08:59:05;99963.16;;;9.38;66.72
4834;BME280;12895;51.064;7.028;2024-03-25T09:01:51;99955.75;;;9.30;66.60
4834;BME280;12895;51.064;7.028;2024-03-25T09:04:37;99958.25;;;9.08;68.50
4834;BME280;12895;51.064;7.028;2024-03-25T09:07:25;99954.00;;;9.07;67.57
4834;BME280;12895;51.064;7.028;2024-03-25T09:10:11;99960.88;;;8.97;67.62
4834;BME280;12895;51.064;7.028;2024-03-25T09:13:15;99957.59;;;8.93;67.18
4834;BME280;12895;51.064;7.028;2024-03-25T09:16:01;99955.56;;;8.93;67.35
4834;BME280;12895;51.064;7.028;2024-03-25T09:18:48;99954.59;;;8.96;68.07
4834;BME280;12895;51.064;7.028;2024-03-25T09:21:34;99956.16;;;8.97;68.41
4834;BME280;12895;51.064;7.028;2024-03-25T09:24:21;99957.72;;;8.84;69.21
4834;BME280;12895;51.064;7.028;2024-03-25T09:27:07;99954.81;;;8.93;69.19
4834;BME280;12895;51.064;7.028;2024-03-25T09:29:54;99942.69;;;9.05;68.86
4834;BME280;12895;51.064;7.028;2024-03-25T09:32:40;99950.25;;;9.30;68.68
4834;BME280;12895;51.064;7.028;2024-03-25T09:35:26;99940.56;;;9.60;66.87
4834;BME280;12895;51.064;7.028;2024-03-25T09:38:15;99936.66;;;9.72;66.24
4834;BME280;12895;51.064;7.028;2024-03-25T09:41:03;99945.00;;;9.77;64.90
4834;BME280;12895;51.064;7.028;2024-03-25T09:43:54;99940.38;;;10.20;61.66
4834;BME280;12895;51.064;7.028;2024-03-25T09:46:40;99939.44;;;10.34;59.58
4834;BME280;12895;51.064;7.028;2024-03-25T09:49:27;99938.81;;;10.50;59.98
4834;BME280;12895;51.064;7.028;2024-03-25T09:52:14;99938.63;;;10.59;61.22
4834;BME280;12895;51.064;7.028;2024-03-25T09:55:00;99934.94;;;10.73;61.70
4834;BME280;12895;51.064;7.028;2024-03-25T09:57:48;99930.28;;;10.48;62.34
4834;BME280;12895;51.064;7.028;2024-03-25T10:00:34;99923.00;;;10.14;63.21
4834;BME280;12895;51.064;7.028;2024-03-25T10:03:25;99926.78;;;10.16;62.26
4834;BME280;12895;51.064;7.028;2024-03-25T10:06:11;99915.97;;;10.13;61.97
4834;BME280;12895;51.064;7.028;2024-03-25T10:08:58;99916.41;;;10.06;61.17
4834;BME280;12895;51.064;7.028;2024-03-25T10:11:47;99914.34;;;10.01;59.92
4834;BME280;12895;51.064;7.028;2024-03-25T10:14:35;99909.78;;;9.98;57.92
4834;BME280;12895;51.064;7.028;2024-03-25T10:17:21;99906.13;;;9.81;59.26
4834;BME280;12895;51.064;7.028;2024-03-25T10:20:13;99899.53;;;9.73;59.79
4834;BME280;12895;51.064;7.028;2024-03-25T10:22:59;99893.84;;;9.82;59.43
4834;BME280;12895;51.064;7.028;2024-03-25T10:25:47;99890.53;;;9.78;60.74
4834;BME280;12895;51.064;7.028;2024-03-25T10:28:34;99897.78;;;10.01;58.17
4834;BME280;12895;51.064;7.028;2024-03-25T10:31:21;99889.66;;;9.92;58.85
4834;BME280;12895;51.064;7.028;2024-03-25T10:34:07;99894.16;;;9.89;60.21
4834;BME280;12895;51.064;7.028;2024-03-25T10:36:56;99882.16;;;9.98;60.88
4834;BME280;12895;51.064;7.028;2024-03-25T10:39:47;99883.34;;;10.17;60.34
4834;BME280;12895;51.064;7.028;2024-03-25T10:42:34;99878.94;;;10.36;59.20
4834;BME280;12895;51.064;7.028;2024-03-25T10:45:21;99871.41;;;10.31;60.93
4834;BME280;12895;51.064;7.028;2024-03-25T10:48:13;99861.47;;;10.50;61.81
4834;BME280;12895;51.064;7.028;2024-03-25T10:51:01;99859.22;;;10.54;60.68
4834;BME280;12895;51.064;7.028;2024-03-25T10:53:51;99843.44;;;10.60;56.48
4834;BME280;12895;51.064;7.028;2024-03-25T10:56:38;99842.88;;;10.56;57.68
4834;BME280;12895;51.064;7.028;2024-03-25T10:59:26;99835.84;;;10.55;57.53
4834;BME280;12895;51.064;7.028;2024-03-25T11:02:12;99839.94;;;10.70;58.27
4834;BME280;12895;51.064;7.028;2024-03-25T11:08:58;99832.41;;;10.71;59.34
4834;BME280;12895;51.064;7.028;2024-03-25T11:11:45;99834.72;;;10.78;59.13
4834;BME280;12895;51.064;7.028;2024-03-25T11:14:34;99829.41;;;10.69;58.67
4834;BME280;12895;51.064;7.028;2024-03-25T11:17:23;99816.72;;;10.46;59.25
4834;BME280;12895;51.064;7.028;2024-03-25T11:20:13;99827.91;;;10.26;60.07
4834;BME280;12895;51.064;7.028;2024-03-25T11:23:08;99807.03;;;10.14;60.08
4834;BME280;12895;51.064;7.028;2024-03-25T11:25:56;99804.09;;;10.28;59.18
4834;BME280;12895;51.064;7.028;2024-03-25T11:28:42;99804.44;;;10.47;58.14
4834;BME280;12895;51.064;7.028;2024-03-25T11:31:29;99802.75;;;10.66;57.82
4834;BME280;12895;51.064;7.028;2024-03-25T11:34:17;99801.53;;;10.72;56.90
4834;BME280;12895;51.064;7.028;2024-03-25T11:37:04;99792.72;;;10.74;57.09
4834;BME280;12895;51.064;7.028;2024-03-25T11:40:01;99793.22;;;10.67;57.15
4834;BME280;12895;51.064;7.028;2024-03-25T11:42:52;99788.59;;;10.42;57.50
4834;BME280;12895;51.064;7.028;2024-03-25T11:45:38;99783.53;;;10.35;58.00
4834;BME280;12895;51.064;7.028;2024-03-25T11:48:24;99785.03;;;10.36;58.10
4834;BME280;12895;51.064;7.028;2024-03-25T11:51:12;99779.19;;;10.76;55.39
4834;BME280;12895;51.064;7.028;2024-03-25T11:53:58;99774.25;;;11.34;54.32
4834;BME280;12895;51.064;7.028;2024-03-25T11:56:44;99768.41;;;11.98;54.29
4834;BME280;12895;51.064;7.028;2024-03-25T11:59:32;99760.22;;;12.44;51.97
4834;BME280;12895;51.064;7.028;2024-03-25T12:02:20;99752.75;;;12.74;46.97
4834;BME280;12895;51.064;7.028;2024-03-25T12:05:07;99748.78;;;12.64;47.51
4834;BME280;12895;51.064;7.028;2024-03-25T12:07:53;99740.94;;;12.74;45.82
4834;BME280;12895;51.064;7.028;2024-03-25T12:10:40;99741.66;;;12.74;41.47
4834;BME280;12895;51.064;7.028;2024-03-25T12:13:44;99738.16;;;12.74;41.37
4834;BME280;12895;51.064;7.028;2024-03-25T12:16:34;99730.84;;;12.71;39.22
4834;BME280;12895;51.064;7.028;2024-03-25T12:19:20;99727.94;;;12.47;40.72
4834;BME280;12895;51.064;7.028;2024-03-25T12:22:06;99731.72;;;12.49;43.93
4834;BME280;12895;51.064;7.028;2024-03-25T12:24:52;99724.25;;;12.28;43.07
4834;BME280;12895;51.064;7.028;2024-03-25T12:27:39;99717.88;;;12.44;42.76
4834;BME280;12895;51.064;7.028;2024-03-25T12:30:25;99717.66;;;12.36;46.32
4834;BME280;12895;51.064;7.028;2024-03-25T12:33:13;99712.31;;;12.44;45.95
4834;BME280;12895;51.064;7.028;2024-03-25T12:35:59;99704.03;;;12.38;46.78
4834;BME280;12895;51.064;7.028;2024-03-25T12:38:54;99701.84;;;12.31;48.53
4834;BME280;12895;51.064;7.028;2024-03-25T12:41:40;99693.88;;;12.57;49.08
4834;BME280;12895;51.064;7.028;2024-03-25T12:44:26;99688.59;;;12.59;48.90
4834;BME280;12895;51.064;7.028;2024-03-25T12:47:12;99690.66;;;12.48;48.54
4834;BME280;12895;51.064;7.028;2024-03-25T12:49:59;99685.56;;;12.57;48.27
4834;BME280;12895;51.064;7.028;2024-03-25T12:52:45;99680.56;;;12.50;47.78
4834;BME280;12895;51.064;7.028;2024-03-25T12:55:31;99673.75;;;12.51;44.87
4834;BME280;12895;51.064;7.028;2024-03-25T12:58:18;99676.22;;;12.60;41.66
4834;BME280;12895;51.064;7.028;2024-03-25T13:01:04;99671.09;;;12.29;43.45
4834;BME280;12895;51.064;7.028;2024-03-25T13:03:50;99670.19;;;12.56;43.32
4834;BME280;12895;51.064;7.028;2024-03-25T13:06:38;99674.66;;;12.70;43.09
4834;BME280;12895;51.064;7.028;2024-03-25T13:09:24;99672.84;;;12.73;43.72
4834;BME280;12895;51.064;7.028;2024-03-25T13:12:11;99659.53;;;12.71;42.46
4834;BME280;12895;51.064;7.028;2024-03-25T13:14:57;99657.22;;;12.75;43.69
4834;BME280;12895;51.064;7.028;2024-03-25T13:17:43;99653.44;;;12.78;45.28
4834;BME280;12895;51.064;7.028;2024-03-25T13:20:29;99644.25;;;12.94;45.64
4834;BME280;12895;51.064;7.028;2024-03-25T13:23:17;99644.03;;;13.16;44.34
4834;BME280;12895;51.064;7.028;2024-03-25T13:26:03;99638.66;;;13.00;44.78
4834;BME280;12895;51.064;7.028;2024-03-25T13:28:49;99635.03;;;13.10;45.34
4834;BME280;12895;51.064;7.028;2024-03-25T13:31:36;99622.91;;;13.13;43.40
4834;BME280;12895;51.064;7.028;2024-03-25T13:34:23;99614.72;;;13.26;42.36
4834;BME280;12895;51.064;7.028;2024-03-25T13:37:09;99616.06;;;13.14;42.69
4834;BME280;12895;51.064;7.028;2024-03-25T13:39:57;99601.91;;;13.18;41.89
4834;BME280;12895;51.064;7.028;2024-03-25T13:42:43;99597.00;;;13.05;42.61
4834;BME280;12895;51.064;7.028;2024-03-25T13:45:29;99600.31;;;13.28;44.07
4834;BME280;12895;51.064;7.028;2024-03-25T13:48:16;99599.91;;;13.42;44.13
4834;BME280;12895;51.064;7.028;2024-03-25T13:51:02;99586.25;;;13.44;42.95
4834;BME280;12895;51.064;7.028;2024-03-25T13:53:51;99584.66;;;13.30;41.51
4834;BME280;12895;51.064;7.028;2024-03-25T13:56:38;99575.38;;;13.22;40.21
4834;BME280;12895;51.064;7.028;2024-03-25T13:59:25;99576.59;;;13.27;40.42
4834;BME280;12895;51.064;7.028;2024-03-25T14:02:11;99568.22;;;13.32;37.12
4834;BME280;12895;51.064;7.028;2024-03-25T14:04:57;99558.97;;;13.00;38.10
4834;BME280;12895;51.064;7.028;2024-03-25T14:07:44;99563.56;;;12.92;40.79
4834;BME280;12895;51.064;7.028;2024-03-25T14:10:30;99550.53;;;13.11;41.09
4834;BME280;12895;51.064;7.028;2024-03-25T14:13:17;99535.28;;;13.23;40.94
4834;BME280;12895;51.064;7.028;2024-03-25T14:16:03;99543.72;;;13.12;40.46
4834;BME280;12895;51.064;7.028;2024-03-25T14:18:50;99537.34;;;13.41;41.93
4834;BME280;12895;51.064;7.028;2024-03-25T14:21:36;99532.72;;;13.49;42.17
4834;BME280;12895;51.064;7.028;2024-03-25T14:24:22;99534.06;;;13.61;39.37
4834;BME280;12895;51.064;7.028;2024-03-25T14:27:08;99526.53;;;13.38;41.87
4834;BME280;12895;51.064;7.028;2024-03-25T14:29:56;99516.78;;;13.31;41.35
4834;BME280;12895;51.064;7.028;2024-03-25T14:32:42;99520.56;;;13.52;42.88
4834;BME280;12895;51.064;7.028;2024-03-25T14:35:28;99510.81;;;13.82;38.93
4834;BME280;12895;51.064;7.028;2024-03-25T14:38:14;99513.69;;;13.77;41.86
4834;BME280;12895;51.064;7.028;2024-03-25T14:41:00;99514.34;;;13.83;42.21
4834;BME280;12895;51.064;7.028;2024-03-25T14:43:46;99502.25;;;13.99;38.74
4834;BME280;12895;51.064;7.028;2024-03-25T14:46:33;99502.50;;;13.82;40.88
4834;BME280;12895;51.064;7.028;2024-03-25T14:49:20;99498.50;;;13.96;41.79
4834;BME280;12895;51.064;7.028;2024-03-25T14:52:06;99496.84;;;13.88;41.31
4834;BME280;12895;51.064;7.028;2024-03-25T14:54:52;99483.47;;;14.05;41.30
4834;BME280;12895;51.064;7.028;2024-03-25T14:57:38;99482.19;;;14.06;41.64
4834;BME280;12895;51.064;7.028;2024-03-25T15:00:24;99478.66;;;14.24;42.01
4834;BME280;12895;51.064;7.028;2024-03-25T15:03:11;99479.69;;;14.39;42.37
4834;BME280;12895;51.064;7.028;2024-03-25T15:05:57;99475.94;;;14.50;39.83
4834;BME280;12895;51.064;7.028;2024-03-25T15:08:43;99462.03;;;14.50;40.02