sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49825;BME280;35714;55.708;37.478;2023-08-06T00:00:22;99671.94;;;24.43;50.70
49825;BME280;35714;55.708;37.478;2023-08-06T00:02:48;99670.75;;;24.36;50.86
49825;BME280;35714;55.708;37.478;2023-08-06T00:05:15;99685.94;;;24.38;51.00
49825;BME280;35714;55.708;37.478;2023-08-06T00:07:44;99677.75;;;24.33;50.93
49825;BME280;35714;55.708;37.478;2023-08-06T00:10:11;99685.91;;;24.29;51.31
49825;BME280;35714;55.708;37.478;2023-08-06T00:12:36;99695.03;;;24.30;51.22
49825;BME280;35714;55.708;37.478;2023-08-06T00:15:02;99685.22;;;24.24;51.23
49825;BME280;35714;55.708;37.478;2023-08-06T00:17:30;99683.94;;;24.30;51.26
49825;BME280;35714;55.708;37.478;2023-08-06T00:19:56;99698.94;;;24.29;51.13
49825;BME280;35714;55.708;37.478;2023-08-06T00:22:22;99692.56;;;24.28;51.12
49825;BME280;35714;55.708;37.478;2023-08-06T00:24:48;99687.66;;;24.25;50.83
49825;BME280;35714;55.708;37.478;2023-08-06T00:27:13;99688.50;;;24.26;50.96
49825;BME280;35714;55.708;37.478;2023-08-06T00:29:39;99694.53;;;24.28;51.34
49825;BME280;35714;55.708;37.478;2023-08-06T00:32:05;99693.41;;;24.29;51.10
49825;BME280;35714;55.708;37.478;2023-08-06T00:34:31;99693.41;;;24.29;51.17
49825;BME280;35714;55.708;37.478;2023-08-06T00:36:56;99690.97;;;24.27;51.18
49825;BME280;35714;55.708;37.478;2023-08-06T00:39:22;99690.75;;;24.24;51.19
49825;BME280;35714;55.708;37.478;2023-08-06T00:41:49;99698.28;;;24.23;51.08
49825;BME280;35714;55.708;37.478;2023-08-06T00:44:14;99697.78;;;24.21;51.14
49825;BME280;35714;55.708;37.478;2023-08-06T00:47:31;99699.72;;;24.21;50.85
49825;BME280;35714;55.708;37.478;2023-08-06T00:50:27;99699.22;;;24.19;51.05
49825;BME280;35714;55.708;37.478;2023-08-06T00:53:18;99707.38;;;24.15;51.46
49825;BME280;35714;55.708;37.478;2023-08-06T00:55:45;99700.00;;;24.10;51.52
49825;BME280;35714;55.708;37.478;2023-08-06T00:58:12;99698.03;;;24.11;51.86
49825;BME280;35714;55.708;37.478;2023-08-06T01:00:38;99700.00;;;24.10;51.68
49825;BME280;35714;55.708;37.478;2023-08-06T01:03:04;99698.84;;;24.11;51.83
49825;BME280;35714;55.708;37.478;2023-08-06T01:05:29;99698.38;;;24.09;51.47
49825;BME280;35714;55.708;37.478;2023-08-06T01:10:51;99704.84;;;24.05;51.81
49825;BME280;35714;55.708;37.478;2023-08-06T01:13:24;99699.16;;;24.01;52.09
49825;BME280;35714;55.708;37.478;2023-08-06T01:15:55;99709.22;;;23.97;52.45
49825;BME280;35714;55.708;37.478;2023-08-06T01:18:25;99708.22;;;23.93;52.83
49825;BME280;35714;55.708;37.478;2023-08-06T01:20:51;99696.16;;;23.89;52.69
49825;BME280;35714;55.708;37.478;2023-08-06T01:23:18;99698.22;;;23.83;52.93
49825;BME280;35714;55.708;37.478;2023-08-06T01:25:54;99700.16;;;23.83;53.17
49825;BME280;35714;55.708;37.478;2023-08-06T01:28:36;99706.31;;;23.79;53.55
49825;BME280;35714;55.708;37.478;2023-08-06T01:31:05;99706.47;;;23.74;53.16
49825;BME280;35714;55.708;37.478;2023-08-06T01:33:34;99711.50;;;23.72;53.48
49825;BME280;35714;55.708;37.478;2023-08-06T01:36:02;99721.06;;;23.66;53.85
49825;BME280;35714;55.708;37.478;2023-08-06T01:38:31;99712.06;;;23.60;54.02
49825;BME280;35714;55.708;37.478;2023-08-06T01:40:57;99705.84;;;23.55;54.07
49825;BME280;35714;55.708;37.478;2023-08-06T01:43:23;99710.88;;;23.53;53.91
49825;BME280;35714;55.708;37.478;2023-08-06T01:45:48;99712.34;;;23.50;54.51
49825;BME280;35714;55.708;37.478;2023-08-06T01:48:14;99715.72;;;23.47;54.68
49825;BME280;35714;55.708;37.478;2023-08-06T01:50:40;99714.41;;;23.45;55.16
49825;BME280;35714;55.708;37.478;2023-08-06T01:53:05;99714.22;;;23.41;55.16
49825;BME280;35714;55.708;37.478;2023-08-06T01:55:31;99719.53;;;23.37;55.29
49825;BME280;35714;55.708;37.478;2023-08-06T01:57:58;99709.72;;;23.31;55.39
49825;BME280;35714;55.708;37.478;2023-08-06T02:00:23;99719.53;;;23.37;55.65
49825;BME280;35714;55.708;37.478;2023-08-06T02:02:50;99721.81;;;23.35;55.44
49825;BME280;35714;55.708;37.478;2023-08-06T02:05:15;99726.72;;;23.38;55.56
49825;BME280;35714;55.708;37.478;2023-08-06T02:07:41;99732.25;;;23.38;55.79
49825;BME280;35714;55.708;37.478;2023-08-06T02:10:07;99726.72;;;23.38;55.81
49825;BME280;35714;55.708;37.478;2023-08-06T02:12:34;99730.59;;;23.37;55.89
49825;BME280;35714;55.708;37.478;2023-08-06T02:15:00;99737.78;;;23.38;55.95
49825;BME280;35714;55.708;37.478;2023-08-06T02:17:26;99728.38;;;23.39;56.16
49825;BME280;35714;55.708;37.478;2023-08-06T02:19:51;99725.59;;;23.39;56.17
49825;BME280;35714;55.708;37.478;2023-08-06T02:22:17;99726.91;;;23.42;56.37
49825;BME280;35714;55.708;37.478;2023-08-06T02:24:43;99734.09;;;23.43;56.23
49825;BME280;35714;55.708;37.478;2023-08-06T02:27:09;99736.84;;;23.43;56.28
49825;BME280;35714;55.708;37.478;2023-08-06T02:29:35;99735.41;;;23.46;56.06
49825;BME280;35714;55.708;37.478;2023-08-06T02:32:01;99739.81;;;23.47;56.12
49825;BME280;35714;55.708;37.478;2023-08-06T02:34:28;99748.63;;;23.49;56.12
49825;BME280;35714;55.708;37.478;2023-08-06T02:36:53;99744.09;;;23.53;56.18
49825;BME280;35714;55.708;37.478;2023-08-06T02:39:19;99734.03;;;23.57;55.75
49825;BME280;35714;55.708;37.478;2023-08-06T02:41:45;99738.94;;;23.60;56.14
49825;BME280;35714;55.708;37.478;2023-08-06T02:44:10;99746.63;;;23.63;55.97
49825;BME280;35714;55.708;37.478;2023-08-06T02:46:36;99740.94;;;23.68;55.70
49825;BME280;35714;55.708;37.478;2023-08-06T02:49:02;99741.97;;;23.72;55.71
49825;BME280;35714;55.708;37.478;2023-08-06T02:51:27;99741.03;;;23.77;55.82
49825;BME280;35714;55.708;37.478;2023-08-06T02:53:53;99738.44;;;23.81;55.57
49825;BME280;35714;55.708;37.478;2023-08-06T02:56:20;99733.28;;;23.88;55.39
49825;BME280;35714;55.708;37.478;2023-08-06T02:58:58;99733.47;;;23.91;54.90
49825;BME280;35714;55.708;37.478;2023-08-06T03:01:37;99740.69;;;24.01;54.62
49825;BME280;35714;55.708;37.478;2023-08-06T03:04:12;99740.56;;;24.06;54.38
49825;BME280;35714;55.708;37.478;2023-08-06T03:06:42;99729.31;;;24.11;54.22
49825;BME280;35714;55.708;37.478;2023-08-06T03:09:09;99730.81;;;24.18;54.11
49825;BME280;35714;55.708;37.478;2023-08-06T03:11:34;99733.81;;;24.21;54.06
49825;BME280;35714;55.708;37.478;2023-08-06T03:14:05;99732.22;;;24.29;53.59
49825;BME280;35714;55.708;37.478;2023-08-06T03:16:31;99729.59;;;24.32;53.63
49825;BME280;35714;55.708;37.478;2023-08-06T03:18:56;99733.56;;;24.40;53.70
49825;BME280;35714;55.708;37.478;2023-08-06T03:21:22;99726.72;;;24.46;53.82
49825;BME280;35714;55.708;37.478;2023-08-06T03:23:48;99732.59;;;24.54;53.86
49825;BME280;35714;55.708;37.478;2023-08-06T03:26:15;99726.44;;;24.57;53.37
49825;BME280;35714;55.708;37.478;2023-08-06T03:28:41;99735.13;;;24.64;53.20
49825;BME280;35714;55.708;37.478;2023-08-06T03:31:07;99733.69;;;24.66;53.17
49825;BME280;35714;55.708;37.478;2023-08-06T03:33:42;99736.78;;;24.74;52.94
49825;BME280;35714;55.708;37.478;2023-08-06T03:36:13;99734.69;;;24.79;53.05
49825;BME280;35714;55.708;37.478;2023-08-06T03:38:39;99735.00;;;24.86;52.97
49825;BME280;35714;55.708;37.478;2023-08-06T03:41:07;99732.44;;;24.90;52.93
49825;BME280;35714;55.708;37.478;2023-08-06T03:43:32;99739.44;;;24.96;52.71
49825;BME280;35714;55.708;37.478;2023-08-06T03:45:59;99737.31;;;25.02;52.72
49825;BME280;35714;55.708;37.478;2023-08-06T03:48:25;99734.56;;;25.02;53.13
49825;BME280;35714;55.708;37.478;2023-08-06T03:50:51;99741.41;;;25.13;52.68
49825;BME280;35714;55.708;37.478;2023-08-06T03:53:17;99732.44;;;25.16;52.70
49825;BME280;35714;55.708;37.478;2023-08-06T03:55:43;99729.00;;;25.19;52.29
49825;BME280;35714;55.708;37.478;2023-08-06T03:58:09;99730.03;;;25.32;52.47
49825;BME280;35714;55.708;37.478;2023-08-06T04:00:34;99731.16;;;25.40;51.77
49825;BME280;35714;55.708;37.478;2023-08-06T04:03:01;99728.25;;;25.45;51.75
49825;BME280;35714;55.708;37.478;2023-08-06T04:05:31;99741.47;;;25.57;51.54
49825;BME280;35714;55.708;37.478;2023-08-06T04:07:58;99732.28;;;25.65;51.46
49825;BME280;35714;55.708;37.478;2023-08-06T04:10:25;99726.25;;;25.72;50.71
49825;BME280;35714;55.708;37.478;2023-08-06T04:12:51;99733.44;;;25.82;50.72
49825;BME280;35714;55.708;37.478;2023-08-06T04:15:17;99728.50;;;25.87;51.11
49825;BME280;35714;55.708;37.478;2023-08-06T04:17:42;99728.81;;;25.94;50.64
49825;BME280;35714;55.708;37.478;2023-08-06T04:20:08;99720.31;;;26.00;50.44
49825;BME280;35714;55.708;37.478;2023-08-06T04:22:34;99722.59;;;26.06;50.30
49825;BME280;35714;55.708;37.478;2023-08-06T04:25:00;99727.16;;;26.11;49.53
49825;BME280;35714;55.708;37.478;2023-08-06T04:27:25;99710.34;;;26.07;49.46
49825;BME280;35714;55.708;37.478;2023-08-06T04:29:52;99723.22;;;26.21;49.02
49825;BME280;35714;55.708;37.478;2023-08-06T04:32:18;99727.13;;;26.28;49.47
49825;BME280;35714;55.708;37.478;2023-08-06T04:34:48;99723.47;;;26.37;48.92
49825;BME280;35714;55.708;37.478;2023-08-06T04:37:15;99720.50;;;26.42;48.65
49825;BME280;35714;55.708;37.478;2023-08-06T04:39:40;99719.97;;;26.48;48.26
49825;BME280;35714;55.708;37.478;2023-08-06T04:42:06;99716.19;;;26.53;48.33
49825;BME280;35714;55.708;37.478;2023-08-06T04:44:32;99722.72;;;26.57;48.41
49825;BME280;35714;55.708;37.478;2023-08-06T04:46:58;99725.63;;;26.70;48.02
49825;BME280;35714;55.708;37.478;2023-08-06T04:49:25;99733.09;;;26.78;47.74
49825;BME280;35714;55.708;37.478;2023-08-06T04:51:51;99728.78;;;26.89;47.80
49825;BME280;35714;55.708;37.478;2023-08-06T04:54:16;99718.75;;;26.97;47.60
49825;BME280;35714;55.708;37.478;2023-08-06T04:56:42;99728.81;;;27.10;47.46
49825;BME280;35714;55.708;37.478;2023-08-06T04:59:08;99721.50;;;27.18;46.73
49825;BME280;35714;55.708;37.478;2023-08-06T05:01:34;99722.59;;;27.26;46.94
49825;BME280;35714;55.708;37.478;2023-08-06T05:03:59;99711.44;;;27.34;46.61
49825;BME280;35714;55.708;37.478;2023-08-06T05:06:25;99722.84;;;27.42;46.54
49825;BME280;35714;55.708;37.478;2023-08-06T05:08:50;99721.97;;;27.50;46.02
49825;BME280;35714;55.708;37.478;2023-08-06T05:11:16;99718.59;;;27.57;45.85
49825;BME280;35714;55.708;37.478;2023-08-06T05:13:42;99727.00;;;27.69;45.49
49825;BME280;35714;55.708;37.478;2023-08-06T05:16:07;99724.13;;;27.78;45.39
49825;BME280;35714;55.708;37.478;2023-08-06T05:18:33;99726.72;;;27.83;45.57
49825;BME280;35714;55.708;37.478;2023-08-06T05:21:00;99723.00;;;27.91;45.59
49825;BME280;35714;55.708;37.478;2023-08-06T05:23:26;99713.06;;;28.02;45.27
49825;BME280;35714;55.708;37.478;2023-08-06T05:25:52;99712.50;;;28.09;45.25
49825;BME280;35714;55.708;37.478;2023-08-06T05:28:17;99719.38;;;28.24;44.65
49825;BME280;35714;55.708;37.478;2023-08-06T05:30:43;99711.72;;;28.33;44.53
49825;BME280;35714;55.708;37.478;2023-08-06T05:33:09;99699.19;;;28.39;44.53
49825;BME280;35714;55.708;37.478;2023-08-06T05:35:34;99705.91;;;28.51;44.64
49825;BME280;35714;55.708;37.478;2023-08-06T05:38:00;99693.97;;;28.50;44.38
49825;BME280;35714;55.708;37.478;2023-08-06T05:40:26;99709.19;;;28.65;44.21
49825;BME280;35714;55.708;37.478;2023-08-06T05:42:54;99712.22;;;28.72;43.57
49825;BME280;35714;55.708;37.478;2023-08-06T05:45:19;99714.41;;;28.79;43.79
49825;BME280;35714;55.708;37.478;2023-08-06T05:47:45;99713.38;;;28.84;43.51
49825;BME280;35714;55.708;37.478;2023-08-06T05:50:10;99712.41;;;28.92;42.98
49825;BME280;35714;55.708;37.478;2023-08-06T05:52:36;99701.47;;;28.99;43.24
49825;BME280;35714;55.708;37.478;2023-08-06T05:55:02;99706.81;;;29.04;43.17
49825;BME280;35714;55.708;37.478;2023-08-06T05:57:29;99699.81;;;29.10;43.13
49825;BME280;35714;55.708;37.478;2023-08-06T05:59:54;99708.19;;;29.23;43.05
49825;BME280;35714;55.708;37.478;2023-08-06T06:02:20;99706.78;;;29.29;42.40
49825;BME280;35714;55.708;37.478;2023-08-06T06:04:46;99704.88;;;29.33;42.09
49825;BME280;35714;55.708;37.478;2023-08-06T06:07:11;99701.63;;;29.31;42.28
49825;BME280;35714;55.708;37.478;2023-08-06T06:09:37;99707.91;;;29.40;42.00
49825;BME280;35714;55.708;37.478;2023-08-06T06:12:05;99706.47;;;29.46;41.88
49825;BME280;35714;55.708;37.478;2023-08-06T06:14:31;99711.53;;;29.57;41.83
49825;BME280;35714;55.708;37.478;2023-08-06T06:16:57;99701.28;;;29.61;41.56
49825;BME280;35714;55.708;37.478;2023-08-06T06:19:22;99703.09;;;29.69;40.55
49825;BME280;35714;55.708;37.478;2023-08-06T06:21:48;99691.03;;;29.65;40.44
49825;BME280;35714;55.708;37.478;2023-08-06T06:24:14;99695.63;;;29.73;40.49
49825;BME280;35714;55.708;37.478;2023-08-06T06:26:39;99701.72;;;29.91;40.73
49825;BME280;35714;55.708;37.478;2023-08-06T06:29:05;99695.41;;;30.10;40.21
49825;BME280;35714;55.708;37.478;2023-08-06T06:31:31;99699.03;;;30.27;39.98
49825;BME280;35714;55.708;37.478;2023-08-06T06:33:56;99696.63;;;30.41;39.05
49825;BME280;35714;55.708;37.478;2023-08-06T06:36:22;99688.50;;;30.52;38.60
49825;BME280;35714;55.708;37.478;2023-08-06T06:38:49;99696.13;;;30.71;38.22
49825;BME280;35714;55.708;37.478;2023-08-06T06:41:15;99691.91;;;30.97;38.03
49825;BME280;35714;55.708;37.478;2023-08-06T06:43:40;99686.94;;;31.25;36.98
49825;BME280;35714;55.708;37.478;2023-08-06T06:46:06;99689.16;;;31.55;36.63
49825;BME280;35714;55.708;37.478;2023-08-06T06:48:33;99688.94;;;31.87;36.04
49825;BME280;35714;55.708;37.478;2023-08-06T06:50:59;99696.00;;;32.24;34.48
49825;BME280;35714;55.708;37.478;2023-08-06T06:53:25;99690.81;;;32.49;34.38
49825;BME280;35714;55.708;37.478;2023-08-06T06:56:01;99692.47;;;32.77;34.22
49825;BME280;35714;55.708;37.478;2023-08-06T06:58:28;99686.63;;;32.89;33.72
49825;BME280;35714;55.708;37.478;2023-08-06T07:00:53;99690.97;;;33.17;33.45
49825;BME280;35714;55.708;37.478;2023-08-06T07:03:20;99696.53;;;33.40;33.49
49825;BME280;35714;55.708;37.478;2023-08-06T07:05:46;99686.13;;;33.78;32.48
49825;BME280;35714;55.708;37.478;2023-08-06T07:08:12;99689.94;;;34.00;32.39
49825;BME280;35714;55.708;37.478;2023-08-06T07:10:41;99681.75;;;34.25;31.86
49825;BME280;35714;55.708;37.478;2023-08-06T07:13:07;99690.84;;;34.60;31.80
49825;BME280;35714;55.708;37.478;2023-08-06T07:15:33;99686.25;;;34.96;30.92
49825;BME280;35714;55.708;37.478;2023-08-06T07:17:59;99681.22;;;35.38;30.29
49825;BME280;35714;55.708;37.478;2023-08-06T07:20:24;99693.81;;;35.66;30.07
49825;BME280;35714;55.708;37.478;2023-08-06T07:22:50;99689.03;;;35.81;29.31
49825;BME280;35714;55.708;37.478;2023-08-06T07:25:16;99692.28;;;36.04;28.32
49825;BME280;35714;55.708;37.478;2023-08-06T07:27:42;99680.97;;;36.08;28.83
49825;BME280;35714;55.708;37.478;2023-08-06T07:30:08;99677.78;;;36.24;28.72
49825;BME280;35714;55.708;37.478;2023-08-06T07:32:34;99685.00;;;36.64;28.19
49825;BME280;35714;55.708;37.478;2023-08-06T07:35:00;99681.72;;;36.95;27.61
49825;BME280;35714;55.708;37.478;2023-08-06T07:37:26;99688.88;;;37.21;27.10
49825;BME280;35714;55.708;37.478;2023-08-06T07:39:55;99675.13;;;37.30;27.02
49825;BME280;35714;55.708;37.478;2023-08-06T07:42:21;99676.25;;;37.51;27.15
49825;BME280;35714;55.708;37.478;2023-08-06T07:44:54;99683.69;;;37.90;27.36
49825;BME280;35714;55.708;37.478;2023-08-06T07:47:21;99686.22;;;38.30;26.15
49825;BME280;35714;55.708;37.478;2023-08-06T07:49:47;99681.47;;;38.61;25.61
49825;BME280;35714;55.708;37.478;2023-08-06T07:52:13;99680.81;;;38.88;25.31
49825;BME280;35714;55.708;37.478;2023-08-06T07:54:38;99679.38;;;39.10;24.14
49825;BME280;35714;55.708;37.478;2023-08-06T07:57:04;99687.13;;;39.37;25.30
49825;BME280;35714;55.708;37.478;2023-08-06T07:59:30;99677.75;;;39.71;24.54
49825;BME280;35714;55.708;37.478;2023-08-06T08:01:56;99677.22;;;40.07;23.70
49825;BME280;35714;55.708;37.478;2023-08-06T08:04:22;99676.84;;;40.29;23.04
49825;BME280;35714;55.708;37.478;2023-08-06T08:06:47;99675.91;;;40.35;22.27
49825;BME280;35714;55.708;37.478;2023-08-06T08:09:13;99683.47;;;39.98;23.02
49825;BME280;35714;55.708;37.478;2023-08-06T08:11:40;99673.34;;;39.66;23.34
49825;BME280;35714;55.708;37.478;2023-08-06T08:14:06;99670.75;;;39.48;23.04
49825;BME280;35714;55.708;37.478;2023-08-06T08:16:32;99675.22;;;39.19;24.30
49825;BME280;35714;55.708;37.478;2023-08-06T08:18:58;99664.09;;;39.01;23.85
49825;BME280;35714;55.708;37.478;2023-08-06T08:21:24;99660.06;;;38.98;25.12
49825;BME280;35714;55.708;37.478;2023-08-06T08:23:50;99662.88;;;39.32;24.86
49825;BME280;35714;55.708;37.478;2023-08-06T08:26:16;99664.09;;;39.62;23.72
49825;BME280;35714;55.708;37.478;2023-08-06T08:28:42;99656.44;;;39.86;23.46
49825;BME280;35714;55.708;37.478;2023-08-06T08:31:08;99654.75;;;40.16;24.01
49825;BME280;35714;55.708;37.478;2023-08-06T08:33:35;99657.72;;;40.56;23.38
49825;BME280;35714;55.708;37.478;2023-08-06T08:36:00;99659.19;;;41.05;22.84
49825;BME280;35714;55.708;37.478;2023-08-06T08:38:26;99656.06;;;41.19;22.39
49825;BME280;35714;55.708;37.478;2023-08-06T08:40:53;99659.00;;;40.96;22.67
49825;BME280;35714;55.708;37.478;2023-08-06T08:43:23;99654.41;;;41.02;22.95
49825;BME280;35714;55.708;37.478;2023-08-06T08:45:53;99656.69;;;41.47;23.21
49825;BME280;35714;55.708;37.478;2023-08-06T08:48:21;99654.16;;;42.02;22.39
49825;BME280;35714;55.708;37.478;2023-08-06T08:50:49;99659.56;;;42.46;20.94
49825;BME280;35714;55.708;37.478;2023-08-06T08:53:16;99659.16;;;42.77;20.61
49825;BME280;35714;55.708;37.478;2023-08-06T08:55:43;99665.88;;;42.99;20.39
49825;BME280;35714;55.708;37.478;2023-08-06T08:58:10;99655.25;;;43.00;19.86
49825;BME280;35714;55.708;37.478;2023-08-06T09:00:36;99648.97;;;42.92;19.59
49825;BME280;35714;55.708;37.478;2023-08-06T09:03:06;99662.25;;;42.53;19.70
49825;BME280;35714;55.708;37.478;2023-08-06T09:05:32;99653.91;;;41.96;20.59
49825;BME280;35714;55.708;37.478;2023-08-06T09:08:03;99655.84;;;41.66;21.16
49825;BME280;35714;55.708;37.478;2023-08-06T09:10:30;99653.69;;;41.71;20.98
49825;BME280;35714;55.708;37.478;2023-08-06T09:12:57;99651.59;;;41.91;20.48
49825;BME280;35714;55.708;37.478;2023-08-06T09:15:27;99644.47;;;41.99;20.99
49825;BME280;35714;55.708;37.478;2023-08-06T09:17:53;99655.50;;;42.30;20.65
49825;BME280;35714;55.708;37.478;2023-08-06T09:20:20;99659.34;;;42.24;20.50
49825;BME280;35714;55.708;37.478;2023-08-06T09:22:45;99650.00;;;41.90;20.50
49825;BME280;35714;55.708;37.478;2023-08-06T09:25:24;99654.78;;;41.77;20.58
49825;BME280;35714;55.708;37.478;2023-08-06T09:27:51;99634.38;;;41.62;21.02
49825;BME280;35714;55.708;37.478;2023-08-06T09:30:34;99643.34;;;42.13;20.58
49825;BME280;35714;55.708;37.478;2023-08-06T09:33:00;99636.00;;;42.29;20.43
49825;BME280;35714;55.708;37.478;2023-08-06T09:35:30;99632.97;;;42.36;20.73
49825;BME280;35714;55.708;37.478;2023-08-06T09:38:05;99638.84;;;42.75;19.86
49825;BME280;35714;55.708;37.478;2023-08-06T09:40:32;99635.28;;;42.58;19.92
49825;BME280;35714;55.708;37.478;2023-08-06T09:42:59;99633.34;;;42.67;20.26
49825;BME280;35714;55.708;37.478;2023-08-06T09:45:33;99627.03;;;42.89;19.80
49825;BME280;35714;55.708;37.478;2023-08-06T09:48:00;99625.41;;;43.30;19.74
49825;BME280;35714;55.708;37.478;2023-08-06T09:50:32;99627.84;;;43.44;19.24
49825;BME280;35714;55.708;37.478;2023-08-06T09:53:00;99629.22;;;43.40;19.07
49825;BME280;35714;55.708;37.478;2023-08-06T09:55:26;99626.78;;;43.25;19.27
49825;BME280;35714;55.708;37.478;2023-08-06T09:57:53;99609.78;;;43.22;19.41
49825;BME280;35714;55.708;37.478;2023-08-06T10:00:19;99606.38;;;43.40;20.35
49825;BME280;35714;55.708;37.478;2023-08-06T10:02:46;99602.00;;;43.87;18.78
49825;BME280;35714;55.708;37.478;2023-08-06T10:05:14;99604.19;;;44.18;18.81
49825;BME280;35714;55.708;37.478;2023-08-06T10:07:42;99604.19;;;44.30;18.15
49825;BME280;35714;55.708;37.478;2023-08-06T10:10:09;99603.38;;;43.43;19.26
49825;BME280;35714;55.708;37.478;2023-08-06T10:12:46;99597.19;;;43.06;19.57
49825;BME280;35714;55.708;37.478;2023-08-06T10:15:23;99598.66;;;42.98;19.64
49825;BME280;35714;55.708;37.478;2023-08-06T10:17:53;99595.00;;;43.11;19.68
49825;BME280;35714;55.708;37.478;2023-08-06T10:20:20;99594.34;;;43.06;19.28
49825;BME280;35714;55.708;37.478;2023-08-06T10:23:02;99585.13;;;42.44;20.80
49825;BME280;35714;55.708;37.478;2023-08-06T10:25:31;99593.72;;;42.86;20.58
49825;BME280;35714;55.708;37.478;2023-08-06T10:27:57;99578.69;;;43.62;19.53
49825;BME280;35714;55.708;37.478;2023-08-06T10:30:33;99578.16;;;44.15;18.73
49825;BME280;35714;55.708;37.478;2023-08-06T10:33:03;99585.38;;;44.20;18.30
49825;BME280;35714;55.708;37.478;2023-08-06T10:40:29;99574.63;;;44.46;18.10
49825;BME280;35714;55.708;37.478;2023-08-06T10:42:59;99570.38;;;44.73;17.64
49825;BME280;35714;55.708;37.478;2023-08-06T10:45:25;99571.53;;;45.07;17.75
49825;BME280;35714;55.708;37.478;2023-08-06T10:47:54;99570.66;;;45.29;17.64
49825;BME280;35714;55.708;37.478;2023-08-06T10:50:21;99576.03;;;45.49;17.52
49825;BME280;35714;55.708;37.478;2023-08-06T10:52:47;99577.75;;;45.46;17.04
49825;BME280;35714;55.708;37.478;2023-08-06T10:55:14;99573.09;;;44.99;17.26
49825;BME280;35714;55.708;37.478;2023-08-06T10:57:47;99565.59;;;44.70;17.89
49825;BME280;35714;55.708;37.478;2023-08-06T11:00:13;99568.63;;;44.54;17.86
49825;BME280;35714;55.708;37.478;2023-08-06T11:02:39;99565.66;;;44.35;18.15
49825;BME280;35714;55.708;37.478;2023-08-06T11:05:06;99574.47;;;43.80;18.47
49825;BME280;35714;55.708;37.478;2023-08-06T11:07:32;99567.63;;;42.58;20.07
49825;BME280;35714;55.708;37.478;2023-08-06T11:10:10;99571.72;;;42.11;20.72
49825;BME280;35714;55.708;37.478;2023-08-06T11:12:36;99568.09;;;42.69;20.26
49825;BME280;35714;55.708;37.478;2023-08-06T11:15:03;99573.00;;;43.62;19.48
49825;BME280;35714;55.708;37.478;2023-08-06T11:17:33;99557.66;;;44.30;18.39
49825;BME280;35714;55.708;37.478;2023-08-06T11:20:02;99568.56;;;44.89;17.64
49825;BME280;35714;55.708;37.478;2023-08-06T11:22:31;99569.66;;;45.13;17.19
49825;BME280;35714;55.708;37.478;2023-08-06T11:24:57;99566.06;;;45.31;17.53
49825;BME280;35714;55.708;37.478;2023-08-06T11:27:23;99563.00;;;44.94;17.55
49825;BME280;35714;55.708;37.478;2023-08-06T11:29:48;99559.25;;;44.75;17.21
49825;BME280;35714;55.708;37.478;2023-08-06T11:32:14;99564.28;;;44.62;17.65
49825;BME280;35714;55.708;37.478;2023-08-06T11:34:40;99550.91;;;45.12;17.76
49825;BME280;35714;55.708;37.478;2023-08-06T11:37:06;99555.56;;;45.78;16.59
49825;BME280;35714;55.708;37.478;2023-08-06T11:39:34;99561.06;;;46.22;16.53
49825;BME280;35714;55.708;37.478;2023-08-06T11:42:03;99557.22;;;46.16;16.26
49825;BME280;35714;55.708;37.478;2023-08-06T11:44:34;99561.69;;;46.26;16.17
49825;BME280;35714;55.708;37.478;2023-08-06T11:47:04;99564.03;;;45.91;16.46
49825;BME280;35714;55.708;37.478;2023-08-06T11:49:48;99560.44;;;45.18;17.07
49825;BME280;35714;55.708;37.478;2023-08-06T11:52:25;99553.94;;;44.07;17.86
49825;BME280;35714;55.708;37.478;2023-08-06T11:55:06;99530.31;;;43.33;18.18
49825;BME280;35714;55.708;37.478;2023-08-06T11:57:37;99549.19;;;42.76;19.60
49825;BME280;35714;55.708;37.478;2023-08-06T12:00:05;99549.88;;;42.80;19.56
49825;BME280;35714;55.708;37.478;2023-08-06T12:02:43;99541.50;;;43.15;18.71
49825;BME280;35714;55.708;37.478;2023-08-06T12:05:19;99525.72;;;43.36;18.72
49825;BME280;35714;55.708;37.478;2023-08-06T12:07:54;99538.16;;;43.68;18.77
49825;BME280;35714;55.708;37.478;2023-08-06T12:10:22;99531.75;;;44.11;17.92
49825;BME280;35714;55.708;37.478;2023-08-06T12:12:48;99529.00;;;44.65;18.00
49825;BME280;35714;55.708;37.478;2023-08-06T12:15:14;99538.28;;;45.41;17.36
49825;BME280;35714;55.708;37.478;2023-08-06T12:17:40;99533.81;;;45.40;17.14
49825;BME280;35714;55.708;37.478;2023-08-06T12:20:07;99522.25;;;45.44;17.08
49825;BME280;35714;55.708;37.478;2023-08-06T12:22:34;99535.13;;;45.57;17.21
49825;BME280;35714;55.708;37.478;2023-08-06T12:25:06;99517.06;;;45.79;16.48
49825;BME280;35714;55.708;37.478;2023-08-06T12:27:38;99520.53;;;45.74;16.15
49825;BME280;35714;55.708;37.478;2023-08-06T12:30:05;99519.56;;;45.58;16.57
49825;BME280;35714;55.708;37.478;2023-08-06T12:32:35;99517.19;;;45.75;16.22
49825;BME280;35714;55.708;37.478;2023-08-06T12:35:02;99519.16;;;45.88;16.07
49825;BME280;35714;55.708;37.478;2023-08-06T12:37:31;99515.38;;;45.41;16.44
49825;BME280;35714;55.708;37.478;2023-08-06T12:39:57;99504.66;;;44.38;17.26
49825;BME280;35714;55.708;37.478;2023-08-06T12:42:23;99512.34;;;44.06;17.69
49825;BME280;35714;55.708;37.478;2023-08-06T12:44:50;99511.00;;;43.98;17.51
49825;BME280;35714;55.708;37.478;2023-08-06T12:47:16;99518.63;;;43.79;17.82
49825;BME280;35714;55.708;37.478;2023-08-06T12:49:42;99514.44;;;43.45;18.04
49825;BME280;35714;55.708;37.478;2023-08-06T12:52:08;99507.72;;;43.52;18.23
49825;BME280;35714;55.708;37.478;2023-08-06T12:54:35;99512.72;;;43.48;18.26
49825;BME280;35714;55.708;37.478;2023-08-06T12:57:05;99516.25;;;43.65;17.95
49825;BME280;35714;55.708;37.478;2023-08-06T12:59:31;99499.69;;;43.47;18.39