sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21312;DHT22;18076;52.154;10.570;2023-12-29T00:02:05;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:04:30;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:06:56;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:09:21;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:11:47;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:14:13;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:16:38;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:19:04;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:21:29;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:23:55;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:26:21;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:28:46;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:31:15;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:33:41;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:36:07;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:38:33;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:40:58;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:43:24;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:45:49;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:48:15;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:50:40;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:53:06;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:55:31;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T00:57:57;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:00:22;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:02:48;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:05:16;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:07:42;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:10:08;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:12:34;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:14:59;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:17:25;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:19:52;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:22:18;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:24:43;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:27:09;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:29:34;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:32:00;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:34:26;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:37:02;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:39:28;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:41:55;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:44:20;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:46:47;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:49:14;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:51:40;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:54:07;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:56:34;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T01:59:00;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:01:25;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:03:51;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:06:17;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:08:43;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:11:08;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:13:34;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:16:00;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:18:28;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:20:55;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:23:21;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:25:46;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:28:15;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:30:45;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:33:16;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:35:42;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:38:09;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:40:34;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:43:00;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:45:26;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:47:51;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:50:17;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:52:43;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:55:08;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:57:34;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T02:59:59;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:02:25;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:04:50;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:07:16;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:09:41;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:12:07;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:14:33;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:16:58;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:19:24;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:21:50;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:24:16;9.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:26:42;9.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:29:07;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:31:33;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:33:58;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:36:24;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:38:49;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:41:15;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:43:40;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:46:16;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:48:41;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:51:07;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:53:32;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:55:58;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T03:58:23;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:00:49;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:03:14;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:05:40;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:08:05;9.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:10:31;9.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:12:57;9.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:15:22;9.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:17:48;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:20:13;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:22:39;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:25:04;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:27:30;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:29:55;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:32:21;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:34:46;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:37:12;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:39:37;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:42:03;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:44:28;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:46:54;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:49:19;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:51:45;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:54:12;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:56:37;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T04:59:03;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:01:28;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:03:54;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:06:19;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:08:45;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:11:10;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:13:36;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:16:02;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:18:29;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:20:55;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:23:20;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:25:46;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:28:11;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:30:37;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:33:02;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:35:28;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:37:53;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:40:19;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:42:45;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:45:10;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:47:36;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:50:01;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:52:27;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:54:54;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:57:19;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T05:59:45;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:02:10;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:04:36;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:07:01;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:09:27;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:11:52;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:14:18;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:16:44;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:19:09;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:21:41;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:24:08;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:26:34;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:29:00;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:31:25;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:33:51;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:36:16;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:38:42;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:41:11;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:43:37;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:46:02;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:48:29;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:50:55;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:53:20;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:55:46;8.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T06:58:11;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:00:37;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:03:02;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:05:28;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:07:53;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:10:19;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:12:44;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:15:10;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:17:39;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:20:05;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:22:32;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:24:58;8.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:27:23;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:29:49;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:32:14;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:34:40;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:37:06;8.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:39:31;9.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:41:57;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:44:22;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:46:48;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:49:14;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:51:40;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:54:06;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:56:32;9.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T07:58:57;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:01:23;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:03:48;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:06:14;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:08:40;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:11:05;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:13:31;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:15:56;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:18:22;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:20:47;9.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:23:13;9.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:25:38;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:28:04;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:30:30;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:32:56;10.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:35:21;10.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:37:47;10.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:40:13;10.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:42:38;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:45:04;10.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:47:30;11.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:49:55;10.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:52:21;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:54:46;10.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:57:13;10.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T08:59:38;10.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:02:04;11.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:04:29;11.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:06:55;11.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:09:20;11.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:11:46;11.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:14:12;11.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:16:38;11.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:19:03;10.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:21:29;10.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:23:54;10.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:26:20;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:28:45;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:31:11;10.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:33:37;11.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:36:03;11.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:38:29;11.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:40:59;11.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:43:25;11.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:45:51;11.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:48:17;11.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:50:45;11.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:53:11;10.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:55:37;10.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T09:58:04;10.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:00:30;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:02:56;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:05:23;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:07:48;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:10:15;10.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:12:42;10.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:20:22;9.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:25:18;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:27:45;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:30:10;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:32:37;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:35:09;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:37:35;9.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:40:00;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:42:26;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:45:05;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:47:31;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:49:59;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:52:26;9.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:54:54;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:57:29;9.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T10:59:54;9.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:02:21;9.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:04:46;9.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:07:12;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:09:38;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:12:04;10.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:14:30;10.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:16:56;10.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:19:22;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:21:54;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:24:20;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:26:45;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:29:11;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:31:37;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:34:05;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:36:32;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:39:01;10.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:43:59;10.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:46:35;10.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:49:00;10.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:51:30;10.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:53:56;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:56:21;11.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T11:58:47;11.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:01:12;11.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:03:38;10.80;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:06:04;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:08:33;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:13:45;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:16:46;10.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:18:56;10.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:21:22;10.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:23:49;10.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:26:15;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:28:41;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:31:09;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:33:37;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:36:03;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:38:29;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:40:57;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:43:23;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:45:54;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:48:27;10.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:50:55;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:53:22;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:55:48;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T12:58:17;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:00:43;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:03:09;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:05:35;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:08:01;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:10:28;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:12:54;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:15:20;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:17:52;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:20:17;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:22:43;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:25:09;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:27:36;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:30:02;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:32:28;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:35:05;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:40:09;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:42:36;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:45:03;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:47:30;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:49:56;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:52:21;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:54:47;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:57:12;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T13:59:38;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:04:48;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:07:14;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:09:40;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:12:06;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:14:31;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:16:57;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:19:22;10.70;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:21:54;10.60;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:24:20;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:29:17;10.50;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:31:43;10.40;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:34:09;10.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:36:36;10.30;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:39:02;10.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:41:28;10.20;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:43:54;10.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:46:19;10.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:48:45;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:51:11;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:53:37;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:56:02;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T14:58:28;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:00:53;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:03:19;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:05:46;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:08:12;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:10:38;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:13:03;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:15:30;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:17:56;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:20:21;9.90;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:22:47;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:25:14;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:27:39;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:30:05;10.00;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:32:31;10.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:34:56;10.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:37:22;10.10;99.90
21312;DHT22;18076;52.154;10.570;2023-12-29T15:39:47;10.10;99.90