sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9837;DHT22;4957;51.412;6.724;2024-01-30T00:02:24;9.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:04:50;9.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:07:18;9.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:09:46;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:12:13;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:14:40;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:17:09;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:19:35;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:22:01;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:24:26;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:26:52;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:29:18;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:31:45;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:34:11;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:36:37;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:39:03;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:41:32;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:43:57;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:46:23;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:48:49;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:51:15;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:53:41;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:56:09;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T00:58:35;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:01:01;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:03:27;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:05:56;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:08:22;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:10:48;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:13:14;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:15:47;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:18:34;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:21:22;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:23:48;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:26:17;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:28:47;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:31:15;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:34:09;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:36:35;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:39:01;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:41:37;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:44:05;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:46:33;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:49:03;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:51:31;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:54:01;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:56:30;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T01:59:08;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:01:36;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:04:02;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:06:36;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:09:31;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:12:00;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:14:28;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:16:58;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:19:29;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:21:55;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:24:26;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:26:52;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:29:17;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:31:43;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:34:11;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:36:37;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:39:03;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:41:29;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:43:54;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:46:20;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:48:46;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:51:11;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:53:37;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:56:03;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T02:58:29;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:00:57;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:03:22;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:05:48;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:08:16;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:10:42;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:13:08;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:15:33;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:17:59;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:20:25;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:22:50;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:25:16;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:27:42;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:30:08;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:32:33;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:34:59;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:37:25;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:39:50;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:42:16;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:44:42;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:47:08;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:49:34;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:51:59;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:54:25;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:56:51;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T03:59:16;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:01:47;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:04:13;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:06:38;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:09:04;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:11:33;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:13:59;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:16:24;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:18:51;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:21:17;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:23:42;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:26:08;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:28:34;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:31:00;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:33:25;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:35:51;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:38:17;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:40:43;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:43:09;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:45:34;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:48:00;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:50:26;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:52:52;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:55:18;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T04:57:43;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:00:09;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:02:35;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:05:01;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:07:27;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:09:55;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:12:21;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:14:47;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:17:12;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:19:39;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:22:07;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:24:33;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:26:59;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:29:24;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:31:50;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:34:16;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:36:42;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:39:07;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:41:33;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:43:59;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:46:24;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:48:50;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:51:16;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:53:41;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:56:07;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T05:58:33;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:00:58;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:03:24;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:05:50;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:08:15;8.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:10:41;8.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:13:07;8.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:15:32;8.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:17:58;8.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:20:24;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:22:50;8.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:25:16;8.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:27:42;8.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:30:09;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:32:35;8.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:35:01;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:37:27;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:39:53;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:42:19;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:44:47;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:47:13;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:49:39;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:52:07;8.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:54:33;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:56:59;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T06:59:25;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:01:51;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:04:16;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:06:43;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:09:09;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:11:38;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:14:04;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:16:30;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:18:56;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:21:22;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:23:56;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:26:22;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:28:47;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:31:13;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:33:39;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:36:05;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:38:34;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:41:00;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:43:25;8.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:45:51;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:48:17;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:50:43;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:53:09;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:55:34;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T07:58:00;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:00:26;8.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:02:55;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:08:53;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:11:22;8.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:13:54;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:16:20;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:18:46;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:21:12;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:23:41;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:26:08;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:28:34;8.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:30:59;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:33:25;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:35:51;8.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:38:16;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:40:43;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:43:08;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:45:35;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:48:01;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:50:27;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:52:53;9.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:55:18;9.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T08:57:44;9.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:00:10;9.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:02:36;9.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:05:02;9.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:07:28;9.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:09:54;9.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:12:19;9.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:14:45;9.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:17:11;9.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:19:37;9.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:22:03;9.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:24:29;9.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:26:55;9.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:29:21;9.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:31:47;9.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:34:13;9.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:36:39;9.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:39:05;9.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:41:45;9.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:44:16;9.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:46:42;9.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:49:09;9.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:51:35;9.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:54:02;9.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:56:28;10.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T09:58:54;10.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:01:20;10.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:03:47;10.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:06:14;10.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:08:42;10.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:11:08;10.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:13:34;10.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:16:00;10.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:18:28;10.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:20:54;10.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:23:20;10.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:25:46;10.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:28:11;10.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:30:38;10.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:33:04;10.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:35:30;10.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:37:57;10.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:40:29;10.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:42:55;10.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:45:22;10.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:47:50;10.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:50:16;10.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:52:42;11.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:55:09;11.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T10:57:36;11.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:00:04;11.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:02:32;11.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:04:59;11.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:07:27;11.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:09:54;11.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:12:29;11.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:15:07;11.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:20:15;11.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:22:44;11.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:25:14;11.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:27:41;11.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:30:08;11.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:32:33;11.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:34:59;11.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:37:26;11.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:39:53;11.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:42:19;11.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:44:49;11.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:47:16;11.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:49:43;11.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:52:09;11.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:54:35;11.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:57:01;11.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T11:59:26;11.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:01:52;11.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:04:18;11.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:06:44;11.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:09:10;11.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:11:48;11.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:14:16;11.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:16:42;11.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:19:08;11.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:21:34;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:24:00;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:26:26;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:28:56;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:31:27;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:33:54;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:36:23;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:38:49;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:41:15;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:43:42;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:46:08;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:48:33;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:50:59;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:53:25;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:55:51;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T12:58:20;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:00:46;12.00;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:03:12;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:05:41;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:08:07;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:10:33;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:12:59;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:15:24;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:17:50;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:20:18;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:22:46;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:25:12;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:27:38;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:30:07;12.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:32:34;12.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:35:00;12.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:37:26;12.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:39:52;12.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:42:17;12.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:44:44;12.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:47:10;12.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:49:36;12.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:52:02;12.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:54:29;12.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:56:56;12.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T13:59:21;12.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:01:50;12.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:04:15;12.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:06:41;12.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:09:07;12.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:11:33;12.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:13:59;12.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:16:24;12.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:18:50;12.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:21:16;12.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:23:42;12.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:26:07;12.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:28:36;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:31:01;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:33:27;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:35:53;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:38:19;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:40:44;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:43:10;12.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:45:36;12.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:48:02;12.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:50:29;12.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:52:55;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:55:20;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T14:57:46;12.90;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:00:13;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:02:39;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:05:08;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:07:37;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:10:03;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:12:29;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:14:54;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:17:20;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:19:48;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:22:16;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:24:41;12.80;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:27:07;12.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:29:33;12.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:31:59;12.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:34:25;12.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:36:51;12.70;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:39:17;12.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:41:43;12.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:44:08;12.60;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:46:34;12.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:49:00;12.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:51:29;12.50;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:53:55;12.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:56:21;12.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T15:58:47;12.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T16:01:15;12.40;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T16:03:42;12.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T16:06:11;12.30;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T16:08:37;12.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T16:11:02;12.20;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T16:13:28;12.10;99.90
9837;DHT22;4957;51.412;6.724;2024-01-30T16:15:54;12.10;99.90