sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14923;SDS011;7554;43.600;1.480;2024-02-15T00:02:09;2.90;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:04:36;3.77;;;1.23;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:07:04;3.53;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:09:31;3.27;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:11:59;3.03;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:14:27;2.07;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:16:56;1.73;;;1.13;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:19:24;2.70;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:21:55;3.60;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:24:22;2.30;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:26:50;2.60;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:29:18;2.53;;;1.33;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:31:47;2.80;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:34:15;3.30;;;1.63;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:36:42;2.33;;;1.37;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:39:10;4.60;;;1.57;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:41:39;1.97;;;1.47;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:44:07;1.90;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:46:35;3.13;;;1.67;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:49:04;2.97;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:51:32;2.80;;;1.67;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:53:59;4.27;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:56:27;3.33;;;1.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T00:58:55;4.33;;;1.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:01:22;3.23;;;2.00;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:03:50;2.50;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:06:19;3.70;;;1.97;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:08:46;3.70;;;2.13;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:11:14;4.27;;;2.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:13:41;7.53;;;2.57;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:16:09;5.53;;;2.67;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:18:36;5.47;;;2.53;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:21:04;4.87;;;2.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:23:33;6.37;;;2.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:26:02;4.97;;;3.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:28:30;5.67;;;2.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:30:57;4.37;;;2.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:33:24;4.63;;;2.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:35:52;4.87;;;2.83;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:38:20;5.97;;;2.97;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:40:48;6.30;;;2.97;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:43:16;7.30;;;3.13;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:45:43;4.97;;;2.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:48:12;4.53;;;2.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:50:41;6.50;;;2.73;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:53:08;5.93;;;2.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:55:37;5.73;;;3.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T01:58:06;6.30;;;3.37;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:00:34;8.07;;;3.63;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:03:04;6.97;;;3.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:05:32;6.30;;;3.73;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:08:00;8.50;;;3.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:10:29;22.63;;;3.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:12:58;7.40;;;3.63;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:15:29;6.43;;;3.87;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:17:57;5.43;;;4.03;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:20:25;8.00;;;4.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:22:53;7.93;;;3.97;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:25:27;5.40;;;3.57;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:27:55;6.30;;;3.83;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:30:23;4.43;;;3.13;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:32:54;4.33;;;3.17;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:35:22;4.23;;;2.57;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:37:50;6.63;;;3.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:40:18;6.00;;;3.43;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:42:50;4.83;;;2.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:45:21;4.80;;;2.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:47:48;4.07;;;2.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:50:16;3.87;;;2.47;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:52:44;3.43;;;2.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:55:13;3.30;;;2.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T02:57:41;4.83;;;2.63;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:00:11;3.97;;;2.07;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:02:41;3.63;;;2.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:05:09;6.30;;;2.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:07:37;7.10;;;3.07;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:10:06;4.07;;;2.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:12:35;5.07;;;3.00;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:15:02;3.27;;;1.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:17:34;9.03;;;3.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:20:04;5.03;;;2.93;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:22:45;3.53;;;2.17;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:25:16;4.90;;;2.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:27:44;5.63;;;3.53;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:30:12;6.23;;;3.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:32:41;6.57;;;3.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:35:08;7.07;;;3.83;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:37:39;6.57;;;3.03;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:40:07;6.30;;;2.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:42:35;6.60;;;3.73;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:45:03;9.80;;;2.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:47:31;4.57;;;3.47;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:50:02;6.43;;;3.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:52:30;5.67;;;3.17;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:54:57;4.77;;;2.77;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:57:24;5.00;;;2.87;;
14923;SDS011;7554;43.600;1.480;2024-02-15T03:59:53;6.07;;;3.03;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:02:22;5.83;;;3.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:04:51;6.40;;;3.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:07:21;5.50;;;3.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:09:50;5.47;;;2.87;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:12:18;7.20;;;3.47;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:14:45;5.90;;;3.67;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:17:13;5.37;;;3.73;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:19:43;6.37;;;3.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:22:11;5.10;;;3.43;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:24:42;6.73;;;3.77;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:27:10;5.77;;;3.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:29:38;8.07;;;3.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:32:06;6.87;;;3.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:34:35;6.30;;;3.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:37:02;5.43;;;3.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:39:33;4.67;;;3.17;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:42:02;3.27;;;2.63;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:44:31;5.67;;;3.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:47:00;4.93;;;3.27;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:49:29;4.40;;;3.00;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:51:56;7.27;;;4.17;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:54:23;6.87;;;3.77;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:56:51;5.53;;;3.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T04:59:21;6.30;;;3.77;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:01:51;5.77;;;3.23;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:04:18;6.33;;;3.93;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:06:46;7.13;;;4.27;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:09:13;6.13;;;3.93;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:11:43;6.83;;;4.43;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:14:13;7.13;;;4.07;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:16:45;9.67;;;3.23;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:19:13;5.73;;;3.57;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:21:41;5.93;;;2.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:24:10;4.90;;;3.43;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:26:39;4.93;;;3.33;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:29:07;4.23;;;2.83;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:31:36;5.53;;;3.77;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:34:06;3.77;;;2.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:36:36;5.13;;;3.47;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:39:04;6.40;;;4.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:41:32;4.57;;;2.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:43:59;7.13;;;4.03;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:46:29;4.67;;;2.93;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:48:56;5.60;;;3.97;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:51:25;7.23;;;3.87;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:53:53;4.90;;;3.53;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:56:23;5.80;;;4.03;;
14923;SDS011;7554;43.600;1.480;2024-02-15T05:58:51;7.30;;;4.03;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:01:18;6.77;;;3.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:03:46;6.13;;;4.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:06:13;5.90;;;3.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:08:43;5.70;;;3.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:11:18;6.67;;;3.97;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:13:46;7.07;;;3.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:16:13;4.57;;;3.63;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:18:41;5.97;;;3.27;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:21:08;4.33;;;3.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:23:35;5.40;;;3.33;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:26:04;5.80;;;3.73;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:28:32;4.57;;;3.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:31:16;6.10;;;3.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:34:01;7.93;;;4.00;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:36:46;9.23;;;3.47;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:39:31;7.70;;;4.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:42:07;5.97;;;3.33;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:44:36;5.90;;;3.33;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:47:05;4.27;;;2.97;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:49:34;5.53;;;2.83;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:52:04;4.20;;;3.07;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:54:32;7.30;;;4.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:57:00;4.50;;;3.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T06:59:31;3.97;;;3.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:01:58;5.17;;;2.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:04:26;4.60;;;3.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:06:54;6.47;;;3.07;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:09:22;4.27;;;3.03;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:11:50;5.63;;;3.43;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:14:17;3.50;;;3.03;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:16:46;6.07;;;3.47;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:19:14;6.03;;;3.53;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:21:42;6.57;;;4.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:24:09;6.73;;;3.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:26:37;3.40;;;2.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:29:04;5.77;;;3.23;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:31:33;4.97;;;3.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:34:02;4.73;;;2.83;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:36:30;5.93;;;3.72;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:38:57;4.80;;;3.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:41:28;4.97;;;3.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:43:57;4.20;;;3.27;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:46:25;5.50;;;2.67;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:48:52;4.50;;;2.93;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:51:21;5.30;;;3.27;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:53:49;5.73;;;3.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:56:17;4.77;;;2.53;;
14923;SDS011;7554;43.600;1.480;2024-02-15T07:58:47;5.60;;;3.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:01:17;3.37;;;2.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:03:46;4.13;;;2.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:06:13;3.77;;;2.43;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:08:43;6.10;;;2.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:11:12;5.33;;;3.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:13:43;4.43;;;2.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:16:11;3.97;;;2.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:18:41;5.80;;;2.53;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:21:09;2.93;;;2.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:23:37;4.53;;;3.73;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:26:06;5.67;;;2.97;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:28:36;3.03;;;2.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:31:03;5.20;;;2.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:33:33;4.43;;;3.17;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:36:01;4.40;;;3.07;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:38:29;4.17;;;3.13;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:41:09;3.47;;;2.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:43:39;5.53;;;2.77;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:46:07;3.77;;;2.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:48:35;4.53;;;2.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:51:02;4.10;;;2.00;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:53:31;5.97;;;2.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:55:58;3.80;;;2.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T08:58:28;3.53;;;1.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:00:55;2.90;;;2.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:03:23;7.23;;;2.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:05:52;2.17;;;1.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:08:19;2.60;;;1.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:10:47;2.53;;;2.07;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:13:17;4.67;;;2.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:15:46;3.57;;;2.07;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:18:14;6.47;;;3.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:20:43;2.90;;;1.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:23:14;4.47;;;2.17;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:25:41;2.33;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:28:09;2.70;;;2.00;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:30:36;4.17;;;1.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:33:05;2.30;;;1.73;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:35:33;3.23;;;1.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:38:01;4.00;;;2.57;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:40:29;4.20;;;2.63;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:42:56;4.90;;;2.27;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:45:25;3.53;;;2.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:47:52;3.43;;;2.03;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:50:21;3.53;;;1.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:52:50;7.67;;;1.77;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:55:20;3.77;;;2.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T09:57:49;3.77;;;2.00;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:00:17;3.60;;;2.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:02:47;4.00;;;2.23;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:05:17;3.63;;;2.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:07:47;4.63;;;2.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:10:15;6.47;;;2.63;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:12:44;4.37;;;2.47;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:15:26;4.10;;;2.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:17:55;4.93;;;2.67;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:20:24;5.03;;;3.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:22:53;5.93;;;3.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:25:36;5.10;;;3.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:28:04;4.67;;;2.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:30:33;7.10;;;3.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:33:01;6.83;;;3.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:35:28;3.97;;;2.97;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:38:06;4.07;;;2.63;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:40:35;4.23;;;2.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:43:03;6.50;;;2.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:45:31;4.97;;;2.43;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:47:59;3.97;;;2.23;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:50:27;4.50;;;2.23;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:52:54;2.00;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:55:29;2.83;;;1.67;;
14923;SDS011;7554;43.600;1.480;2024-02-15T10:58:05;2.93;;;2.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:00:33;4.00;;;1.87;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:03:03;4.03;;;2.00;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:05:32;4.43;;;1.83;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:08:04;4.17;;;2.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:10:35;5.27;;;2.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:13:04;4.07;;;1.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:15:41;3.23;;;1.83;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:18:19;4.43;;;2.17;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:21:11;6.57;;;2.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:23:39;6.43;;;2.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:26:42;4.50;;;1.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:32:35;3.00;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:35:05;2.73;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:37:55;3.30;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:40:29;2.40;;;1.23;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:43:48;3.27;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:46:23;3.23;;;1.83;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:48:55;2.97;;;1.43;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:51:27;1.50;;;1.13;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:53:59;3.20;;;1.77;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:56:31;3.47;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T11:59:03;3.00;;;1.47;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:01:32;5.37;;;1.87;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:04:18;2.73;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:07:08;3.47;;;1.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:09:58;3.20;;;1.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:12:50;2.00;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:15:36;3.90;;;1.53;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:18:21;3.27;;;1.57;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:21:14;2.47;;;1.57;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:23:48;4.70;;;1.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:26:18;2.37;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:28:49;3.30;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:31:21;2.30;;;1.77;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:33:59;3.53;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:36:27;4.53;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:39:01;2.80;;;1.63;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:41:35;5.33;;;1.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:44:05;3.57;;;1.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:46:37;3.93;;;1.80;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:49:13;3.67;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:51:54;4.00;;;2.03;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:55:07;3.07;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T12:57:36;3.47;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:00:06;5.07;;;1.37;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:02:40;3.60;;;1.53;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:05:08;2.97;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:07:37;2.30;;;1.27;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:10:05;3.60;;;1.33;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:12:33;2.83;;;1.40;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:15:02;5.33;;;1.23;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:17:30;3.63;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:20:00;2.43;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:22:30;6.83;;;1.93;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:25:00;2.17;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:27:28;3.30;;;1.43;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:29:56;2.80;;;1.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:32:23;4.63;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:34:51;8.97;;;1.47;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:37:22;3.80;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:39:50;2.27;;;1.37;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:42:17;3.30;;;1.23;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:44:44;2.47;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:47:12;3.80;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:49:41;3.43;;;1.57;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:52:09;4.53;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:54:38;1.97;;;1.03;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:57:05;4.13;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T13:59:32;2.63;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:02:00;2.80;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:04:29;2.73;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:06:57;3.17;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:09:25;4.27;;;1.37;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:11:55;4.87;;;1.17;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:14:23;2.53;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:16:50;2.77;;;1.27;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:19:18;4.03;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:21:46;1.87;;;1.03;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:24:13;3.07;;;1.00;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:26:44;3.20;;;1.23;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:29:13;2.83;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:31:45;1.57;;;0.70;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:34:30;3.33;;;0.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:36:57;2.13;;;1.10;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:39:26;2.20;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:41:55;2.43;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:44:24;3.03;;;1.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:46:51;2.77;;;1.47;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:49:19;3.90;;;1.30;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:51:47;3.70;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:54:16;4.27;;;1.50;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:56:44;4.10;;;1.43;;
14923;SDS011;7554;43.600;1.480;2024-02-15T14:59:12;2.90;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T15:01:41;3.27;;;1.73;;
14923;SDS011;7554;43.600;1.480;2024-02-15T15:04:09;4.53;;;1.27;;
14923;SDS011;7554;43.600;1.480;2024-02-15T15:06:37;3.17;;;1.53;;
14923;SDS011;7554;43.600;1.480;2024-02-15T15:09:22;2.60;;;1.87;;
14923;SDS011;7554;43.600;1.480;2024-02-15T15:12:07;2.80;;;1.60;;
14923;SDS011;7554;43.600;1.480;2024-02-15T15:14:52;4.00;;;2.20;;
14923;SDS011;7554;43.600;1.480;2024-02-15T15:17:22;6.00;;;1.90;;
14923;SDS011;7554;43.600;1.480;2024-02-15T15:19:51;2.33;;;1.73;;
14923;SDS011;7554;43.600;1.480;2024-02-15T15:22:18;4.70;;;1.90;;