sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67517;BME280;68821;59.134;37.894;2023-05-22T00:01:22;100958.53;;;13.44;77.67
67517;BME280;68821;59.134;37.894;2023-05-22T00:03:53;100971.50;;;13.49;76.99
67517;BME280;68821;59.134;37.894;2023-05-22T00:06:20;100977.56;;;13.50;77.13
67517;BME280;68821;59.134;37.894;2023-05-22T00:08:47;100977.56;;;13.51;77.29
67517;BME280;68821;59.134;37.894;2023-05-22T00:11:13;100993.09;;;13.53;77.13
67517;BME280;68821;59.134;37.894;2023-05-22T00:13:38;100994.00;;;13.55;77.24
67517;BME280;68821;59.134;37.894;2023-05-22T00:16:05;100989.72;;;13.57;77.18
67517;BME280;68821;59.134;37.894;2023-05-22T00:18:31;100977.66;;;13.56;77.58
67517;BME280;68821;59.134;37.894;2023-05-22T00:20:57;100975.88;;;13.53;77.06
67517;BME280;68821;59.134;37.894;2023-05-22T00:23:23;100986.31;;;13.59;77.12
67517;BME280;68821;59.134;37.894;2023-05-22T00:25:49;100990.66;;;13.62;77.04
67517;BME280;68821;59.134;37.894;2023-05-22T00:28:15;100992.41;;;13.64;76.99
67517;BME280;68821;59.134;37.894;2023-05-22T00:30:41;101001.03;;;13.65;77.01
67517;BME280;68821;59.134;37.894;2023-05-22T00:33:07;100995.88;;;13.65;77.37
67517;BME280;68821;59.134;37.894;2023-05-22T00:35:33;100994.16;;;13.67;77.14
67517;BME280;68821;59.134;37.894;2023-05-22T00:38:02;100997.63;;;13.67;77.22
67517;BME280;68821;59.134;37.894;2023-05-22T00:40:28;101001.94;;;13.68;77.11
67517;BME280;68821;59.134;37.894;2023-05-22T00:42:54;100996.72;;;13.65;77.44
67517;BME280;68821;59.134;37.894;2023-05-22T00:45:20;100996.75;;;13.67;77.42
67517;BME280;68821;59.134;37.894;2023-05-22T00:47:47;101003.66;;;13.69;77.44
67517;BME280;68821;59.134;37.894;2023-05-22T00:50:13;101001.13;;;13.71;77.01
67517;BME280;68821;59.134;37.894;2023-05-22T00:52:42;101002.88;;;13.72;77.10
67517;BME280;68821;59.134;37.894;2023-05-22T00:55:12;100997.69;;;13.72;77.24
67517;BME280;68821;59.134;37.894;2023-05-22T00:57:39;100995.09;;;13.71;77.16
67517;BME280;68821;59.134;37.894;2023-05-22T01:00:08;100998.53;;;13.71;77.18
67517;BME280;68821;59.134;37.894;2023-05-22T01:02:36;100993.34;;;13.69;76.90
67517;BME280;68821;59.134;37.894;2023-05-22T01:05:05;101008.84;;;13.69;77.30
67517;BME280;68821;59.134;37.894;2023-05-22T01:07:33;101011.41;;;13.68;76.83
67517;BME280;68821;59.134;37.894;2023-05-22T01:10:03;101000.22;;;13.69;77.02
67517;BME280;68821;59.134;37.894;2023-05-22T01:15:42;101003.69;;;13.71;77.36
67517;BME280;68821;59.134;37.894;2023-05-22T01:23:46;101004.66;;;13.76;76.86
67517;BME280;68821;59.134;37.894;2023-05-22T01:31:49;100993.41;;;13.74;76.79
67517;BME280;68821;59.134;37.894;2023-05-22T01:34:16;100996.91;;;13.76;76.98
67517;BME280;68821;59.134;37.894;2023-05-22T01:36:44;100997.69;;;13.74;77.35
67517;BME280;68821;59.134;37.894;2023-05-22T01:39:11;101001.16;;;13.76;77.08
67517;BME280;68821;59.134;37.894;2023-05-22T01:41:39;101000.34;;;13.77;76.89
67517;BME280;68821;59.134;37.894;2023-05-22T01:44:05;101001.19;;;13.74;77.28
67517;BME280;68821;59.134;37.894;2023-05-22T01:46:31;101005.44;;;13.72;77.20
67517;BME280;68821;59.134;37.894;2023-05-22T01:48:58;101014.06;;;13.73;77.34
67517;BME280;68821;59.134;37.894;2023-05-22T01:54:29;100993.41;;;13.76;76.93
67517;BME280;68821;59.134;37.894;2023-05-22T02:01:58;101002.13;;;13.81;76.87
67517;BME280;68821;59.134;37.894;2023-05-22T02:04:26;101011.63;;;13.83;76.71
67517;BME280;68821;59.134;37.894;2023-05-22T02:06:56;101002.16;;;13.84;77.11
67517;BME280;68821;59.134;37.894;2023-05-22T02:09:27;101006.47;;;13.85;77.00
67517;BME280;68821;59.134;37.894;2023-05-22T02:11:54;101019.44;;;13.86;77.15
67517;BME280;68821;59.134;37.894;2023-05-22T02:14:20;101010.84;;;13.89;77.13
67517;BME280;68821;59.134;37.894;2023-05-22T02:16:47;101009.19;;;13.93;76.81
67517;BME280;68821;59.134;37.894;2023-05-22T02:19:13;101006.63;;;13.96;76.71
67517;BME280;68821;59.134;37.894;2023-05-22T02:21:39;101000.53;;;13.91;76.65
67517;BME280;68821;59.134;37.894;2023-05-22T02:24:05;101017.91;;;14.02;76.60
67517;BME280;68821;59.134;37.894;2023-05-22T02:26:31;101017.91;;;14.02;76.56
67517;BME280;68821;59.134;37.894;2023-05-22T02:28:57;101012.75;;;14.04;76.75
67517;BME280;68821;59.134;37.894;2023-05-22T02:31:23;101012.81;;;14.07;76.87
67517;BME280;68821;59.134;37.894;2023-05-22T02:33:49;101020.63;;;14.12;76.54
67517;BME280;68821;59.134;37.894;2023-05-22T02:36:18;101004.22;;;14.09;76.25
67517;BME280;68821;59.134;37.894;2023-05-22T02:38:44;101007.75;;;14.18;76.41
67517;BME280;68821;59.134;37.894;2023-05-22T02:41:10;101006.94;;;14.20;76.61
67517;BME280;68821;59.134;37.894;2023-05-22T02:43:35;101004.34;;;14.20;76.49
67517;BME280;68821;59.134;37.894;2023-05-22T02:46:01;101010.44;;;14.25;76.30
67517;BME280;68821;59.134;37.894;2023-05-22T02:48:27;101012.19;;;14.28;76.38
67517;BME280;68821;59.134;37.894;2023-05-22T02:50:54;101005.28;;;14.27;76.34
67517;BME280;68821;59.134;37.894;2023-05-22T02:53:20;101010.50;;;14.30;76.04
67517;BME280;68821;59.134;37.894;2023-05-22T02:55:46;101006.13;;;14.26;76.46
67517;BME280;68821;59.134;37.894;2023-05-22T02:58:13;101001.81;;;14.25;76.18
67517;BME280;68821;59.134;37.894;2023-05-22T03:00:39;101010.50;;;14.30;76.24
67517;BME280;68821;59.134;37.894;2023-05-22T03:03:05;100999.28;;;14.29;76.01
67517;BME280;68821;59.134;37.894;2023-05-22T03:05:32;101001.00;;;14.27;76.14
67517;BME280;68821;59.134;37.894;2023-05-22T03:07:58;101002.72;;;14.28;76.11
67517;BME280;68821;59.134;37.894;2023-05-22T03:10:24;100997.53;;;14.28;76.18
67517;BME280;68821;59.134;37.894;2023-05-22T03:12:50;100996.69;;;14.28;76.32
67517;BME280;68821;59.134;37.894;2023-05-22T03:15:19;101008.75;;;14.29;76.03
67517;BME280;68821;59.134;37.894;2023-05-22T03:17:45;101014.84;;;14.34;76.22
67517;BME280;68821;59.134;37.894;2023-05-22T03:20:11;101012.25;;;14.33;75.89
67517;BME280;68821;59.134;37.894;2023-05-22T03:22:43;101021.75;;;14.34;75.95
67517;BME280;68821;59.134;37.894;2023-05-22T03:25:10;101022.69;;;14.40;76.01
67517;BME280;68821;59.134;37.894;2023-05-22T03:27:38;101022.72;;;14.42;76.28
67517;BME280;68821;59.134;37.894;2023-05-22T03:30:05;101024.50;;;14.49;76.11
67517;BME280;68821;59.134;37.894;2023-05-22T03:32:31;101020.28;;;14.56;76.33
67517;BME280;68821;59.134;37.894;2023-05-22T03:34:57;101024.69;;;14.63;75.86
67517;BME280;68821;59.134;37.894;2023-05-22T03:37:23;101002.31;;;14.68;75.73
67517;BME280;68821;59.134;37.894;2023-05-22T03:39:49;101006.78;;;14.84;75.96
67517;BME280;68821;59.134;37.894;2023-05-22T03:42:15;101005.16;;;14.96;76.14
67517;BME280;68821;59.134;37.894;2023-05-22T03:44:41;100993.19;;;15.05;75.94
67517;BME280;68821;59.134;37.894;2023-05-22T03:47:07;100996.72;;;15.18;75.50
67517;BME280;68821;59.134;37.894;2023-05-22T03:49:32;100979.53;;;15.26;75.73
67517;BME280;68821;59.134;37.894;2023-05-22T03:51:58;100982.16;;;15.36;75.25
67517;BME280;68821;59.134;37.894;2023-05-22T03:54:24;100979.63;;;15.42;75.56
67517;BME280;68821;59.134;37.894;2023-05-22T03:56:50;100967.56;;;15.50;75.39
67517;BME280;68821;59.134;37.894;2023-05-22T03:59:16;100954.66;;;15.58;75.16
67517;BME280;68821;59.134;37.894;2023-05-22T04:01:42;100953.84;;;15.65;74.63
67517;BME280;68821;59.134;37.894;2023-05-22T04:04:08;100962.50;;;15.65;74.83
67517;BME280;68821;59.134;37.894;2023-05-22T04:06:37;100977.19;;;15.68;75.01
67517;BME280;68821;59.134;37.894;2023-05-22T04:09:11;100985.84;;;15.70;75.11
67517;BME280;68821;59.134;37.894;2023-05-22T04:11:40;100987.59;;;15.71;75.12
67517;BME280;68821;59.134;37.894;2023-05-22T04:14:07;100999.72;;;15.74;74.92
67517;BME280;68821;59.134;37.894;2023-05-22T04:16:33;100990.25;;;15.80;75.00
67517;BME280;68821;59.134;37.894;2023-05-22T04:18:59;100984.25;;;15.87;74.86
67517;BME280;68821;59.134;37.894;2023-05-22T04:21:31;100992.03;;;15.87;74.67
67517;BME280;68821;59.134;37.894;2023-05-22T04:24:01;100988.56;;;15.85;74.64
67517;BME280;68821;59.134;37.894;2023-05-22T04:26:34;100985.94;;;15.79;74.21
67517;BME280;68821;59.134;37.894;2023-05-22T04:29:01;100980.75;;;15.78;74.37
67517;BME280;68821;59.134;37.894;2023-05-22T04:31:27;100981.63;;;15.81;74.45
67517;BME280;68821;59.134;37.894;2023-05-22T04:33:53;100973.00;;;15.87;74.75
67517;BME280;68821;59.134;37.894;2023-05-22T04:36:21;100985.16;;;15.99;74.53
67517;BME280;68821;59.134;37.894;2023-05-22T04:38:47;100981.72;;;16.09;73.97
67517;BME280;68821;59.134;37.894;2023-05-22T04:41:14;100986.09;;;16.19;73.65
67517;BME280;68821;59.134;37.894;2023-05-22T04:43:45;100982.66;;;16.29;73.39
67517;BME280;68821;59.134;37.894;2023-05-22T04:46:15;100985.31;;;16.43;73.18
67517;BME280;68821;59.134;37.894;2023-05-22T04:48:41;100976.69;;;16.54;72.96
67517;BME280;68821;59.134;37.894;2023-05-22T04:51:07;100985.34;;;16.57;72.84
67517;BME280;68821;59.134;37.894;2023-05-22T04:53:34;100975.81;;;16.61;72.66
67517;BME280;68821;59.134;37.894;2023-05-22T04:56:01;100973.22;;;16.62;72.26
67517;BME280;68821;59.134;37.894;2023-05-22T04:58:27;100963.72;;;16.66;72.44
67517;BME280;68821;59.134;37.894;2023-05-22T05:00:54;100967.19;;;16.77;72.22
67517;BME280;68821;59.134;37.894;2023-05-22T05:03:23;100974.16;;;16.94;72.00
67517;BME280;68821;59.134;37.894;2023-05-22T05:05:53;100977.63;;;17.08;71.37
67517;BME280;68821;59.134;37.894;2023-05-22T05:08:19;100983.69;;;17.19;71.09
67517;BME280;68821;59.134;37.894;2023-05-22T05:10:45;100981.94;;;17.24;70.45
67517;BME280;68821;59.134;37.894;2023-05-22T05:13:11;100981.94;;;17.21;70.79
67517;BME280;68821;59.134;37.894;2023-05-22T05:15:36;100989.75;;;17.17;70.78
67517;BME280;68821;59.134;37.894;2023-05-22T05:18:02;100983.69;;;17.10;70.92
67517;BME280;68821;59.134;37.894;2023-05-22T05:20:28;100994.09;;;17.08;71.05
67517;BME280;68821;59.134;37.894;2023-05-22T05:22:55;100988.00;;;17.08;71.13
67517;BME280;68821;59.134;37.894;2023-05-22T05:25:21;100999.28;;;17.15;71.09
67517;BME280;68821;59.134;37.894;2023-05-22T05:27:47;100993.19;;;17.20;71.08
67517;BME280;68821;59.134;37.894;2023-05-22T05:30:13;100999.25;;;17.30;70.64
67517;BME280;68821;59.134;37.894;2023-05-22T05:32:39;101003.59;;;17.34;70.41
67517;BME280;68821;59.134;37.894;2023-05-22T05:35:05;101009.66;;;17.33;70.56
67517;BME280;68821;59.134;37.894;2023-05-22T05:37:31;100996.69;;;17.33;70.57
67517;BME280;68821;59.134;37.894;2023-05-22T05:39:57;101003.59;;;17.31;70.98
67517;BME280;68821;59.134;37.894;2023-05-22T05:42:22;101007.06;;;17.32;70.77
67517;BME280;68821;59.134;37.894;2023-05-22T05:44:48;101015.72;;;17.26;70.44
67517;BME280;68821;59.134;37.894;2023-05-22T05:47:14;101014.84;;;17.22;70.53
67517;BME280;68821;59.134;37.894;2023-05-22T05:49:42;101013.13;;;17.21;70.05
67517;BME280;68821;59.134;37.894;2023-05-22T05:52:08;101011.41;;;17.19;70.65
67517;BME280;68821;59.134;37.894;2023-05-22T05:54:34;101000.16;;;17.21;70.84
67517;BME280;68821;59.134;37.894;2023-05-22T05:57:00;101008.81;;;17.25;70.92
67517;BME280;68821;59.134;37.894;2023-05-22T05:59:26;101009.66;;;17.30;70.91
67517;BME280;68821;59.134;37.894;2023-05-22T06:01:52;101013.13;;;17.32;70.84
67517;BME280;68821;59.134;37.894;2023-05-22T06:04:18;101002.75;;;17.27;70.89
67517;BME280;68821;59.134;37.894;2023-05-22T06:06:44;101003.63;;;17.25;71.13
67517;BME280;68821;59.134;37.894;2023-05-22T06:09:10;101014.84;;;17.24;71.12
67517;BME280;68821;59.134;37.894;2023-05-22T06:11:36;101014.84;;;17.28;70.92
67517;BME280;68821;59.134;37.894;2023-05-22T06:14:04;101014.00;;;17.37;71.03
67517;BME280;68821;59.134;37.894;2023-05-22T06:16:31;101015.72;;;17.52;70.77
67517;BME280;68821;59.134;37.894;2023-05-22T06:18:58;101007.03;;;17.61;70.26
67517;BME280;68821;59.134;37.894;2023-05-22T06:21:24;101013.09;;;17.66;69.91
67517;BME280;68821;59.134;37.894;2023-05-22T06:23:50;101007.00;;;17.72;69.79
67517;BME280;68821;59.134;37.894;2023-05-22T06:26:17;101004.38;;;17.72;69.27
67517;BME280;68821;59.134;37.894;2023-05-22T06:28:44;101022.59;;;17.81;69.43
67517;BME280;68821;59.134;37.894;2023-05-22T06:31:10;101015.66;;;17.86;69.27
67517;BME280;68821;59.134;37.894;2023-05-22T06:33:36;101019.13;;;17.93;69.01
67517;BME280;68821;59.134;37.894;2023-05-22T06:36:05;101017.38;;;18.01;68.71
67517;BME280;68821;59.134;37.894;2023-05-22T06:38:36;101018.22;;;17.98;68.46
67517;BME280;68821;59.134;37.894;2023-05-22T06:41:03;101010.41;;;18.00;68.85
67517;BME280;68821;59.134;37.894;2023-05-22T06:43:29;101006.97;;;17.95;68.44
67517;BME280;68821;59.134;37.894;2023-05-22T06:45:55;101005.22;;;17.94;68.51
67517;BME280;68821;59.134;37.894;2023-05-22T06:48:21;101014.78;;;17.95;68.57
67517;BME280;68821;59.134;37.894;2023-05-22T06:50:47;101021.69;;;17.96;68.42
67517;BME280;68821;59.134;37.894;2023-05-22T06:53:13;101017.34;;;18.05;68.25
67517;BME280;68821;59.134;37.894;2023-05-22T06:55:38;101025.13;;;18.12;67.95
67517;BME280;68821;59.134;37.894;2023-05-22T06:58:04;101026.84;;;18.17;68.06
67517;BME280;68821;59.134;37.894;2023-05-22T07:00:30;101008.56;;;18.28;68.25
67517;BME280;68821;59.134;37.894;2023-05-22T07:02:57;101014.56;;;18.41;67.91
67517;BME280;68821;59.134;37.894;2023-05-22T07:05:23;101018.00;;;18.49;68.05
67517;BME280;68821;59.134;37.894;2023-05-22T07:07:49;101021.44;;;18.59;67.96
67517;BME280;68821;59.134;37.894;2023-05-22T07:10:16;101010.03;;;18.80;67.55
67517;BME280;68821;59.134;37.894;2023-05-22T07:12:42;101009.03;;;18.99;66.84
67517;BME280;68821;59.134;37.894;2023-05-22T07:15:09;101014.91;;;19.21;66.28
67517;BME280;68821;59.134;37.894;2023-05-22T07:17:37;101006.84;;;19.49;65.77
67517;BME280;68821;59.134;37.894;2023-05-22T07:20:03;101013.56;;;19.75;65.11
67517;BME280;68821;59.134;37.894;2023-05-22T07:22:30;101013.34;;;19.93;64.82
67517;BME280;68821;59.134;37.894;2023-05-22T07:24:56;101011.41;;;20.12;64.27
67517;BME280;68821;59.134;37.894;2023-05-22T07:27:22;101004.22;;;20.28;63.83
67517;BME280;68821;59.134;37.894;2023-05-22T07:29:48;101011.00;;;20.43;63.60
67517;BME280;68821;59.134;37.894;2023-05-22T07:32:14;101008.25;;;20.52;63.16
67517;BME280;68821;59.134;37.894;2023-05-22T07:34:41;101006.41;;;20.62;63.09
67517;BME280;68821;59.134;37.894;2023-05-22T07:37:11;101002.84;;;20.67;62.63
67517;BME280;68821;59.134;37.894;2023-05-22T07:39:37;101003.63;;;20.74;62.38
67517;BME280;68821;59.134;37.894;2023-05-22T07:42:04;101011.38;;;20.79;62.52
67517;BME280;68821;59.134;37.894;2023-05-22T07:44:30;101017.31;;;20.90;62.16
67517;BME280;68821;59.134;37.894;2023-05-22T07:46:57;101005.78;;;21.02;61.68
67517;BME280;68821;59.134;37.894;2023-05-22T07:49:24;101010.16;;;21.03;61.36
67517;BME280;68821;59.134;37.894;2023-05-22T07:51:51;101011.84;;;21.04;61.35
67517;BME280;68821;59.134;37.894;2023-05-22T07:54:17;101017.91;;;21.07;61.16
67517;BME280;68821;59.134;37.894;2023-05-22T07:56:44;101012.44;;;21.21;61.32
67517;BME280;68821;59.134;37.894;2023-05-22T07:59:10;101027.00;;;21.38;60.71
67517;BME280;68821;59.134;37.894;2023-05-22T08:01:40;101020.81;;;21.43;59.49
67517;BME280;68821;59.134;37.894;2023-05-22T08:04:07;101013.75;;;21.47;59.20
67517;BME280;68821;59.134;37.894;2023-05-22T08:06:33;101012.06;;;21.46;58.74
67517;BME280;68821;59.134;37.894;2023-05-22T08:09:02;101018.00;;;21.54;58.42
67517;BME280;68821;59.134;37.894;2023-05-22T08:11:29;101020.19;;;21.77;57.96
67517;BME280;68821;59.134;37.894;2023-05-22T08:13:56;101026.59;;;22.07;57.35
67517;BME280;68821;59.134;37.894;2023-05-22T08:16:22;101022.03;;;22.17;57.06
67517;BME280;68821;59.134;37.894;2023-05-22T08:18:48;101025.72;;;22.07;56.52
67517;BME280;68821;59.134;37.894;2023-05-22T08:21:15;101029.53;;;21.90;56.68
67517;BME280;68821;59.134;37.894;2023-05-22T08:23:41;101028.91;;;21.78;56.69
67517;BME280;68821;59.134;37.894;2023-05-22T08:26:07;101033.38;;;21.73;56.35
67517;BME280;68821;59.134;37.894;2023-05-22T08:28:34;101039.53;;;21.70;56.25
67517;BME280;68821;59.134;37.894;2023-05-22T08:31:00;101035.28;;;21.64;56.26
67517;BME280;68821;59.134;37.894;2023-05-22T08:33:27;101038.75;;;21.63;56.05
67517;BME280;68821;59.134;37.894;2023-05-22T08:35:53;101037.19;;;21.55;55.92
67517;BME280;68821;59.134;37.894;2023-05-22T08:38:19;101041.75;;;21.40;55.79
67517;BME280;68821;59.134;37.894;2023-05-22T08:40:47;101039.31;;;21.31;55.76
67517;BME280;68821;59.134;37.894;2023-05-22T08:43:19;101046.38;;;21.24;55.89
67517;BME280;68821;59.134;37.894;2023-05-22T08:45:59;101042.19;;;21.16;55.76
67517;BME280;68821;59.134;37.894;2023-05-22T08:48:29;101042.38;;;21.03;55.68
67517;BME280;68821;59.134;37.894;2023-05-22T08:50:58;101038.25;;;20.88;55.85
67517;BME280;68821;59.134;37.894;2023-05-22T08:53:28;101044.44;;;20.83;56.00
67517;BME280;68821;59.134;37.894;2023-05-22T08:55:56;101056.63;;;20.82;56.10
67517;BME280;68821;59.134;37.894;2023-05-22T08:58:23;101051.25;;;20.92;55.95
67517;BME280;68821;59.134;37.894;2023-05-22T09:00:50;101043.38;;;20.96;55.70
67517;BME280;68821;59.134;37.894;2023-05-22T09:03:17;101056.19;;;21.10;55.76
67517;BME280;68821;59.134;37.894;2023-05-22T09:05:46;101052.63;;;21.17;55.62
67517;BME280;68821;59.134;37.894;2023-05-22T09:08:12;101049.81;;;21.28;55.12
67517;BME280;68821;59.134;37.894;2023-05-22T09:10:38;101052.44;;;21.26;55.24
67517;BME280;68821;59.134;37.894;2023-05-22T09:13:06;101051.63;;;21.24;55.28
67517;BME280;68821;59.134;37.894;2023-05-22T09:15:35;101056.09;;;21.18;55.52
67517;BME280;68821;59.134;37.894;2023-05-22T09:18:02;101054.41;;;21.14;55.50
67517;BME280;68821;59.134;37.894;2023-05-22T09:20:33;101056.28;;;21.04;55.41
67517;BME280;68821;59.134;37.894;2023-05-22T09:22:59;101067.91;;;20.86;55.57
67517;BME280;68821;59.134;37.894;2023-05-22T09:25:27;101068.22;;;20.64;55.73
67517;BME280;68821;59.134;37.894;2023-05-22T09:27:53;101064.03;;;20.49;55.99
67517;BME280;68821;59.134;37.894;2023-05-22T09:30:19;101066.72;;;20.42;56.25
67517;BME280;68821;59.134;37.894;2023-05-22T09:32:47;101066.78;;;20.39;56.47
67517;BME280;68821;59.134;37.894;2023-05-22T09:35:13;101053.81;;;20.31;56.46
67517;BME280;68821;59.134;37.894;2023-05-22T09:37:40;101049.59;;;20.21;56.44
67517;BME280;68821;59.134;37.894;2023-05-22T09:40:09;101047.97;;;20.09;56.62
67517;BME280;68821;59.134;37.894;2023-05-22T09:42:36;101053.06;;;20.21;56.86
67517;BME280;68821;59.134;37.894;2023-05-22T09:45:06;101037.66;;;20.69;56.42
67517;BME280;68821;59.134;37.894;2023-05-22T09:47:38;101047.13;;;21.33;55.22
67517;BME280;68821;59.134;37.894;2023-05-22T09:50:07;101046.31;;;21.80;54.63
67517;BME280;68821;59.134;37.894;2023-05-22T09:52:36;101042.16;;;22.15;53.87
67517;BME280;68821;59.134;37.894;2023-05-22T09:55:04;101038.97;;;22.43;53.00
67517;BME280;68821;59.134;37.894;2023-05-22T09:57:35;101044.63;;;22.63;52.74
67517;BME280;68821;59.134;37.894;2023-05-22T10:00:03;101041.75;;;22.74;52.63
67517;BME280;68821;59.134;37.894;2023-05-22T10:02:34;101042.44;;;22.82;52.46
67517;BME280;68821;59.134;37.894;2023-05-22T10:05:05;101056.44;;;22.83;51.84
67517;BME280;68821;59.134;37.894;2023-05-22T10:07:41;101050.59;;;22.70;51.86
67517;BME280;68821;59.134;37.894;2023-05-22T10:10:10;101044.50;;;22.68;52.11
67517;BME280;68821;59.134;37.894;2023-05-22T10:13:00;101044.03;;;22.89;52.36
67517;BME280;68821;59.134;37.894;2023-05-22T10:15:27;101037.56;;;23.06;51.44
67517;BME280;68821;59.134;37.894;2023-05-22T10:17:53;101034.69;;;23.15;51.77
67517;BME280;68821;59.134;37.894;2023-05-22T10:20:21;101022.25;;;23.23;51.53
67517;BME280;68821;59.134;37.894;2023-05-22T10:22:47;101034.97;;;23.40;51.23
67517;BME280;68821;59.134;37.894;2023-05-22T10:25:19;101023.09;;;23.58;50.00
67517;BME280;68821;59.134;37.894;2023-05-22T10:27:51;101023.97;;;23.59;50.01
67517;BME280;68821;59.134;37.894;2023-05-22T10:33:27;101015.31;;;23.88;49.64
67517;BME280;68821;59.134;37.894;2023-05-22T10:36:01;101026.25;;;24.04;49.40
67517;BME280;68821;59.134;37.894;2023-05-22T10:41:16;101014.06;;;24.31;49.18
67517;BME280;68821;59.134;37.894;2023-05-22T10:43:47;101009.66;;;24.32;48.48
67517;BME280;68821;59.134;37.894;2023-05-22T10:46:14;101013.78;;;24.40;48.49
67517;BME280;68821;59.134;37.894;2023-05-22T10:48:47;101021.44;;;24.49;48.15
67517;BME280;68821;59.134;37.894;2023-05-22T10:51:17;101012.44;;;24.57;47.97
67517;BME280;68821;59.134;37.894;2023-05-22T10:53:44;101018.91;;;24.73;47.81
67517;BME280;68821;59.134;37.894;2023-05-22T10:56:18;101019.47;;;25.11;46.94
67517;BME280;68821;59.134;37.894;2023-05-22T10:58:54;101019.00;;;25.52;45.55
67517;BME280;68821;59.134;37.894;2023-05-22T11:01:24;101019.88;;;25.76;45.06
67517;BME280;68821;59.134;37.894;2023-05-22T11:14:57;101022.91;;;26.83;43.34
67517;BME280;68821;59.134;37.894;2023-05-22T11:17:29;101026.78;;;26.95;42.88
67517;BME280;68821;59.134;37.894;2023-05-22T11:20:03;101032.72;;;27.22;42.73
67517;BME280;68821;59.134;37.894;2023-05-22T11:22:41;101023.44;;;27.34;41.86
67517;BME280;68821;59.134;37.894;2023-05-22T11:27:37;101019.00;;;26.69;41.95
67517;BME280;68821;59.134;37.894;2023-05-22T11:30:06;101010.75;;;26.79;42.28
67517;BME280;68821;59.134;37.894;2023-05-22T11:32:40;101018.53;;;26.82;41.44
67517;BME280;68821;59.134;37.894;2023-05-22T11:35:27;101019.91;;;26.46;41.36
67517;BME280;68821;59.134;37.894;2023-05-22T11:37:54;101019.19;;;26.19;41.71
67517;BME280;68821;59.134;37.894;2023-05-22T11:40:22;101008.31;;;26.05;42.32
67517;BME280;68821;59.134;37.894;2023-05-22T11:42:51;101011.50;;;25.89;42.50
67517;BME280;68821;59.134;37.894;2023-05-22T11:45:17;101002.97;;;26.06;42.10
67517;BME280;68821;59.134;37.894;2023-05-22T11:47:44;100999.09;;;26.62;41.14
67517;BME280;68821;59.134;37.894;2023-05-22T11:50:11;100991.69;;;27.35;40.66
67517;BME280;68821;59.134;37.894;2023-05-22T11:52:41;100991.63;;;28.35;39.55
67517;BME280;68821;59.134;37.894;2023-05-22T11:55:11;100985.34;;;28.91;38.59
67517;BME280;68821;59.134;37.894;2023-05-22T11:57:37;100982.09;;;29.03;37.81
67517;BME280;68821;59.134;37.894;2023-05-22T12:00:04;100975.81;;;29.23;39.05
67517;BME280;68821;59.134;37.894;2023-05-22T12:02:33;100967.31;;;29.34;38.31
67517;BME280;68821;59.134;37.894;2023-05-22T12:04:59;100975.34;;;29.15;37.80
67517;BME280;68821;59.134;37.894;2023-05-22T12:07:26;100965.59;;;28.81;37.63
67517;BME280;68821;59.134;37.894;2023-05-22T12:09:55;100975.44;;;28.60;38.21
67517;BME280;68821;59.134;37.894;2023-05-22T12:12:22;100972.50;;;28.66;38.25
67517;BME280;68821;59.134;37.894;2023-05-22T12:14:48;100970.59;;;29.04;37.38
67517;BME280;68821;59.134;37.894;2023-05-22T12:17:16;100963.59;;;29.54;36.56
67517;BME280;68821;59.134;37.894;2023-05-22T12:19:43;100964.22;;;29.93;36.45
67517;BME280;68821;59.134;37.894;2023-05-22T12:22:12;100967.91;;;30.22;35.49
67517;BME280;68821;59.134;37.894;2023-05-22T12:24:42;100967.47;;;30.45;35.61
67517;BME280;68821;59.134;37.894;2023-05-22T12:27:13;100972.34;;;30.69;34.76
67517;BME280;68821;59.134;37.894;2023-05-22T12:29:40;100979.97;;;31.05;34.34
67517;BME280;68821;59.134;37.894;2023-05-22T12:32:08;100974.03;;;31.31;33.61
67517;BME280;68821;59.134;37.894;2023-05-22T12:34:42;100964.34;;;31.29;33.75
67517;BME280;68821;59.134;37.894;2023-05-22T12:37:18;100970.03;;;31.38;33.11
67517;BME280;68821;59.134;37.894;2023-05-22T12:40:05;100971.22;;;31.62;33.32
67517;BME280;68821;59.134;37.894;2023-05-22T12:42:31;100959.16;;;32.00;32.54
67517;BME280;68821;59.134;37.894;2023-05-22T12:44:58;100973.44;;;32.26;32.35
67517;BME280;68821;59.134;37.894;2023-05-22T12:47:25;100968.69;;;32.31;32.10
67517;BME280;68821;59.134;37.894;2023-05-22T12:49:51;100969.66;;;32.16;32.28
67517;BME280;68821;59.134;37.894;2023-05-22T12:52:17;100963.69;;;31.98;32.38
67517;BME280;68821;59.134;37.894;2023-05-22T12:54:44;100961.53;;;31.76;32.24
67517;BME280;68821;59.134;37.894;2023-05-22T12:57:11;100966.38;;;31.40;32.80
67517;BME280;68821;59.134;37.894;2023-05-22T12:59:37;100960.41;;;30.76;32.90
67517;BME280;68821;59.134;37.894;2023-05-22T13:02:04;100974.09;;;30.38;33.44
67517;BME280;68821;59.134;37.894;2023-05-22T13:04:30;100967.81;;;30.55;33.59
67517;BME280;68821;59.134;37.894;2023-05-22T13:06:56;100956.31;;;31.01;33.20
67517;BME280;68821;59.134;37.894;2023-05-22T13:09:23;100959.59;;;31.35;32.81
67517;BME280;68821;59.134;37.894;2023-05-22T13:11:49;100958.19;;;31.43;32.89
67517;BME280;68821;59.134;37.894;2023-05-22T13:14:15;100945.22;;;31.67;32.70
67517;BME280;68821;59.134;37.894;2023-05-22T13:16:41;100959.63;;;31.78;33.27
67517;BME280;68821;59.134;37.894;2023-05-22T13:19:08;100963.34;;;31.61;32.56
67517;BME280;68821;59.134;37.894;2023-05-22T13:21:35;100960.34;;;31.08;32.83
67517;BME280;68821;59.134;37.894;2023-05-22T13:24:01;100963.06;;;30.46;33.94