sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14256;SDS011;7212;53.254;6.456;2022-10-17T00:01:08;4.80;;;3.58;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:03:34;5.40;;;3.15;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:06:04;4.70;;;3.13;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:08:31;7.63;;;3.22;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:10:58;5.25;;;3.15;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:13:29;4.45;;;3.10;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:15:55;5.55;;;2.60;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:18:20;6.03;;;3.05;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:20:46;4.70;;;3.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:23:12;5.32;;;2.95;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:25:37;4.60;;;2.67;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:28:04;4.60;;;2.92;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:30:30;4.30;;;2.85;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:32:56;4.57;;;2.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:35:22;2.63;;;2.42;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:37:48;4.70;;;2.83;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:40:13;6.63;;;2.78;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:42:39;6.03;;;3.33;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:45:24;3.83;;;2.72;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:47:53;3.22;;;2.50;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:50:23;5.05;;;2.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:52:49;4.70;;;3.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:55:20;4.85;;;3.22;;
14256;SDS011;7212;53.254;6.456;2022-10-17T00:57:49;5.07;;;3.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:00:17;6.47;;;3.90;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:02:43;3.78;;;3.47;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:05:09;5.20;;;3.75;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:07:36;5.13;;;3.33;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:10:04;5.90;;;3.42;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:12:50;3.90;;;3.50;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:18:12;5.05;;;3.50;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:21:33;6.20;;;4.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:26:57;6.65;;;4.22;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:34:54;5.72;;;4.05;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:44:56;4.43;;;4.03;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:47:31;5.28;;;4.03;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:50:03;6.65;;;4.03;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:52:37;4.85;;;3.60;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:55:13;4.53;;;3.45;;
14256;SDS011;7212;53.254;6.456;2022-10-17T01:57:51;4.57;;;3.58;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:00:22;5.32;;;3.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:02:55;4.57;;;3.88;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:05:25;4.45;;;3.95;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:07:54;6.75;;;3.75;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:21:30;3.78;;;3.13;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:24:44;5.97;;;3.55;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:27:32;3.95;;;3.53;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:30:12;4.20;;;3.78;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:35:34;5.80;;;3.55;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:38:02;4.50;;;3.58;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:40:30;4.22;;;3.72;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:42:57;5.50;;;3.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:45:25;3.72;;;3.22;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:50:32;4.25;;;3.67;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:53:08;4.53;;;3.50;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:55:41;5.55;;;3.88;;
14256;SDS011;7212;53.254;6.456;2022-10-17T02:58:13;4.50;;;3.65;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:00:44;4.75;;;3.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:03:20;4.82;;;3.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:05:48;4.60;;;4.10;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:08:14;5.97;;;3.90;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:10:39;4.18;;;3.78;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:13:05;4.75;;;4.10;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:15:30;4.20;;;3.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:17:56;4.20;;;3.78;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:20:21;4.13;;;3.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:22:47;5.13;;;4.63;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:25:13;4.32;;;4.03;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:27:38;5.00;;;4.25;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:30:04;5.70;;;4.15;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:32:31;4.50;;;4.15;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:34:58;4.88;;;4.40;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:37:23;4.70;;;4.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:39:49;4.55;;;4.15;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:42:14;4.75;;;4.35;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:44:40;5.07;;;4.40;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:47:06;4.97;;;4.57;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:49:31;5.38;;;4.88;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:51:57;5.80;;;5.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:54:22;5.30;;;4.82;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:56:48;5.50;;;5.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T03:59:14;5.28;;;4.88;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:01:40;5.50;;;5.10;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:04:06;6.22;;;5.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:06:32;5.55;;;5.07;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:08:58;6.78;;;5.82;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:11:24;5.57;;;5.03;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:13:53;5.63;;;5.13;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:16:20;5.78;;;5.28;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:18:46;5.55;;;5.15;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:21:16;6.05;;;5.47;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:23:42;6.10;;;5.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:26:08;5.60;;;5.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:28:34;6.18;;;5.68;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:31:00;6.43;;;5.93;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:33:28;6.75;;;6.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:35:58;7.07;;;6.47;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:38:28;7.70;;;6.97;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:40:57;7.88;;;7.18;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:43:27;7.65;;;6.95;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:45:53;7.78;;;6.97;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:48:20;7.20;;;6.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:50:53;8.00;;;7.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:53:23;7.30;;;6.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:55:49;6.82;;;6.25;;
14256;SDS011;7212;53.254;6.456;2022-10-17T04:58:15;8.93;;;6.85;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:00:41;7.35;;;6.68;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:03:07;7.60;;;6.95;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:05:33;7.70;;;7.07;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:08:02;7.20;;;6.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:10:28;6.63;;;6.07;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:12:54;7.18;;;6.60;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:15:20;7.53;;;6.90;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:17:45;7.03;;;6.43;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:20:11;6.80;;;6.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:22:36;7.38;;;6.72;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:25:02;7.47;;;6.72;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:27:28;7.63;;;6.93;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:29:53;7.45;;;6.75;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:32:19;7.40;;;6.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:34:44;8.00;;;7.40;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:37:10;8.23;;;7.40;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:39:36;7.20;;;6.60;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:42:01;8.07;;;7.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:44:27;7.78;;;7.07;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:46:53;8.50;;;7.57;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:49:18;7.75;;;7.10;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:51:44;8.13;;;7.43;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:54:09;7.70;;;7.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:56:35;7.90;;;7.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T05:59:00;8.00;;;7.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:01:26;7.93;;;7.32;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:03:52;8.00;;;7.22;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:06:18;8.40;;;7.60;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:08:44;7.97;;;7.28;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:11:10;8.32;;;7.55;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:13:37;8.35;;;7.55;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:16:03;7.93;;;7.22;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:18:29;8.10;;;7.40;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:21:00;8.60;;;7.78;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:23:27;8.57;;;7.88;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:25:56;8.57;;;7.78;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:28:25;8.25;;;7.55;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:30:51;9.15;;;7.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:33:16;8.90;;;8.07;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:35:42;9.18;;;8.15;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:38:08;8.38;;;7.68;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:40:34;8.23;;;7.57;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:42:59;9.07;;;8.27;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:45:25;8.60;;;7.90;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:47:51;9.57;;;8.63;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:50:16;8.68;;;7.88;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:52:42;9.02;;;8.23;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:55:08;8.68;;;7.95;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:57:33;8.68;;;7.97;;
14256;SDS011;7212;53.254;6.456;2022-10-17T06:59:59;9.70;;;8.90;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:02:25;8.18;;;7.47;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:04:51;8.43;;;7.72;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:07:16;8.35;;;7.65;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:09:42;9.15;;;8.35;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:12:08;8.95;;;8.25;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:14:36;8.32;;;7.63;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:17:01;8.23;;;7.53;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:19:27;8.32;;;7.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:21:53;8.43;;;7.72;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:24:21;9.40;;;8.60;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:26:47;8.68;;;7.97;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:29:12;8.65;;;7.88;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:31:38;8.20;;;7.50;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:34:04;8.10;;;7.40;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:36:30;8.43;;;7.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:38:55;8.60;;;7.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:41:21;8.27;;;7.57;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:43:46;8.23;;;7.53;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:46:15;7.95;;;7.25;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:48:40;7.85;;;7.15;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:51:07;9.23;;;8.02;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:53:37;8.20;;;7.40;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:56:04;8.57;;;7.78;;
14256;SDS011;7212;53.254;6.456;2022-10-17T07:58:30;9.00;;;8.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:00:59;8.65;;;7.93;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:03:29;9.18;;;8.38;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:05:59;8.77;;;8.07;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:08:25;8.48;;;7.78;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:10:52;9.90;;;7.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:13:19;8.48;;;7.68;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:15:45;9.00;;;8.10;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:18:12;9.07;;;8.27;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:20:38;8.57;;;7.88;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:23:05;8.50;;;7.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:25:30;9.18;;;8.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:27:57;9.15;;;8.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:30:23;8.25;;;7.55;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:32:49;8.73;;;8.02;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:35:15;9.38;;;8.45;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:37:40;8.90;;;8.10;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:40:08;9.60;;;8.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:42:44;8.85;;;7.97;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:48:41;8.43;;;7.72;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:51:20;8.90;;;8.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:56:23;9.50;;;8.25;;
14256;SDS011;7212;53.254;6.456;2022-10-17T08:58:51;8.68;;;7.88;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:06:51;9.07;;;8.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:14:52;9.23;;;8.38;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:20:25;10.23;;;8.98;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:22:59;9.80;;;9.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:25:28;9.48;;;8.60;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:30:41;10.68;;;9.57;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:33:16;11.02;;;9.98;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:35:42;10.65;;;9.38;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:38:16;10.27;;;9.27;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:40:49;9.60;;;8.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:43:19;10.00;;;9.10;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:45:58;9.13;;;8.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:48:37;10.23;;;8.90;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:51:09;10.50;;;9.50;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:53:36;12.00;;;10.77;;
14256;SDS011;7212;53.254;6.456;2022-10-17T09:56:06;14.02;;;9.90;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:01:21;11.02;;;10.13;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:07:04;12.20;;;11.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:09:35;10.35;;;9.35;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:12:04;10.77;;;9.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:14:39;11.52;;;10.45;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:17:23;9.75;;;8.90;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:19:57;10.88;;;9.85;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:22:23;9.88;;;9.05;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:27:41;9.27;;;8.35;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:30:19;9.75;;;8.85;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:32:52;9.60;;;8.75;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:35:20;9.15;;;8.23;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:37:52;9.60;;;8.60;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:40:22;9.40;;;8.57;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:42:55;9.45;;;8.65;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:45:27;9.20;;;8.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:48:09;9.55;;;8.57;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:50:49;10.55;;;9.52;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:53:45;9.43;;;8.55;;
14256;SDS011;7212;53.254;6.456;2022-10-17T10:56:17;9.20;;;8.40;;
14256;SDS011;7212;53.254;6.456;2022-10-17T11:01:30;9.00;;;8.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T11:06:54;8.55;;;7.75;;
14256;SDS011;7212;53.254;6.456;2022-10-17T11:15:26;9.43;;;8.65;;
14256;SDS011;7212;53.254;6.456;2022-10-17T11:18:06;8.80;;;8.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T11:23:16;10.32;;;9.35;;
14256;SDS011;7212;53.254;6.456;2022-10-17T11:25:46;8.40;;;7.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T11:28:18;9.02;;;8.15;;
14256;SDS011;7212;53.254;6.456;2022-10-17T11:31:19;10.43;;;9.43;;
14256;SDS011;7212;53.254;6.456;2022-10-17T11:57:44;8.05;;;7.35;;
14256;SDS011;7212;53.254;6.456;2022-10-17T12:00:30;8.10;;;7.40;;
14256;SDS011;7212;53.254;6.456;2022-10-17T12:17:00;7.40;;;6.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T12:19:27;6.53;;;5.95;;
14256;SDS011;7212;53.254;6.456;2022-10-17T12:24:34;6.90;;;6.13;;
14256;SDS011;7212;53.254;6.456;2022-10-17T12:29:46;6.03;;;5.43;;
14256;SDS011;7212;53.254;6.456;2022-10-17T12:32:12;5.82;;;5.32;;
14256;SDS011;7212;53.254;6.456;2022-10-17T12:43:45;6.07;;;5.57;;
14256;SDS011;7212;53.254;6.456;2022-10-17T12:51:07;6.38;;;5.75;;
14256;SDS011;7212;53.254;6.456;2022-10-17T12:56:41;6.32;;;5.72;;
14256;SDS011;7212;53.254;6.456;2022-10-17T12:59:18;6.53;;;5.82;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:01:55;6.22;;;5.72;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:04:23;5.75;;;5.25;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:06:51;6.45;;;5.95;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:11:51;6.60;;;5.32;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:14:18;7.75;;;5.38;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:19:28;6.55;;;5.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:22:03;5.20;;;4.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:24:39;5.00;;;4.60;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:27:19;5.43;;;4.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:29:53;5.80;;;4.07;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:32:21;4.30;;;3.95;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:37:38;5.20;;;4.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:40:05;3.90;;;3.60;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:42:39;4.03;;;3.67;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:45:12;5.18;;;3.97;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:47:43;4.60;;;4.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:50:53;5.07;;;4.57;;
14256;SDS011;7212;53.254;6.456;2022-10-17T13:58:23;4.00;;;3.53;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:00:50;4.55;;;3.63;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:03:17;3.70;;;3.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:08:29;4.65;;;3.40;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:10:56;3.72;;;3.28;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:13:23;3.30;;;3.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:15:51;4.38;;;3.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:18:32;3.22;;;2.92;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:20:59;3.05;;;2.65;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:23:39;4.18;;;3.08;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:26:08;5.13;;;3.35;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:28:38;3.45;;;3.10;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:31:27;3.33;;;3.03;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:33:54;3.70;;;3.33;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:36:20;4.03;;;3.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:39:06;4.20;;;3.50;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:41:42;3.00;;;2.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:44:20;3.42;;;2.95;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:47:13;3.00;;;2.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:49:40;3.35;;;3.05;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:54:40;4.00;;;3.10;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:57:14;3.45;;;2.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T14:59:41;3.42;;;3.13;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:02:07;3.45;;;3.10;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:04:33;4.57;;;3.25;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:06:59;3.15;;;2.85;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:09:24;3.70;;;2.50;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:11:53;3.85;;;3.25;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:14:28;3.72;;;3.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:16:54;3.92;;;3.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:19:20;3.10;;;2.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:21:45;3.13;;;2.83;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:24:11;3.50;;;3.03;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:26:37;3.42;;;3.13;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:29:03;3.60;;;2.90;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:31:29;3.08;;;2.85;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:33:57;3.40;;;2.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:38:59;3.05;;;2.75;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:41:27;3.03;;;2.45;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:43:53;2.50;;;2.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:46:24;2.80;;;2.60;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:48:52;4.47;;;3.10;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:51:21;2.60;;;2.40;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:53:47;2.55;;;2.35;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:56:24;3.33;;;2.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T15:58:55;5.00;;;2.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:01:27;4.00;;;2.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:03:55;3.78;;;2.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:06:21;3.42;;;2.88;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:08:48;3.35;;;2.83;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:11:26;3.35;;;2.50;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:13:54;3.15;;;2.83;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:16:21;3.28;;;2.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:18:47;3.75;;;2.95;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:21:13;3.25;;;2.90;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:23:40;4.30;;;3.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:26:06;3.17;;;2.65;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:28:32;3.10;;;2.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:30:58;2.97;;;2.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:33:24;3.92;;;2.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:35:49;2.95;;;2.65;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:38:16;2.92;;;2.72;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:40:41;2.88;;;2.45;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:43:13;3.35;;;2.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:45:41;3.55;;;2.90;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:48:07;2.72;;;2.50;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:50:36;3.67;;;2.95;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:53:03;3.72;;;3.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:55:28;2.97;;;2.78;;
14256;SDS011;7212;53.254;6.456;2022-10-17T16:57:54;3.33;;;2.83;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:00:19;2.88;;;2.50;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:02:48;3.03;;;2.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:05:19;3.08;;;2.60;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:07:44;4.32;;;2.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:10:11;3.50;;;3.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:12:37;2.95;;;2.67;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:15:06;3.20;;;2.95;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:17:31;3.45;;;2.80;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:19:58;4.43;;;3.00;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:22:24;3.72;;;3.33;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:24:50;3.60;;;2.85;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:27:15;3.53;;;3.22;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:29:41;3.88;;;3.47;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:32:07;3.22;;;2.92;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:34:36;3.22;;;2.85;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:37:02;4.00;;;3.33;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:39:28;3.95;;;3.20;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:41:53;4.15;;;3.65;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:44:19;4.10;;;3.70;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:46:45;4.40;;;3.58;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:49:12;4.03;;;3.03;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:51:38;3.60;;;3.30;;
14256;SDS011;7212;53.254;6.456;2022-10-17T17:54:05;3.45;;;3.00;;