sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30110;BME280;14965;50.660;13.226;2023-02-28T00:01:21;95886.16;;;-4.13;86.74
30110;BME280;14965;50.660;13.226;2023-02-28T00:03:53;95880.63;;;-4.16;86.93
30110;BME280;14965;50.660;13.226;2023-02-28T00:06:21;95885.84;;;-4.20;86.69
30110;BME280;14965;50.660;13.226;2023-02-28T00:08:48;95895.84;;;-4.20;86.90
30110;BME280;14965;50.660;13.226;2023-02-28T00:11:18;95880.47;;;-4.20;86.74
30110;BME280;14965;50.660;13.226;2023-02-28T00:13:47;95885.22;;;-4.17;87.10
30110;BME280;14965;50.660;13.226;2023-02-28T00:16:23;95884.59;;;-4.14;86.81
30110;BME280;14965;50.660;13.226;2023-02-28T00:18:53;95887.13;;;-4.09;87.19
30110;BME280;14965;50.660;13.226;2023-02-28T00:21:21;95892.66;;;-4.05;87.14
30110;BME280;14965;50.660;13.226;2023-02-28T00:23:50;95889.31;;;-4.11;86.22
30110;BME280;14965;50.660;13.226;2023-02-28T00:26:25;95892.19;;;-4.16;86.26
30110;BME280;14965;50.660;13.226;2023-02-28T00:28:55;95886.81;;;-4.24;86.42
30110;BME280;14965;50.660;13.226;2023-02-28T00:31:28;95885.84;;;-4.20;86.12
30110;BME280;14965;50.660;13.226;2023-02-28T00:34:00;95884.72;;;-4.10;86.41
30110;BME280;14965;50.660;13.226;2023-02-28T00:36:31;95884.56;;;-4.05;86.84
30110;BME280;14965;50.660;13.226;2023-02-28T00:39:05;95891.22;;;-4.03;87.09
30110;BME280;14965;50.660;13.226;2023-02-28T00:41:44;95890.09;;;-4.02;86.82
30110;BME280;14965;50.660;13.226;2023-02-28T00:44:16;95890.09;;;-4.02;86.56
30110;BME280;14965;50.660;13.226;2023-02-28T00:46:51;95882.34;;;-4.03;86.52
30110;BME280;14965;50.660;13.226;2023-02-28T00:49:24;95885.03;;;-4.03;86.12
30110;BME280;14965;50.660;13.226;2023-02-28T00:51:53;95880.75;;;-4.04;86.66
30110;BME280;14965;50.660;13.226;2023-02-28T00:54:24;95879.47;;;-4.07;86.55
30110;BME280;14965;50.660;13.226;2023-02-28T00:56:56;95873.94;;;-4.10;86.35
30110;BME280;14965;50.660;13.226;2023-02-28T00:59:24;95869.81;;;-4.16;85.97
30110;BME280;14965;50.660;13.226;2023-02-28T01:02:00;95874.75;;;-4.27;86.04
30110;BME280;14965;50.660;13.226;2023-02-28T01:04:28;95876.19;;;-4.30;86.16
30110;BME280;14965;50.660;13.226;2023-02-28T01:07:02;95873.50;;;-4.30;86.34
30110;BME280;14965;50.660;13.226;2023-02-28T01:09:35;95871.25;;;-4.28;86.31
30110;BME280;14965;50.660;13.226;2023-02-28T01:12:10;95871.91;;;-4.22;86.68
30110;BME280;14965;50.660;13.226;2023-02-28T01:14:38;95876.63;;;-4.19;86.81
30110;BME280;14965;50.660;13.226;2023-02-28T01:17:07;95866.50;;;-4.22;86.73
30110;BME280;14965;50.660;13.226;2023-02-28T01:19:36;95871.91;;;-4.22;87.16
30110;BME280;14965;50.660;13.226;2023-02-28T01:22:04;95865.06;;;-4.19;87.01
30110;BME280;14965;50.660;13.226;2023-02-28T01:24:33;95865.22;;;-4.16;87.50
30110;BME280;14965;50.660;13.226;2023-02-28T01:27:00;95868.69;;;-4.15;86.98
30110;BME280;14965;50.660;13.226;2023-02-28T01:29:30;95867.91;;;-4.16;87.41
30110;BME280;14965;50.660;13.226;2023-02-28T01:31:59;95866.50;;;-4.13;86.97
30110;BME280;14965;50.660;13.226;2023-02-28T01:34:28;95863.81;;;-4.13;86.91
30110;BME280;14965;50.660;13.226;2023-02-28T01:36:56;95866.16;;;-4.12;86.86
30110;BME280;14965;50.660;13.226;2023-02-28T01:39:23;95861.72;;;-4.16;86.72
30110;BME280;14965;50.660;13.226;2023-02-28T01:41:50;95864.09;;;-4.15;86.73
30110;BME280;14965;50.660;13.226;2023-02-28T01:45:20;95859.66;;;-4.19;86.89
30110;BME280;14965;50.660;13.226;2023-02-28T01:47:52;95862.03;;;-4.27;86.69
30110;BME280;14965;50.660;13.226;2023-02-28T01:50:28;95855.25;;;-4.33;86.85
30110;BME280;14965;50.660;13.226;2023-02-28T01:53:05;95851.13;;;-4.39;86.77
30110;BME280;14965;50.660;13.226;2023-02-28T01:55:36;95852.72;;;-4.38;87.03
30110;BME280;14965;50.660;13.226;2023-02-28T01:58:10;95855.25;;;-4.33;87.17
30110;BME280;14965;50.660;13.226;2023-02-28T02:00:41;95848.09;;;-4.29;87.46
30110;BME280;14965;50.660;13.226;2023-02-28T02:03:17;95855.22;;;-4.24;87.75
30110;BME280;14965;50.660;13.226;2023-02-28T02:05:48;95853.81;;;-4.21;87.49
30110;BME280;14965;50.660;13.226;2023-02-28T02:08:26;95857.47;;;-4.17;87.41
30110;BME280;14965;50.660;13.226;2023-02-28T02:11:07;95843.63;;;-4.16;87.50
30110;BME280;14965;50.660;13.226;2023-02-28T02:14:18;95846.03;;;-4.23;86.90
30110;BME280;14965;50.660;13.226;2023-02-28T02:17:11;95836.97;;;-4.27;86.79
30110;BME280;14965;50.660;13.226;2023-02-28T02:20:51;95848.28;;;-4.34;86.96
30110;BME280;14965;50.660;13.226;2023-02-28T02:24:00;95837.81;;;-4.44;86.97
30110;BME280;14965;50.660;13.226;2023-02-28T02:27:14;95838.59;;;-4.43;87.15
30110;BME280;14965;50.660;13.226;2023-02-28T02:30:18;95836.84;;;-4.39;87.80
30110;BME280;14965;50.660;13.226;2023-02-28T02:33:29;95840.03;;;-4.37;87.97
30110;BME280;14965;50.660;13.226;2023-02-28T02:36:29;95843.84;;;-4.38;87.84
30110;BME280;14965;50.660;13.226;2023-02-28T02:39:09;95832.56;;;-4.40;87.79
30110;BME280;14965;50.660;13.226;2023-02-28T02:41:51;95838.44;;;-4.38;87.83
30110;BME280;14965;50.660;13.226;2023-02-28T02:44:36;95842.09;;;-4.34;88.11
30110;BME280;14965;50.660;13.226;2023-02-28T02:47:15;95842.56;;;-4.32;88.11
30110;BME280;14965;50.660;13.226;2023-02-28T02:49:50;95839.53;;;-4.31;87.79
30110;BME280;14965;50.660;13.226;2023-02-28T02:52:40;95843.81;;;-4.30;88.26
30110;BME280;14965;50.660;13.226;2023-02-28T02:55:16;95848.44;;;-4.30;87.65
30110;BME280;14965;50.660;13.226;2023-02-28T02:57:53;95851.44;;;-4.32;87.91
30110;BME280;14965;50.660;13.226;2023-02-28T03:00:34;95843.66;;;-4.33;87.66
30110;BME280;14965;50.660;13.226;2023-02-28T03:03:07;95845.56;;;-4.34;87.62
30110;BME280;14965;50.660;13.226;2023-02-28T03:05:44;95839.84;;;-4.32;87.63
30110;BME280;14965;50.660;13.226;2023-02-28T03:08:15;95848.28;;;-4.34;87.47
30110;BME280;14965;50.660;13.226;2023-02-28T03:10:44;95839.69;;;-4.36;87.49
30110;BME280;14965;50.660;13.226;2023-02-28T03:14:00;95842.72;;;-4.37;86.96
30110;BME280;14965;50.660;13.226;2023-02-28T03:16:58;95838.75;;;-4.40;86.97
30110;BME280;14965;50.660;13.226;2023-02-28T03:19:43;95834.00;;;-4.43;86.57
30110;BME280;14965;50.660;13.226;2023-02-28T03:22:45;95831.47;;;-4.48;86.40
30110;BME280;14965;50.660;13.226;2023-02-28T03:25:27;95835.91;;;-4.52;86.62
30110;BME280;14965;50.660;13.226;2023-02-28T03:28:08;95838.75;;;-4.57;86.57
30110;BME280;14965;50.660;13.226;2023-02-28T03:30:48;95841.78;;;-4.59;86.75
30110;BME280;14965;50.660;13.226;2023-02-28T03:33:21;95840.50;;;-4.61;86.38
30110;BME280;14965;50.660;13.226;2023-02-28T03:35:52;95839.25;;;-4.64;86.73
30110;BME280;14965;50.660;13.226;2023-02-28T03:38:27;95837.19;;;-4.67;86.50
30110;BME280;14965;50.660;13.226;2023-02-28T03:41:12;95840.19;;;-4.68;86.29
30110;BME280;14965;50.660;13.226;2023-02-28T03:43:44;95851.28;;;-4.70;85.78
30110;BME280;14965;50.660;13.226;2023-02-28T03:46:18;95841.94;;;-4.72;85.99
30110;BME280;14965;50.660;13.226;2023-02-28T03:48:53;95844.94;;;-4.74;85.89
30110;BME280;14965;50.660;13.226;2023-02-28T03:51:24;95845.28;;;-4.76;85.70
30110;BME280;14965;50.660;13.226;2023-02-28T03:53:57;95844.00;;;-4.78;85.63
30110;BME280;14965;50.660;13.226;2023-02-28T03:56:33;95840.03;;;-4.81;85.96
30110;BME280;14965;50.660;13.226;2023-02-28T03:59:07;95846.06;;;-4.84;86.08
30110;BME280;14965;50.660;13.226;2023-02-28T04:01:42;95844.31;;;-4.88;85.63
30110;BME280;14965;50.660;13.226;2023-02-28T04:04:11;95837.97;;;-4.92;85.65
30110;BME280;14965;50.660;13.226;2023-02-28T04:06:40;95837.97;;;-5.01;85.49
30110;BME280;14965;50.660;13.226;2023-02-28T04:09:10;95850.31;;;-5.09;85.34
30110;BME280;14965;50.660;13.226;2023-02-28T04:11:41;95841.09;;;-5.16;85.10
30110;BME280;14965;50.660;13.226;2023-02-28T04:14:10;95848.53;;;-5.22;84.69
30110;BME280;14965;50.660;13.226;2023-02-28T04:16:38;95843.44;;;-5.32;84.02
30110;BME280;14965;50.660;13.226;2023-02-28T04:19:07;95851.00;;;-5.43;84.02
30110;BME280;14965;50.660;13.226;2023-02-28T04:21:36;95846.56;;;-5.47;83.98
30110;BME280;14965;50.660;13.226;2023-02-28T04:24:07;95856.66;;;-5.53;83.95
30110;BME280;14965;50.660;13.226;2023-02-28T04:26:38;95854.28;;;-5.55;83.72
30110;BME280;14965;50.660;13.226;2023-02-28T04:29:05;95846.03;;;-5.58;83.10
30110;BME280;14965;50.660;13.226;2023-02-28T04:31:33;95845.88;;;-5.62;82.84
30110;BME280;14965;50.660;13.226;2023-02-28T04:34:00;95853.94;;;-5.62;82.53
30110;BME280;14965;50.660;13.226;2023-02-28T04:36:27;95854.41;;;-5.68;82.47
30110;BME280;14965;50.660;13.226;2023-02-28T04:38:55;95856.13;;;-5.72;82.35
30110;BME280;14965;50.660;13.226;2023-02-28T04:41:24;95856.25;;;-5.78;81.91
30110;BME280;14965;50.660;13.226;2023-02-28T04:43:54;95849.72;;;-5.85;82.11
30110;BME280;14965;50.660;13.226;2023-02-28T04:46:20;95855.59;;;-5.92;81.93
30110;BME280;14965;50.660;13.226;2023-02-28T04:48:49;95857.91;;;-5.99;81.77
30110;BME280;14965;50.660;13.226;2023-02-28T04:51:18;95865.63;;;-6.06;82.49
30110;BME280;14965;50.660;13.226;2023-02-28T04:53:46;95859.72;;;-6.17;82.03
30110;BME280;14965;50.660;13.226;2023-02-28T04:56:16;95864.84;;;-6.29;81.78
30110;BME280;14965;50.660;13.226;2023-02-28T04:58:45;95867.00;;;-6.40;81.78
30110;BME280;14965;50.660;13.226;2023-02-28T05:01:23;95871.69;;;-6.45;81.52
30110;BME280;14965;50.660;13.226;2023-02-28T05:03:52;95861.88;;;-6.50;81.52
30110;BME280;14965;50.660;13.226;2023-02-28T05:06:21;95865.78;;;-6.56;81.06
30110;BME280;14965;50.660;13.226;2023-02-28T05:08:49;95877.75;;;-6.62;80.67
30110;BME280;14965;50.660;13.226;2023-02-28T05:11:21;95880.22;;;-6.66;80.61
30110;BME280;14965;50.660;13.226;2023-02-28T05:13:49;95875.16;;;-6.67;80.50
30110;BME280;14965;50.660;13.226;2023-02-28T05:16:19;95878.16;;;-6.69;80.17
30110;BME280;14965;50.660;13.226;2023-02-28T05:18:46;95886.19;;;-6.69;80.33
30110;BME280;14965;50.660;13.226;2023-02-28T05:21:27;95884.44;;;-6.73;79.85
30110;BME280;14965;50.660;13.226;2023-02-28T05:23:57;95885.97;;;-6.81;80.43
30110;BME280;14965;50.660;13.226;2023-02-28T05:26:26;95887.16;;;-6.87;80.23
30110;BME280;14965;50.660;13.226;2023-02-28T05:28:55;95890.56;;;-6.95;80.53
30110;BME280;14965;50.660;13.226;2023-02-28T05:31:24;95901.72;;;-7.02;80.12
30110;BME280;14965;50.660;13.226;2023-02-28T05:33:52;95892.47;;;-7.10;80.36
30110;BME280;14965;50.660;13.226;2023-02-28T05:36:21;95888.31;;;-7.16;80.19
30110;BME280;14965;50.660;13.226;2023-02-28T05:38:50;95892.19;;;-7.22;80.40
30110;BME280;14965;50.660;13.226;2023-02-28T05:41:18;95892.91;;;-7.30;80.34
30110;BME280;14965;50.660;13.226;2023-02-28T05:43:47;95894.97;;;-7.41;79.44
30110;BME280;14965;50.660;13.226;2023-02-28T05:46:14;95902.66;;;-7.48;79.81
30110;BME280;14965;50.660;13.226;2023-02-28T05:48:48;95901.34;;;-7.50;80.47
30110;BME280;14965;50.660;13.226;2023-02-28T05:51:15;95908.09;;;-7.53;80.34
30110;BME280;14965;50.660;13.226;2023-02-28T05:53:43;95909.78;;;-7.57;80.34
30110;BME280;14965;50.660;13.226;2023-02-28T05:56:10;95901.84;;;-7.62;79.69
30110;BME280;14965;50.660;13.226;2023-02-28T05:58:37;95908.00;;;-7.62;80.29
30110;BME280;14965;50.660;13.226;2023-02-28T06:01:21;95912.06;;;-7.64;80.07
30110;BME280;14965;50.660;13.226;2023-02-28T06:03:51;95912.66;;;-7.67;80.78
30110;BME280;14965;50.660;13.226;2023-02-28T06:06:21;95911.34;;;-7.70;80.74
30110;BME280;14965;50.660;13.226;2023-02-28T06:16:17;95916.91;;;-7.80;80.30
30110;BME280;14965;50.660;13.226;2023-02-28T06:22:34;95928.00;;;-7.87;79.80
30110;BME280;14965;50.660;13.226;2023-02-28T06:25:09;95926.66;;;-7.84;80.30
30110;BME280;14965;50.660;13.226;2023-02-28T06:28:04;95931.69;;;-7.83;79.93
30110;BME280;14965;50.660;13.226;2023-02-28T06:30:46;95925.84;;;-7.85;79.85
30110;BME280;14965;50.660;13.226;2023-02-28T06:33:18;95934.09;;;-7.81;79.83
30110;BME280;14965;50.660;13.226;2023-02-28T06:35:53;95936.97;;;-7.78;79.02
30110;BME280;14965;50.660;13.226;2023-02-28T06:38:21;95939.59;;;-7.72;79.06
30110;BME280;14965;50.660;13.226;2023-02-28T06:40:54;95945.94;;;-7.68;78.62
30110;BME280;14965;50.660;13.226;2023-02-28T06:43:24;95934.59;;;-7.65;78.59
30110;BME280;14965;50.660;13.226;2023-02-28T06:45:54;95937.81;;;-7.63;78.59
30110;BME280;14965;50.660;13.226;2023-02-28T06:48:23;95945.34;;;-7.65;78.46
30110;BME280;14965;50.660;13.226;2023-02-28T06:50:49;95945.53;;;-7.62;78.58
30110;BME280;14965;50.660;13.226;2023-02-28T06:53:19;95948.22;;;-7.62;78.58
30110;BME280;14965;50.660;13.226;2023-02-28T06:55:45;95958.38;;;-7.59;78.57
30110;BME280;14965;50.660;13.226;2023-02-28T06:58:11;95952.13;;;-7.54;78.84
30110;BME280;14965;50.660;13.226;2023-02-28T07:00:40;95962.75;;;-7.49;78.96
30110;BME280;14965;50.660;13.226;2023-02-28T07:03:06;95975.88;;;-7.47;79.10
30110;BME280;14965;50.660;13.226;2023-02-28T07:05:34;95972.69;;;-7.49;78.77
30110;BME280;14965;50.660;13.226;2023-02-28T07:08:00;95972.69;;;-7.49;78.78
30110;BME280;14965;50.660;13.226;2023-02-28T07:10:27;95969.63;;;-7.43;79.46
30110;BME280;14965;50.660;13.226;2023-02-28T07:12:53;95972.69;;;-7.36;79.51
30110;BME280;14965;50.660;13.226;2023-02-28T07:15:20;95968.53;;;-7.28;79.58
30110;BME280;14965;50.660;13.226;2023-02-28T07:17:46;95968.13;;;-7.21;79.92
30110;BME280;14965;50.660;13.226;2023-02-28T07:20:12;95973.81;;;-7.09;80.72
30110;BME280;14965;50.660;13.226;2023-02-28T07:22:41;95966.66;;;-7.00;80.55
30110;BME280;14965;50.660;13.226;2023-02-28T07:25:08;95962.47;;;-6.92;80.24
30110;BME280;14965;50.660;13.226;2023-02-28T07:27:36;95974.41;;;-6.85;79.75
30110;BME280;14965;50.660;13.226;2023-02-28T07:30:02;95974.47;;;-6.76;79.71
30110;BME280;14965;50.660;13.226;2023-02-28T07:32:29;95966.41;;;-6.62;79.54
30110;BME280;14965;50.660;13.226;2023-02-28T07:34:55;95965.56;;;-6.49;79.59
30110;BME280;14965;50.660;13.226;2023-02-28T07:37:21;95969.31;;;-6.36;80.19
30110;BME280;14965;50.660;13.226;2023-02-28T07:39:47;95971.16;;;-6.23;79.83
30110;BME280;14965;50.660;13.226;2023-02-28T07:42:13;95964.16;;;-6.10;80.43
30110;BME280;14965;50.660;13.226;2023-02-28T07:44:45;95957.41;;;-5.99;80.20
30110;BME280;14965;50.660;13.226;2023-02-28T07:47:20;95954.94;;;-5.87;80.21
30110;BME280;14965;50.660;13.226;2023-02-28T07:49:46;95966.72;;;-5.74;80.51
30110;BME280;14965;50.660;13.226;2023-02-28T07:52:12;95965.06;;;-5.61;80.66
30110;BME280;14965;50.660;13.226;2023-02-28T07:54:38;95957.53;;;-5.51;80.62
30110;BME280;14965;50.660;13.226;2023-02-28T07:57:04;95963.94;;;-5.38;80.85
30110;BME280;14965;50.660;13.226;2023-02-28T07:59:30;95961.28;;;-5.29;80.15
30110;BME280;14965;50.660;13.226;2023-02-28T08:01:58;95963.81;;;-5.24;80.28
30110;BME280;14965;50.660;13.226;2023-02-28T08:04:25;95958.19;;;-5.14;80.32
30110;BME280;14965;50.660;13.226;2023-02-28T08:06:51;95971.34;;;-5.04;80.53
30110;BME280;14965;50.660;13.226;2023-02-28T08:09:20;95960.75;;;-5.00;79.96
30110;BME280;14965;50.660;13.226;2023-02-28T08:11:50;95960.94;;;-4.96;79.86
30110;BME280;14965;50.660;13.226;2023-02-28T08:17:39;95970.44;;;-4.90;79.26
30110;BME280;14965;50.660;13.226;2023-02-28T08:28:06;95971.72;;;-4.88;79.55
30110;BME280;14965;50.660;13.226;2023-02-28T08:30:33;95971.59;;;-4.83;79.75
30110;BME280;14965;50.660;13.226;2023-02-28T08:33:01;95976.81;;;-4.78;79.06
30110;BME280;14965;50.660;13.226;2023-02-28T08:35:27;95973.50;;;-4.74;79.11
30110;BME280;14965;50.660;13.226;2023-02-28T08:37:53;95971.28;;;-4.72;79.10
30110;BME280;14965;50.660;13.226;2023-02-28T08:40:20;95973.69;;;-4.71;79.07
30110;BME280;14965;50.660;13.226;2023-02-28T08:42:50;95975.44;;;-4.66;79.14
30110;BME280;14965;50.660;13.226;2023-02-28T08:45:17;95971.16;;;-4.59;80.96
30110;BME280;14965;50.660;13.226;2023-02-28T08:56:12;95973.59;;;-4.14;80.72
30110;BME280;14965;50.660;13.226;2023-02-28T10:55:28;95953.16;;;-1.28;64.42
30110;BME280;14965;50.660;13.226;2023-02-28T10:57:55;95949.44;;;-1.11;64.39
30110;BME280;14965;50.660;13.226;2023-02-28T11:00:24;95957.25;;;-0.85;65.26
30110;BME280;14965;50.660;13.226;2023-02-28T11:02:52;95950.50;;;-0.79;62.81
30110;BME280;14965;50.660;13.226;2023-02-28T11:05:28;95950.59;;;-0.99;62.52
30110;BME280;14965;50.660;13.226;2023-02-28T11:08:01;95951.63;;;-1.04;62.50
30110;BME280;14965;50.660;13.226;2023-02-28T11:10:32;95953.59;;;-1.13;63.00
30110;BME280;14965;50.660;13.226;2023-02-28T11:12:58;95947.88;;;-1.12;63.64
30110;BME280;14965;50.660;13.226;2023-02-28T11:15:29;95947.88;;;-1.12;63.37
30110;BME280;14965;50.660;13.226;2023-02-28T11:36:45;95937.91;;;-1.20;63.24
30110;BME280;14965;50.660;13.226;2023-02-28T11:39:12;95929.81;;;-0.95;63.99
30110;BME280;14965;50.660;13.226;2023-02-28T11:42:03;95926.75;;;-0.82;63.80
30110;BME280;14965;50.660;13.226;2023-02-28T11:44:47;95924.16;;;-0.90;63.02
30110;BME280;14965;50.660;13.226;2023-02-28T11:47:27;95924.28;;;-0.99;63.91
30110;BME280;14965;50.660;13.226;2023-02-28T11:50:14;95915.78;;;-0.85;63.78
30110;BME280;14965;50.660;13.226;2023-02-28T11:52:53;95918.84;;;-0.74;63.74
30110;BME280;14965;50.660;13.226;2023-02-28T11:55:25;95919.97;;;-0.76;63.16
30110;BME280;14965;50.660;13.226;2023-02-28T11:58:34;95919.66;;;-0.86;61.72
30110;BME280;14965;50.660;13.226;2023-02-28T12:01:18;95914.09;;;-0.78;62.92
30110;BME280;14965;50.660;13.226;2023-02-28T12:09:28;95908.75;;;-0.37;63.78
30110;BME280;14965;50.660;13.226;2023-02-28T12:12:08;95908.28;;;-0.39;63.95
30110;BME280;14965;50.660;13.226;2023-02-28T12:18:26;95918.16;;;-0.71;63.14
30110;BME280;14965;50.660;13.226;2023-02-28T12:21:08;95917.03;;;-0.70;63.98
30110;BME280;14965;50.660;13.226;2023-02-28T12:24:12;95923.38;;;-0.79;64.76
30110;BME280;14965;50.660;13.226;2023-02-28T12:27:00;95922.78;;;-0.96;65.21
30110;BME280;14965;50.660;13.226;2023-02-28T12:29:42;95920.09;;;-0.84;66.80
30110;BME280;14965;50.660;13.226;2023-02-28T12:32:15;95921.56;;;-0.74;67.33
30110;BME280;14965;50.660;13.226;2023-02-28T12:34:49;95925.06;;;-0.62;67.13
30110;BME280;14965;50.660;13.226;2023-02-28T12:37:27;95920.53;;;-0.58;66.31
30110;BME280;14965;50.660;13.226;2023-02-28T12:40:06;95908.13;;;-0.71;64.28
30110;BME280;14965;50.660;13.226;2023-02-28T12:42:42;95908.31;;;-0.64;65.37
30110;BME280;14965;50.660;13.226;2023-02-28T12:45:18;95906.19;;;-0.70;65.37
30110;BME280;14965;50.660;13.226;2023-02-28T12:47:52;95912.16;;;-0.65;65.80
30110;BME280;14965;50.660;13.226;2023-02-28T12:50:25;95901.22;;;-0.68;65.97
30110;BME280;14965;50.660;13.226;2023-02-28T12:53:02;95903.47;;;-0.70;65.32
30110;BME280;14965;50.660;13.226;2023-02-28T12:55:41;95901.22;;;-0.68;64.87
30110;BME280;14965;50.660;13.226;2023-02-28T12:58:15;95897.34;;;-0.67;65.33
30110;BME280;14965;50.660;13.226;2023-02-28T13:04:14;95901.88;;;-0.71;66.08
30110;BME280;14965;50.660;13.226;2023-02-28T13:09:55;95887.78;;;-0.77;67.19
30110;BME280;14965;50.660;13.226;2023-02-28T13:12:28;95893.97;;;-0.77;68.10
30110;BME280;14965;50.660;13.226;2023-02-28T13:15:07;95898.84;;;-0.70;68.05
30110;BME280;14965;50.660;13.226;2023-02-28T13:17:36;95893.97;;;-0.64;68.94
30110;BME280;14965;50.660;13.226;2023-02-28T13:20:18;95895.78;;;-0.68;67.08
30110;BME280;14965;50.660;13.226;2023-02-28T13:22:51;95888.78;;;-0.69;67.19
30110;BME280;14965;50.660;13.226;2023-02-28T13:25:51;95895.53;;;-0.63;67.49
30110;BME280;14965;50.660;13.226;2023-02-28T13:29:25;95896.69;;;-0.64;66.48
30110;BME280;14965;50.660;13.226;2023-02-28T13:32:34;95894.66;;;-0.67;67.06
30110;BME280;14965;50.660;13.226;2023-02-28T13:35:36;95897.81;;;-0.78;66.71
30110;BME280;14965;50.660;13.226;2023-02-28T13:38:22;95899.88;;;-0.74;68.38
30110;BME280;14965;50.660;13.226;2023-02-28T13:40:48;95893.53;;;-0.79;68.97
30110;BME280;14965;50.660;13.226;2023-02-28T13:43:17;95906.41;;;-0.76;68.26
30110;BME280;14965;50.660;13.226;2023-02-28T13:46:20;95898.50;;;-0.68;69.00
30110;BME280;14965;50.660;13.226;2023-02-28T13:48:46;95891.16;;;-0.80;71.87
30110;BME280;14965;50.660;13.226;2023-02-28T13:51:39;95890.47;;;-0.89;72.89
30110;BME280;14965;50.660;13.226;2023-02-28T13:54:24;95892.28;;;-0.93;73.58
30110;BME280;14965;50.660;13.226;2023-02-28T13:57:11;95886.53;;;-1.04;73.72
30110;BME280;14965;50.660;13.226;2023-02-28T13:59:55;95889.69;;;-1.14;75.20
30110;BME280;14965;50.660;13.226;2023-02-28T14:02:54;95878.84;;;-1.14;75.57
30110;BME280;14965;50.660;13.226;2023-02-28T14:05:27;95877.03;;;-1.10;75.71
30110;BME280;14965;50.660;13.226;2023-02-28T14:07:58;95868.00;;;-1.14;75.79
30110;BME280;14965;50.660;13.226;2023-02-28T14:10:29;95873.09;;;-1.13;75.87
30110;BME280;14965;50.660;13.226;2023-02-28T14:13:00;95876.81;;;-1.05;76.06
30110;BME280;14965;50.660;13.226;2023-02-28T14:15:56;95871.97;;;-1.12;76.89
30110;BME280;14965;50.660;13.226;2023-02-28T14:18:29;95877.03;;;-1.10;77.14
30110;BME280;14965;50.660;13.226;2023-02-28T14:21:26;95874.56;;;-1.03;77.33
30110;BME280;14965;50.660;13.226;2023-02-28T14:24:34;95879.09;;;-1.07;76.02
30110;BME280;14965;50.660;13.226;2023-02-28T14:27:55;95877.50;;;-1.08;76.42
30110;BME280;14965;50.660;13.226;2023-02-28T14:30:48;95871.38;;;-1.17;76.24
30110;BME280;14965;50.660;13.226;2023-02-28T14:33:39;95866.97;;;-1.10;76.94
30110;BME280;14965;50.660;13.226;2023-02-28T14:40:25;95875.47;;;-1.11;76.88
30110;BME280;14965;50.660;13.226;2023-02-28T14:43:21;95869.81;;;-1.06;76.70
30110;BME280;14965;50.660;13.226;2023-02-28T14:45:59;95867.31;;;-1.36;75.95
30110;BME280;14965;50.660;13.226;2023-02-28T14:48:58;95873.41;;;-1.39;76.34
30110;BME280;14965;50.660;13.226;2023-02-28T14:51:40;95865.28;;;-1.39;77.01
30110;BME280;14965;50.660;13.226;2023-02-28T15:41:34;95863.47;;;-1.22;75.42
30110;BME280;14965;50.660;13.226;2023-02-28T15:44:36;95873.19;;;-1.21;75.49
30110;BME280;14965;50.660;13.226;2023-02-28T15:47:44;95879.06;;;-1.19;75.47
30110;BME280;14965;50.660;13.226;2023-02-28T15:51:07;95879.97;;;-1.28;75.09
30110;BME280;14965;50.660;13.226;2023-02-28T16:01:42;95882.66;;;-1.52;75.27
30110;BME280;14965;50.660;13.226;2023-02-28T16:36:15;95892.44;;;-1.93;75.97
30110;BME280;14965;50.660;13.226;2023-02-28T16:38:42;95891.44;;;-2.01;76.22
30110;BME280;14965;50.660;13.226;2023-02-28T16:41:16;95896.25;;;-2.06;76.37
30110;BME280;14965;50.660;13.226;2023-02-28T16:43:47;95899.03;;;-2.15;77.13
30110;BME280;14965;50.660;13.226;2023-02-28T16:46:15;95900.22;;;-2.24;77.13
30110;BME280;14965;50.660;13.226;2023-02-28T16:51:27;95895.69;;;-2.33;76.93
30110;BME280;14965;50.660;13.226;2023-02-28T16:53:54;95915.00;;;-2.43;77.01
30110;BME280;14965;50.660;13.226;2023-02-28T16:56:25;95905.03;;;-2.51;77.30
30110;BME280;14965;50.660;13.226;2023-02-28T16:59:00;95906.88;;;-2.64;77.61
30110;BME280;14965;50.660;13.226;2023-02-28T17:01:28;95904.63;;;-2.62;77.78
30110;BME280;14965;50.660;13.226;2023-02-28T17:03:55;95912.41;;;-2.60;78.57
30110;BME280;14965;50.660;13.226;2023-02-28T17:06:27;95915.13;;;-2.60;78.37
30110;BME280;14965;50.660;13.226;2023-02-28T17:08:54;95918.94;;;-2.61;78.58
30110;BME280;14965;50.660;13.226;2023-02-28T17:11:22;95924.22;;;-2.65;78.94
30110;BME280;14965;50.660;13.226;2023-02-28T17:13:48;95924.75;;;-2.71;78.60
30110;BME280;14965;50.660;13.226;2023-02-28T17:16:24;95925.06;;;-2.73;78.91
30110;BME280;14965;50.660;13.226;2023-02-28T17:18:59;95920.19;;;-2.80;79.39
30110;BME280;14965;50.660;13.226;2023-02-28T17:21:29;95918.78;;;-2.86;79.48
30110;BME280;14965;50.660;13.226;2023-02-28T17:43:27;95932.78;;;-3.31;82.22
30110;BME280;14965;50.660;13.226;2023-02-28T17:46:59;95942.66;;;-3.35;82.44
30110;BME280;14965;50.660;13.226;2023-02-28T17:49:53;95946.47;;;-3.36;82.93
30110;BME280;14965;50.660;13.226;2023-02-28T17:52:34;95947.44;;;-3.40;82.45
30110;BME280;14965;50.660;13.226;2023-02-28T17:55:04;95937.78;;;-3.41;83.58
30110;BME280;14965;50.660;13.226;2023-02-28T17:57:30;95949.38;;;-3.41;83.91
30110;BME280;14965;50.660;13.226;2023-02-28T18:00:04;95935.53;;;-3.39;83.80
30110;BME280;14965;50.660;13.226;2023-02-28T18:02:31;95937.25;;;-3.35;83.67
30110;BME280;14965;50.660;13.226;2023-02-28T18:04:56;95940.91;;;-3.31;84.09
30110;BME280;14965;50.660;13.226;2023-02-28T18:07:24;95935.00;;;-3.24;83.39
30110;BME280;14965;50.660;13.226;2023-02-28T18:09:53;95939.44;;;-3.19;83.16
30110;BME280;14965;50.660;13.226;2023-02-28T18:12:28;95934.50;;;-3.17;82.96
30110;BME280;14965;50.660;13.226;2023-02-28T18:15:09;95925.75;;;-3.14;82.82
30110;BME280;14965;50.660;13.226;2023-02-28T18:17:41;95923.72;;;-3.17;82.47
30110;BME280;14965;50.660;13.226;2023-02-28T18:21:13;95914.16;;;-3.15;83.14
30110;BME280;14965;50.660;13.226;2023-02-28T18:24:12;95916.19;;;-3.12;82.32
30110;BME280;14965;50.660;13.226;2023-02-28T18:27:16;95910.94;;;-3.08;81.60
30110;BME280;14965;50.660;13.226;2023-02-28T18:29:57;95909.81;;;-3.07;81.65
30110;BME280;14965;50.660;13.226;2023-02-28T18:32:31;95912.53;;;-3.07;80.94