sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2023-08-24T00:01:26;6.61;;;5.35;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:05:26;5.86;;;5.22;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:09:26;6.69;;;5.3;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:13:26;6.79;;;5.56;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:17:26;9.41;;;5.45;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:21:26;6.39;;;5.26;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:25:26;7.39;;;5.72;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:29:26;7.02;;;5.69;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:33:26;6.96;;;5.57;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:37:26;6.82;;;5.28;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:41:26;7.39;;;5.5;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:45:26;7.48;;;5.37;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:49:26;8.89;;;5.62;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:53:26;6.08;;;5.18;;
56593;SDS011;42474;51.660;5.824;2023-08-24T00:57:26;7.37;;;5.78;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:01:26;7.93;;;5.43;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:05:26;7.36;;;5.85;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:09:26;6.51;;;5.4;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:13:32;8.37;;;5.84;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:17:27;6.94;;;5.48;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:21:26;7.12;;;5.56;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:25:37;6.32;;;5.45;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:29:26;8.29;;;5.64;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:33:26;6.78;;;5.58;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:37:26;9.32;;;6.18;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:41:29;8.03;;;5.79;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:45:29;7.62;;;5.94;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:49:26;8.82;;;5.83;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:53:28;8.11;;;6.17;;
56593;SDS011;42474;51.660;5.824;2023-08-24T01:57:26;6.77;;;5.8;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:01:26;8.17;;;6.19;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:05:26;9.01;;;6.25;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:09:26;8.03;;;5.91;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:13:26;8.83;;;6.02;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:17:26;8.2;;;5.97;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:21:26;6.74;;;5.55;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:25:26;10.4;;;6.15;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:29:26;7.72;;;6.2;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:33:26;8.54;;;6.03;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:37:26;8.03;;;6.54;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:41:26;17.18;;;6.96;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:45:26;8.72;;;6.49;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:49:26;7.46;;;6.38;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:53:26;10.28;;;6.53;;
56593;SDS011;42474;51.660;5.824;2023-08-24T02:57:26;10.17;;;7.22;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:01:26;11.11;;;7.82;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:05:26;9.86;;;7.68;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:09:26;9.82;;;8.05;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:13:26;14.88;;;7.48;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:17:26;10.08;;;7.79;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:21:26;13.16;;;8.51;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:25:26;13.27;;;8.88;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:29:26;13.46;;;9.18;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:33:26;19.24;;;11.12;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:37:26;21.75;;;12.7;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:41:26;20.61;;;13.17;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:45:26;16.69;;;12.61;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:49:26;19.03;;;13.98;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:53:26;21.48;;;14.23;;
56593;SDS011;42474;51.660;5.824;2023-08-24T03:57:26;20.59;;;13.15;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:01:26;18.72;;;14.15;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:05:26;21.7;;;13.91;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:09:26;21.5;;;14.72;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:13:26;23.34;;;15.21;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:17:26;18.03;;;14.37;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:21:26;21.59;;;16.11;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:25:26;20.23;;;15.23;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:29:26;20.8;;;14.21;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:33:26;25.25;;;14.7;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:37:26;20.34;;;14.35;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:41:27;23.96;;;14.75;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:45:26;21.49;;;15.15;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:49:26;24.56;;;15.77;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:53:26;19.55;;;15.4;;
56593;SDS011;42474;51.660;5.824;2023-08-24T04:57:26;19.75;;;14.89;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:01:26;23.27;;;15.44;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:05:26;20.4;;;15.86;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:09:26;20.54;;;15.44;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:13:26;22.77;;;15.86;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:17:26;21.47;;;16.34;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:21:26;22.68;;;17;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:25:26;24.55;;;17.41;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:29:26;23.98;;;17.68;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:33:26;25.71;;;19;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:37:26;26.43;;;17.86;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:41:26;25.39;;;18.02;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:45:26;24.91;;;17.6;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:49:26;22.97;;;17.08;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:53:26;24.92;;;17.8;;
56593;SDS011;42474;51.660;5.824;2023-08-24T05:57:26;24.99;;;18.19;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:01:26;24.09;;;18.07;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:05:26;27.12;;;19.02;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:09:26;23.72;;;18.35;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:13:26;23.57;;;17.86;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:17:26;26.46;;;18.31;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:21:26;24.16;;;17.72;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:25:26;26.53;;;17.62;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:29:28;22.99;;;17.3;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:33:27;21.55;;;17.28;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:37:26;20.78;;;16.81;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:41:26;21.48;;;17.53;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:45:26;22.47;;;16.14;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:49:26;19.11;;;15.19;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:53:26;17.31;;;14.74;;
56593;SDS011;42474;51.660;5.824;2023-08-24T06:57:26;20.33;;;14.98;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:01:26;19.08;;;14.88;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:05:26;17.83;;;14.32;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:09:26;18.2;;;14.38;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:13:27;19.81;;;15.05;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:17:26;16.76;;;13.9;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:21:26;16.88;;;14.1;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:25:26;17.18;;;14.3;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:29:26;16.7;;;13.98;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:33:26;16.71;;;13.97;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:37:26;17.4;;;13.72;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:41:26;15.43;;;13.69;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:45:26;17.52;;;14.11;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:49:26;15.8;;;13.46;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:53:26;14.44;;;12.93;;
56593;SDS011;42474;51.660;5.824;2023-08-24T07:57:26;16.21;;;13.28;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:01:26;18.74;;;12.7;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:05:26;14.59;;;12.65;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:09:26;16.64;;;11.61;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:13:26;16.79;;;12.41;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:17:26;14.98;;;11.97;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:21:26;17.08;;;12.5;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:25:26;13.08;;;11.76;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:29:26;13.16;;;11.47;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:33:26;13.11;;;11.21;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:37:26;15.45;;;11.14;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:41:31;13.13;;;10.33;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:45:26;12.77;;;10.18;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:49:26;14.27;;;9.91;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:53:26;14.78;;;10.63;;
56593;SDS011;42474;51.660;5.824;2023-08-24T08:57:26;12.57;;;9.94;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:01:27;10.98;;;9.57;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:05:26;13.11;;;9.37;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:09:27;12.77;;;9.51;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:13:26;10.3;;;8.94;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:17:26;10.94;;;9.06;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:21:26;12.04;;;9.03;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:29:26;9.75;;;8.56;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:33:26;9.61;;;8.23;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:37:26;10.51;;;8.11;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:41:37;8.44;;;7.6;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:49:28;10.54;;;7.54;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:53:28;12.23;;;9.11;;
56593;SDS011;42474;51.660;5.824;2023-08-24T09:57:26;10.53;;;8.67;;
56593;SDS011;42474;51.660;5.824;2023-08-24T10:05:27;11.78;;;8.74;;
56593;SDS011;42474;51.660;5.824;2023-08-24T10:09:32;10.48;;;8.12;;
56593;SDS011;42474;51.660;5.824;2023-08-24T10:17:26;10.81;;;7.81;;
56593;SDS011;42474;51.660;5.824;2023-08-24T10:25:26;10.09;;;7.69;;
56593;SDS011;42474;51.660;5.824;2023-08-24T10:33:26;8.63;;;7.32;;
56593;SDS011;42474;51.660;5.824;2023-08-24T10:41:27;14.86;;;7.39;;
56593;SDS011;42474;51.660;5.824;2023-08-24T10:49:29;11.29;;;7.39;;
56593;SDS011;42474;51.660;5.824;2023-08-24T10:57:30;13.31;;;7.46;;
56593;SDS011;42474;51.660;5.824;2023-08-24T11:05:28;14.25;;;8.8;;
56593;SDS011;42474;51.660;5.824;2023-08-24T11:13:26;8.45;;;6.82;;
56593;SDS011;42474;51.660;5.824;2023-08-24T11:21:27;6.81;;;5.77;;
56593;SDS011;42474;51.660;5.824;2023-08-24T11:29:26;8.65;;;7.09;;
56593;SDS011;42474;51.660;5.824;2023-08-24T11:33:28;8.77;;;6.45;;
56593;SDS011;42474;51.660;5.824;2023-08-24T11:37:26;7.26;;;6.56;;
56593;SDS011;42474;51.660;5.824;2023-08-24T11:41:26;8.12;;;6.91;;
56593;SDS011;42474;51.660;5.824;2023-08-24T11:45:30;8.16;;;6.73;;
56593;SDS011;42474;51.660;5.824;2023-08-24T11:49:26;10.01;;;7.09;;
56593;SDS011;42474;51.660;5.824;2023-08-24T11:53:26;9.41;;;6.82;;
56593;SDS011;42474;51.660;5.824;2023-08-24T11:57:26;8.09;;;6.02;;
56593;SDS011;42474;51.660;5.824;2023-08-24T12:01:26;6.62;;;5.34;;
56593;SDS011;42474;51.660;5.824;2023-08-24T12:05:26;9.12;;;5.41;;
56593;SDS011;42474;51.660;5.824;2023-08-24T12:09:29;7.68;;;5.39;;
56593;SDS011;42474;51.660;5.824;2023-08-24T12:17:26;6.64;;;5.04;;
56593;SDS011;42474;51.660;5.824;2023-08-24T12:25:26;5.99;;;4.53;;
56593;SDS011;42474;51.660;5.824;2023-08-24T12:33:27;8.92;;;5.22;;
56593;SDS011;42474;51.660;5.824;2023-08-24T12:37:26;6.46;;;5.01;;
56593;SDS011;42474;51.660;5.824;2023-08-24T12:41:26;6.45;;;5.58;;
56593;SDS011;42474;51.660;5.824;2023-08-24T12:45:26;7.14;;;5.5;;
56593;SDS011;42474;51.660;5.824;2023-08-24T12:49:26;6.82;;;5.54;;
56593;SDS011;42474;51.660;5.824;2023-08-24T12:57:26;7.22;;;5.3;;
56593;SDS011;42474;51.660;5.824;2023-08-24T13:05:26;8.09;;;5.69;;
56593;SDS011;42474;51.660;5.824;2023-08-24T13:13:26;6.99;;;5.71;;
56593;SDS011;42474;51.660;5.824;2023-08-24T13:21:26;7.41;;;5.53;;
56593;SDS011;42474;51.660;5.824;2023-08-24T13:25:26;6.83;;;5.3;;
56593;SDS011;42474;51.660;5.824;2023-08-24T13:33:26;7.11;;;4.97;;
56593;SDS011;42474;51.660;5.824;2023-08-24T13:37:26;8.89;;;5.49;;
56593;SDS011;42474;51.660;5.824;2023-08-24T13:41:26;6.82;;;5.17;;
56593;SDS011;42474;51.660;5.824;2023-08-24T13:45:26;7.67;;;5.18;;
56593;SDS011;42474;51.660;5.824;2023-08-24T13:53:27;6.44;;;5.03;;
56593;SDS011;42474;51.660;5.824;2023-08-24T13:57:26;11.52;;;4.36;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:01:26;6.02;;;4.46;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:05:26;7.18;;;4.27;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:09:26;10.02;;;4.03;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:13:26;6.87;;;4.25;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:21:26;4.09;;;3.63;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:25:26;6.63;;;4.23;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:29:26;6.01;;;4.04;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:33:26;7.37;;;4.23;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:37:26;4.85;;;4.23;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:41:26;5.73;;;4.14;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:45:26;6.02;;;4.2;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:49:26;5.34;;;4.37;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:53:27;6.91;;;3.7;;
56593;SDS011;42474;51.660;5.824;2023-08-24T14:57:26;5.64;;;4.04;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:01:26;5.52;;;4.04;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:05:26;8.21;;;4.13;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:09:26;5.7;;;3.69;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:13:27;6.48;;;3.88;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:17:29;5;;;4.03;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:21:26;5.4;;;3.98;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:25:26;4.99;;;3.81;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:29:26;6.04;;;4.1;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:33:26;4.79;;;3.58;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:37:28;5.44;;;3.58;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:41:26;5.3;;;3.42;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:45:27;3.88;;;3.41;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:49:26;4.1;;;3.27;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:53:26;4.93;;;3.62;;
56593;SDS011;42474;51.660;5.824;2023-08-24T15:57:26;4.26;;;3.71;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:01:26;3.56;;;3.25;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:05:26;6;;;3.14;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:09:26;5.39;;;2.91;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:13:26;4.9;;;3.12;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:17:26;3.63;;;3.18;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:21:27;5.46;;;3.19;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:25:26;3.53;;;2.92;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:29:26;4.06;;;2.81;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:33:26;3.22;;;2.8;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:37:26;3.15;;;2.61;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:41:26;3.02;;;2.69;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:45:26;3.27;;;2.49;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:49:26;2.77;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:53:26;3.63;;;2.73;;
56593;SDS011;42474;51.660;5.824;2023-08-24T16:57:26;2.97;;;2.73;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:01:26;3.89;;;3.1;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:05:27;5.16;;;2.97;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:09:26;4.09;;;2.95;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:13:26;3.69;;;2.81;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:17:26;3.45;;;2.92;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:21:26;3.37;;;2.88;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:25:26;3.44;;;2.86;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:29:27;2.78;;;2.46;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:33:26;3.98;;;2.98;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:37:26;4.63;;;2.63;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:41:26;4.53;;;2.71;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:45:26;4.66;;;2.42;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:49:26;2.57;;;2.35;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:53:26;2.94;;;2.67;;
56593;SDS011;42474;51.660;5.824;2023-08-24T17:57:26;3.3;;;2.49;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:01:26;4.69;;;2.39;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:05:26;3.53;;;2.36;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:09:26;4.15;;;2.73;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:13:26;3.46;;;2.19;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:17:26;3.99;;;2.42;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:21:26;4.16;;;2.57;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:25:27;3.74;;;2.55;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:29:26;3.52;;;3.03;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:33:26;4.12;;;2.99;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:37:26;3.83;;;3.46;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:41:26;3.56;;;3.14;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:45:26;3.87;;;3.41;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:49:26;3.94;;;3.03;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:53:26;3.52;;;3.04;;
56593;SDS011;42474;51.660;5.824;2023-08-24T18:57:26;4.87;;;3.26;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:01:26;3.98;;;3.25;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:05:26;5.17;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:09:26;9.38;;;4.26;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:13:26;3.32;;;2.75;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:17:27;3.07;;;2.79;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:21:26;3.55;;;2.73;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:25:26;3.79;;;2.55;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:29:26;3.87;;;3.41;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:33:26;3.97;;;3.57;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:37:26;5.82;;;3.83;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:41:26;7.47;;;5.11;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:45:26;6.8;;;5.17;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:49:26;6;;;5.33;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:53:26;7.81;;;5.23;;
56593;SDS011;42474;51.660;5.824;2023-08-24T19:57:26;6.82;;;5.97;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:01:26;8.31;;;6.17;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:05:26;7.16;;;6.42;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:09:26;6.58;;;5.93;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:13:26;7.74;;;6.51;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:17:28;7.26;;;6.49;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:21:26;10.51;;;6.84;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:25:26;8.66;;;7.41;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:29:26;9.27;;;7.71;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:33:27;10.32;;;7.94;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:37:26;8.04;;;7.06;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:41:26;7.8;;;6.84;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:45:26;8.94;;;7.8;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:49:26;9.03;;;7.86;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:53:26;8.77;;;7.87;;
56593;SDS011;42474;51.660;5.824;2023-08-24T20:57:26;8.85;;;7.56;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:01:26;8.39;;;6.93;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:05:26;9.39;;;7.23;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:09:26;7.95;;;7.17;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:13:26;9.28;;;6.74;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:17:26;7.95;;;6.7;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:21:26;8.82;;;7.58;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:25:26;10.15;;;7.7;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:29:26;9.82;;;7.04;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:33:26;8.33;;;7.21;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:37:26;11.3;;;8.28;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:41:26;9.07;;;7.83;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:45:26;8.94;;;7.64;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:49:26;8.73;;;7.27;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:53:27;9.49;;;8.11;;
56593;SDS011;42474;51.660;5.824;2023-08-24T21:57:26;8.8;;;7.88;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:01:27;11.51;;;8.28;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:05:28;11.37;;;8.11;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:09:26;9.81;;;7.97;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:13:26;9.28;;;8.11;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:17:26;8.75;;;7.63;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:21:26;9.24;;;7.25;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:25:26;10.43;;;7.71;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:29:26;10.48;;;7.38;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:33:26;10.58;;;7.8;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:37:26;10.03;;;8.06;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:41:26;11.55;;;9.11;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:45:36;10.04;;;8.52;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:49:26;10.12;;;8.71;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:53:26;10.01;;;8.13;;
56593;SDS011;42474;51.660;5.824;2023-08-24T22:57:26;9.87;;;8.03;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:01:26;9.5;;;7.91;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:05:26;10.67;;;8.22;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:09:26;9.75;;;8.39;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:13:26;12.25;;;8.91;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:17:26;11.48;;;9.56;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:21:26;10.97;;;8.55;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:25:26;10.52;;;8.35;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:29:26;11.68;;;9.24;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:33:26;11.85;;;9.48;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:37:26;10.88;;;9.14;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:41:26;12.73;;;9.59;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:45:27;10.88;;;9.31;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:49:26;23.8;;;10.07;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:53:27;12.51;;;9.87;;
56593;SDS011;42474;51.660;5.824;2023-08-24T23:57:26;12.01;;;10;;
