sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51878;SHT31;37911;51.526;11.536;2024-03-23T00:53:21;8.54;87.68
51878;SHT31;37911;51.526;11.536;2024-03-23T00:56:22;8.53;87.75
51878;SHT31;37911;51.526;11.536;2024-03-23T00:59:22;8.56;87.85
51878;SHT31;37911;51.526;11.536;2024-03-23T01:02:23;8.46;88.07
51878;SHT31;37911;51.526;11.536;2024-03-23T01:05:23;8.47;88.13
51878;SHT31;37911;51.526;11.536;2024-03-23T01:08:27;8.42;88.20
51878;SHT31;37911;51.526;11.536;2024-03-23T01:11:27;8.44;88.33
51878;SHT31;37911;51.526;11.536;2024-03-23T01:14:28;8.50;88.22
51878;SHT31;37911;51.526;11.536;2024-03-23T01:17:28;8.47;88.14
51878;SHT31;37911;51.526;11.536;2024-03-23T01:20:29;8.44;88.21
51878;SHT31;37911;51.526;11.536;2024-03-23T01:23:32;8.40;88.31
51878;SHT31;37911;51.526;11.536;2024-03-23T01:26:33;8.40;88.43
51878;SHT31;37911;51.526;11.536;2024-03-23T01:29:33;8.40;88.37
51878;SHT31;37911;51.526;11.536;2024-03-23T01:32:34;8.42;88.23
51878;SHT31;37911;51.526;11.536;2024-03-23T01:35:34;8.40;88.29
51878;SHT31;37911;51.526;11.536;2024-03-23T01:38:38;8.43;88.29
51878;SHT31;37911;51.526;11.536;2024-03-23T01:41:38;8.37;88.19
51878;SHT31;37911;51.526;11.536;2024-03-23T01:44:39;8.40;88.15
51878;SHT31;37911;51.526;11.536;2024-03-23T01:47:39;8.37;88.23
51878;SHT31;37911;51.526;11.536;2024-03-23T01:50:40;8.32;88.20
51878;SHT31;37911;51.526;11.536;2024-03-23T01:53:43;8.34;88.03
51878;SHT31;37911;51.526;11.536;2024-03-23T01:56:44;8.37;87.98
51878;SHT31;37911;51.526;11.536;2024-03-23T01:59:44;8.36;88.03
51878;SHT31;37911;51.526;11.536;2024-03-23T02:02:45;8.34;87.99
51878;SHT31;37911;51.526;11.536;2024-03-23T02:05:46;8.32;87.97
51878;SHT31;37911;51.526;11.536;2024-03-23T02:08:49;8.37;87.96
51878;SHT31;37911;51.526;11.536;2024-03-23T02:11:50;8.33;87.98
51878;SHT31;37911;51.526;11.536;2024-03-23T02:14:50;8.30;87.98
51878;SHT31;37911;51.526;11.536;2024-03-23T02:17:51;8.30;87.95
51878;SHT31;37911;51.526;11.536;2024-03-23T02:20:51;8.28;87.98
51878;SHT31;37911;51.526;11.536;2024-03-23T02:23:55;8.22;88.02
51878;SHT31;37911;51.526;11.536;2024-03-23T02:26:55;8.26;87.81
51878;SHT31;37911;51.526;11.536;2024-03-23T02:29:56;8.28;87.87
51878;SHT31;37911;51.526;11.536;2024-03-23T02:32:56;8.26;87.95
51878;SHT31;37911;51.526;11.536;2024-03-23T02:35:57;8.25;88.15
51878;SHT31;37911;51.526;11.536;2024-03-23T02:39:00;8.19;88.32
51878;SHT31;37911;51.526;11.536;2024-03-23T02:42:00;8.23;88.28
51878;SHT31;37911;51.526;11.536;2024-03-23T02:45:01;8.25;88.38
51878;SHT31;37911;51.526;11.536;2024-03-23T02:48:02;8.16;88.33
51878;SHT31;37911;51.526;11.536;2024-03-23T02:51:03;8.21;88.31
51878;SHT31;37911;51.526;11.536;2024-03-23T02:54:06;8.23;88.48
51878;SHT31;37911;51.526;11.536;2024-03-23T02:57:06;8.26;88.46
51878;SHT31;37911;51.526;11.536;2024-03-23T03:00:07;8.28;88.51
51878;SHT31;37911;51.526;11.536;2024-03-23T03:03:08;8.25;88.38
51878;SHT31;37911;51.526;11.536;2024-03-23T03:06:09;8.23;88.47
51878;SHT31;37911;51.526;11.536;2024-03-23T03:09:12;8.22;88.49
51878;SHT31;37911;51.526;11.536;2024-03-23T03:12:12;8.10;88.56
51878;SHT31;37911;51.526;11.536;2024-03-23T03:15:13;8.07;88.81
51878;SHT31;37911;51.526;11.536;2024-03-23T03:18:13;8.05;88.87
51878;SHT31;37911;51.526;11.536;2024-03-23T03:21:14;8.09;88.81
51878;SHT31;37911;51.526;11.536;2024-03-23T03:24:18;8.07;88.70
51878;SHT31;37911;51.526;11.536;2024-03-23T03:27:19;8.03;88.60
51878;SHT31;37911;51.526;11.536;2024-03-23T03:30:19;8.01;88.69
51878;SHT31;37911;51.526;11.536;2024-03-23T03:33:20;8.07;88.58
51878;SHT31;37911;51.526;11.536;2024-03-23T03:36:21;8.05;88.76
51878;SHT31;37911;51.526;11.536;2024-03-23T03:39:24;8.03;88.76
51878;SHT31;37911;51.526;11.536;2024-03-23T03:42:24;8.05;88.90
51878;SHT31;37911;51.526;11.536;2024-03-23T03:45:25;8.12;88.82
51878;SHT31;37911;51.526;11.536;2024-03-23T03:48:26;8.05;89.01
51878;SHT31;37911;51.526;11.536;2024-03-23T03:51:26;8.06;88.87
51878;SHT31;37911;51.526;11.536;2024-03-23T03:54:30;7.99;88.89
51878;SHT31;37911;51.526;11.536;2024-03-23T03:57:30;8.02;88.85
51878;SHT31;37911;51.526;11.536;2024-03-23T04:00:31;8.01;88.81
51878;SHT31;37911;51.526;11.536;2024-03-23T04:03:31;8.02;88.65
51878;SHT31;37911;51.526;11.536;2024-03-23T04:06:32;7.95;88.62
51878;SHT31;37911;51.526;11.536;2024-03-23T04:09:35;7.93;88.75
51878;SHT31;37911;51.526;11.536;2024-03-23T04:12:36;7.96;88.84
51878;SHT31;37911;51.526;11.536;2024-03-23T04:15:36;7.98;88.89
51878;SHT31;37911;51.526;11.536;2024-03-23T04:18:37;7.88;89.09
51878;SHT31;37911;51.526;11.536;2024-03-23T04:21:38;7.83;89.10
51878;SHT31;37911;51.526;11.536;2024-03-23T04:24:41;7.81;89.41
51878;SHT31;37911;51.526;11.536;2024-03-23T04:27:41;7.71;90.02
51878;SHT31;37911;51.526;11.536;2024-03-23T04:30:42;7.72;90.11
51878;SHT31;37911;51.526;11.536;2024-03-23T04:33:43;7.72;90.19
51878;SHT31;37911;51.526;11.536;2024-03-23T04:36:43;7.67;90.23
51878;SHT31;37911;51.526;11.536;2024-03-23T04:39:46;7.65;90.26
51878;SHT31;37911;51.526;11.536;2024-03-23T04:42:47;7.61;90.44
51878;SHT31;37911;51.526;11.536;2024-03-23T04:45:47;7.61;90.60
51878;SHT31;37911;51.526;11.536;2024-03-23T04:48:48;7.62;90.62
51878;SHT31;37911;51.526;11.536;2024-03-23T04:51:49;7.57;90.42
51878;SHT31;37911;51.526;11.536;2024-03-23T04:54:53;7.51;90.25
51878;SHT31;37911;51.526;11.536;2024-03-23T04:57:54;7.48;90.24
51878;SHT31;37911;51.526;11.536;2024-03-23T05:00:54;7.48;90.37
51878;SHT31;37911;51.526;11.536;2024-03-23T05:03:55;7.46;90.50
51878;SHT31;37911;51.526;11.536;2024-03-23T05:06:56;7.48;90.20
51878;SHT31;37911;51.526;11.536;2024-03-23T05:09:59;7.46;90.06
51878;SHT31;37911;51.526;11.536;2024-03-23T05:13:00;7.41;90.01
51878;SHT31;37911;51.526;11.536;2024-03-23T05:16:00;7.37;90.10
51878;SHT31;37911;51.526;11.536;2024-03-23T05:19:01;7.27;89.97
51878;SHT31;37911;51.526;11.536;2024-03-23T05:22:01;7.16;89.96
51878;SHT31;37911;51.526;11.536;2024-03-23T05:25:05;7.07;90.02
51878;SHT31;37911;51.526;11.536;2024-03-23T05:28:05;7.03;89.79
51878;SHT31;37911;51.526;11.536;2024-03-23T05:31:06;6.96;90.13
51878;SHT31;37911;51.526;11.536;2024-03-23T05:34:07;6.87;89.82
51878;SHT31;37911;51.526;11.536;2024-03-23T05:37:07;6.90;89.93
51878;SHT31;37911;51.526;11.536;2024-03-23T05:40:11;6.90;90.17
51878;SHT31;37911;51.526;11.536;2024-03-23T05:43:13;6.90;90.14
51878;SHT31;37911;51.526;11.536;2024-03-23T05:46:13;6.72;90.02
51878;SHT31;37911;51.526;11.536;2024-03-23T05:49:15;6.71;90.02
51878;SHT31;37911;51.526;11.536;2024-03-23T05:52:16;6.68;90.00
51878;SHT31;37911;51.526;11.536;2024-03-23T05:55:19;6.68;90.14
51878;SHT31;37911;51.526;11.536;2024-03-23T05:58:20;6.62;90.27
51878;SHT31;37911;51.526;11.536;2024-03-23T06:01:21;6.61;90.31
51878;SHT31;37911;51.526;11.536;2024-03-23T06:04:21;6.56;90.18
51878;SHT31;37911;51.526;11.536;2024-03-23T06:07:23;6.55;90.57
51878;SHT31;37911;51.526;11.536;2024-03-23T06:10:26;6.52;90.63
51878;SHT31;37911;51.526;11.536;2024-03-23T06:13:27;6.50;90.58
51878;SHT31;37911;51.526;11.536;2024-03-23T06:16:28;6.48;90.56
51878;SHT31;37911;51.526;11.536;2024-03-23T06:19:28;6.41;90.39
51878;SHT31;37911;51.526;11.536;2024-03-23T06:22:29;6.36;90.55
51878;SHT31;37911;51.526;11.536;2024-03-23T06:25:33;6.43;90.50
51878;SHT31;37911;51.526;11.536;2024-03-23T06:28:33;6.43;90.38
51878;SHT31;37911;51.526;11.536;2024-03-23T06:31:34;6.38;90.27
51878;SHT31;37911;51.526;11.536;2024-03-23T06:34:35;6.39;90.26
51878;SHT31;37911;51.526;11.536;2024-03-23T06:37:36;6.38;89.87
51878;SHT31;37911;51.526;11.536;2024-03-23T06:40:39;6.18;89.00
51878;SHT31;37911;51.526;11.536;2024-03-23T06:43:40;6.00;87.86
51878;SHT31;37911;51.526;11.536;2024-03-23T06:46:41;5.90;87.52
51878;SHT31;37911;51.526;11.536;2024-03-23T06:49:42;5.78;87.32
51878;SHT31;37911;51.526;11.536;2024-03-23T06:52:43;5.68;87.11
51878;SHT31;37911;51.526;11.536;2024-03-23T06:55:50;5.58;87.02
51878;SHT31;37911;51.526;11.536;2024-03-23T06:58:51;5.51;87.12
51878;SHT31;37911;51.526;11.536;2024-03-23T07:01:51;5.39;87.00
51878;SHT31;37911;51.526;11.536;2024-03-23T07:04:52;5.30;86.89
51878;SHT31;37911;51.526;11.536;2024-03-23T07:07:53;5.22;87.21
51878;SHT31;37911;51.526;11.536;2024-03-23T07:10:57;5.19;87.27
51878;SHT31;37911;51.526;11.536;2024-03-23T07:13:57;5.02;87.35
51878;SHT31;37911;51.526;11.536;2024-03-23T07:16:58;4.97;87.27
51878;SHT31;37911;51.526;11.536;2024-03-23T07:19:59;4.95;87.62
51878;SHT31;37911;51.526;11.536;2024-03-23T07:23:00;4.85;87.68
51878;SHT31;37911;51.526;11.536;2024-03-23T07:26:05;4.89;87.34
51878;SHT31;37911;51.526;11.536;2024-03-23T07:29:06;4.65;87.51
51878;SHT31;37911;51.526;11.536;2024-03-23T07:32:07;4.73;87.99
51878;SHT31;37911;51.526;11.536;2024-03-23T07:35:08;4.76;88.04
51878;SHT31;37911;51.526;11.536;2024-03-23T07:38:09;4.85;88.14
51878;SHT31;37911;51.526;11.536;2024-03-23T07:41:14;4.86;88.07
51878;SHT31;37911;51.526;11.536;2024-03-23T07:44:15;4.86;87.97
51878;SHT31;37911;51.526;11.536;2024-03-23T07:47:15;4.78;87.96
51878;SHT31;37911;51.526;11.536;2024-03-23T07:50:16;4.83;88.67
51878;SHT31;37911;51.526;11.536;2024-03-23T07:53:17;4.91;88.73
51878;SHT31;37911;51.526;11.536;2024-03-23T07:56:20;4.96;88.55
51878;SHT31;37911;51.526;11.536;2024-03-23T07:59:20;4.99;88.57
51878;SHT31;37911;51.526;11.536;2024-03-23T08:02:21;4.99;88.36
51878;SHT31;37911;51.526;11.536;2024-03-23T08:05:21;4.99;88.24
51878;SHT31;37911;51.526;11.536;2024-03-23T08:08:22;5.09;88.11
51878;SHT31;37911;51.526;11.536;2024-03-23T08:11:25;5.19;88.33
51878;SHT31;37911;51.526;11.536;2024-03-23T08:14:26;5.25;88.09
51878;SHT31;37911;51.526;11.536;2024-03-23T08:17:27;5.26;88.16
51878;SHT31;37911;51.526;11.536;2024-03-23T08:20:28;5.25;87.87
51878;SHT31;37911;51.526;11.536;2024-03-23T08:23:29;5.22;87.83
51878;SHT31;37911;51.526;11.536;2024-03-23T08:26:32;5.19;87.89
51878;SHT31;37911;51.526;11.536;2024-03-23T08:29:33;5.08;87.29
51878;SHT31;37911;51.526;11.536;2024-03-23T08:32:34;5.15;87.47
51878;SHT31;37911;51.526;11.536;2024-03-23T08:35:34;5.02;87.10
51878;SHT31;37911;51.526;11.536;2024-03-23T08:38:35;5.09;87.57
51878;SHT31;37911;51.526;11.536;2024-03-23T08:41:38;5.09;86.98
51878;SHT31;37911;51.526;11.536;2024-03-23T08:44:39;5.05;87.33
51878;SHT31;37911;51.526;11.536;2024-03-23T08:47:39;5.08;87.44
51878;SHT31;37911;51.526;11.536;2024-03-23T08:50:40;5.08;87.30
51878;SHT31;37911;51.526;11.536;2024-03-23T08:53:41;5.11;87.43
51878;SHT31;37911;51.526;11.536;2024-03-23T08:56:45;5.06;87.32
51878;SHT31;37911;51.526;11.536;2024-03-23T08:59:45;5.09;87.11
51878;SHT31;37911;51.526;11.536;2024-03-23T09:02:47;5.08;86.97
51878;SHT31;37911;51.526;11.536;2024-03-23T09:05:47;4.96;87.32
51878;SHT31;37911;51.526;11.536;2024-03-23T09:08:48;5.09;87.87
51878;SHT31;37911;51.526;11.536;2024-03-23T09:11:51;5.11;87.68
51878;SHT31;37911;51.526;11.536;2024-03-23T09:14:52;5.18;87.87
51878;SHT31;37911;51.526;11.536;2024-03-23T09:17:53;5.23;87.61
51878;SHT31;37911;51.526;11.536;2024-03-23T09:20:54;5.20;87.62
51878;SHT31;37911;51.526;11.536;2024-03-23T09:23:54;5.05;87.81
51878;SHT31;37911;51.526;11.536;2024-03-23T09:26:57;5.15;87.84
51878;SHT31;37911;51.526;11.536;2024-03-23T09:29:58;5.20;87.89
51878;SHT31;37911;51.526;11.536;2024-03-23T09:32:59;5.19;88.14
51878;SHT31;37911;51.526;11.536;2024-03-23T09:36:02;5.18;88.09
51878;SHT31;37911;51.526;11.536;2024-03-23T09:39:03;5.27;88.22
51878;SHT31;37911;51.526;11.536;2024-03-23T09:42:07;5.32;88.42
51878;SHT31;37911;51.526;11.536;2024-03-23T09:45:09;5.30;87.68
51878;SHT31;37911;51.526;11.536;2024-03-23T09:48:11;5.19;86.43
51878;SHT31;37911;51.526;11.536;2024-03-23T09:51:12;5.18;85.80
51878;SHT31;37911;51.526;11.536;2024-03-23T09:54:13;5.27;86.22
51878;SHT31;37911;51.526;11.536;2024-03-23T09:57:16;5.33;86.09
51878;SHT31;37911;51.526;11.536;2024-03-23T10:00:17;5.36;85.44
51878;SHT31;37911;51.526;11.536;2024-03-23T10:03:17;5.48;86.07
51878;SHT31;37911;51.526;11.536;2024-03-23T10:06:21;5.57;85.91
51878;SHT31;37911;51.526;11.536;2024-03-23T10:09:21;5.70;85.64
51878;SHT31;37911;51.526;11.536;2024-03-23T10:12:25;5.63;84.99
51878;SHT31;37911;51.526;11.536;2024-03-23T10:15:25;5.66;85.50
51878;SHT31;37911;51.526;11.536;2024-03-23T10:18:26;5.67;86.24
51878;SHT31;37911;51.526;11.536;2024-03-23T10:21:26;5.80;84.93
51878;SHT31;37911;51.526;11.536;2024-03-23T10:24:27;5.80;85.18
51878;SHT31;37911;51.526;11.536;2024-03-23T10:27:30;5.86;86.12
51878;SHT31;37911;51.526;11.536;2024-03-23T10:30:31;5.91;86.29
51878;SHT31;37911;51.526;11.536;2024-03-23T10:33:31;5.91;86.09
51878;SHT31;37911;51.526;11.536;2024-03-23T10:36:32;5.90;84.93
51878;SHT31;37911;51.526;11.536;2024-03-23T10:39:35;5.90;84.96
51878;SHT31;37911;51.526;11.536;2024-03-23T10:42:38;6.02;85.88
51878;SHT31;37911;51.526;11.536;2024-03-23T10:45:40;6.14;85.33
51878;SHT31;37911;51.526;11.536;2024-03-23T10:48:40;6.20;83.98
51878;SHT31;37911;51.526;11.536;2024-03-23T10:51:41;6.24;84.32
51878;SHT31;37911;51.526;11.536;2024-03-23T10:54:42;6.56;84.65
51878;SHT31;37911;51.526;11.536;2024-03-23T10:57:48;6.86;83.47
51878;SHT31;37911;51.526;11.536;2024-03-23T11:00:50;7.06;82.42
51878;SHT31;37911;51.526;11.536;2024-03-23T11:03:52;7.37;83.08
51878;SHT31;37911;51.526;11.536;2024-03-23T11:06:52;8.21;82.34
51878;SHT31;37911;51.526;11.536;2024-03-23T11:09:54;8.84;81.78
51878;SHT31;37911;51.526;11.536;2024-03-23T11:12:57;8.94;79.03
51878;SHT31;37911;51.526;11.536;2024-03-23T11:16:12;8.78;79.15
51878;SHT31;37911;51.526;11.536;2024-03-23T11:19:34;9.19;78.93
51878;SHT31;37911;51.526;11.536;2024-03-23T11:22:39;9.49;78.87
51878;SHT31;37911;51.526;11.536;2024-03-23T11:25:40;9.85;75.50
51878;SHT31;37911;51.526;11.536;2024-03-23T11:28:43;10.09;76.62
51878;SHT31;37911;51.526;11.536;2024-03-23T11:31:47;10.30;75.54
51878;SHT31;37911;51.526;11.536;2024-03-23T11:34:47;9.94;74.44
51878;SHT31;37911;51.526;11.536;2024-03-23T11:38:00;9.94;73.89
51878;SHT31;37911;51.526;11.536;2024-03-23T11:41:02;10.33;74.74
51878;SHT31;37911;51.526;11.536;2024-03-23T11:44:16;10.69;73.95
51878;SHT31;37911;51.526;11.536;2024-03-23T11:47:16;11.16;72.34
51878;SHT31;37911;51.526;11.536;2024-03-23T11:50:20;11.33;70.88
51878;SHT31;37911;51.526;11.536;2024-03-23T11:53:22;11.40;68.43
51878;SHT31;37911;51.526;11.536;2024-03-23T11:56:22;11.59;69.70
51878;SHT31;37911;51.526;11.536;2024-03-23T11:59:32;11.65;68.38
51878;SHT31;37911;51.526;11.536;2024-03-23T12:02:33;11.84;67.52
51878;SHT31;37911;51.526;11.536;2024-03-23T12:05:35;12.01;66.31
51878;SHT31;37911;51.526;11.536;2024-03-23T12:08:35;12.33;66.88
51878;SHT31;37911;51.526;11.536;2024-03-23T12:11:36;12.33;63.75
51878;SHT31;37911;51.526;11.536;2024-03-23T12:14:39;12.28;62.45
51878;SHT31;37911;51.526;11.536;2024-03-23T12:17:40;12.18;64.52
51878;SHT31;37911;51.526;11.536;2024-03-23T12:20:40;11.87;63.96
51878;SHT31;37911;51.526;11.536;2024-03-23T12:23:41;11.93;63.87
51878;SHT31;37911;51.526;11.536;2024-03-23T12:26:42;11.38;65.61
51878;SHT31;37911;51.526;11.536;2024-03-23T12:29:45;11.19;66.30
51878;SHT31;37911;51.526;11.536;2024-03-23T12:32:46;10.87;66.52
51878;SHT31;37911;51.526;11.536;2024-03-23T12:35:46;10.47;67.85
51878;SHT31;37911;51.526;11.536;2024-03-23T12:38:47;10.43;70.45
51878;SHT31;37911;51.526;11.536;2024-03-23T12:41:47;10.78;69.26
51878;SHT31;37911;51.526;11.536;2024-03-23T12:44:51;10.92;65.92
51878;SHT31;37911;51.526;11.536;2024-03-23T12:47:51;11.18;65.88
51878;SHT31;37911;51.526;11.536;2024-03-23T12:50:54;11.60;65.67
51878;SHT31;37911;51.526;11.536;2024-03-23T12:53:54;11.39;62.47
51878;SHT31;37911;51.526;11.536;2024-03-23T12:56:55;11.55;62.74
51878;SHT31;37911;51.526;11.536;2024-03-23T12:59:58;11.84;60.27
51878;SHT31;37911;51.526;11.536;2024-03-23T13:02:59;12.14;58.31
51878;SHT31;37911;51.526;11.536;2024-03-23T13:06:00;12.44;56.21
51878;SHT31;37911;51.526;11.536;2024-03-23T13:09:00;12.37;56.25
51878;SHT31;37911;51.526;11.536;2024-03-23T13:12:01;12.31;57.02
51878;SHT31;37911;51.526;11.536;2024-03-23T13:15:05;12.20;57.35
51878;SHT31;37911;51.526;11.536;2024-03-23T13:18:06;11.58;56.90
51878;SHT31;37911;51.526;11.536;2024-03-23T13:21:06;11.05;57.67
51878;SHT31;37911;51.526;11.536;2024-03-23T13:24:07;10.74;59.79
51878;SHT31;37911;51.526;11.536;2024-03-23T13:27:08;10.18;63.83
51878;SHT31;37911;51.526;11.536;2024-03-23T13:30:12;9.15;71.40
51878;SHT31;37911;51.526;11.536;2024-03-23T13:33:13;7.83;77.11
51878;SHT31;37911;51.526;11.536;2024-03-23T13:36:13;6.99;79.39
51878;SHT31;37911;51.526;11.536;2024-03-23T13:39:14;6.26;81.29
51878;SHT31;37911;51.526;11.536;2024-03-23T13:42:15;6.29;82.14
51878;SHT31;37911;51.526;11.536;2024-03-23T13:45:18;6.39;82.08
51878;SHT31;37911;51.526;11.536;2024-03-23T13:48:20;6.43;81.26
51878;SHT31;37911;51.526;11.536;2024-03-23T13:51:23;6.59;82.49
51878;SHT31;37911;51.526;11.536;2024-03-23T13:54:25;6.85;81.98
51878;SHT31;37911;51.526;11.536;2024-03-23T13:57:26;6.99;81.35
51878;SHT31;37911;51.526;11.536;2024-03-23T14:00:29;7.16;80.20
51878;SHT31;37911;51.526;11.536;2024-03-23T14:03:30;7.24;79.97
51878;SHT31;37911;51.526;11.536;2024-03-23T14:06:31;7.55;80.25
51878;SHT31;37911;51.526;11.536;2024-03-23T14:09:32;7.93;80.47
51878;SHT31;37911;51.526;11.536;2024-03-23T14:12:32;7.93;77.85
51878;SHT31;37911;51.526;11.536;2024-03-23T14:15:36;7.68;78.74
51878;SHT31;37911;51.526;11.536;2024-03-23T14:18:37;7.99;77.09
51878;SHT31;37911;51.526;11.536;2024-03-23T14:21:38;7.92;75.65
51878;SHT31;37911;51.526;11.536;2024-03-23T14:24:38;8.02;77.14
51878;SHT31;37911;51.526;11.536;2024-03-23T14:27:39;8.16;77.76
51878;SHT31;37911;51.526;11.536;2024-03-23T14:30:42;8.33;76.27
51878;SHT31;37911;51.526;11.536;2024-03-23T14:33:43;8.53;75.87
51878;SHT31;37911;51.526;11.536;2024-03-23T14:36:45;8.63;75.54
51878;SHT31;37911;51.526;11.536;2024-03-23T14:39:46;8.68;74.80
51878;SHT31;37911;51.526;11.536;2024-03-23T14:42:46;8.61;75.92
51878;SHT31;37911;51.526;11.536;2024-03-23T14:49:05;8.64;75.76
51878;SHT31;37911;51.526;11.536;2024-03-23T14:52:06;9.12;74.51
51878;SHT31;37911;51.526;11.536;2024-03-23T14:55:07;9.45;74.09
51878;SHT31;37911;51.526;11.536;2024-03-23T14:58:08;9.60;72.28
51878;SHT31;37911;51.526;11.536;2024-03-23T15:01:08;9.72;72.36
51878;SHT31;37911;51.526;11.536;2024-03-23T15:04:12;9.79;72.16
51878;SHT31;37911;51.526;11.536;2024-03-23T15:07:12;9.76;72.30
51878;SHT31;37911;51.526;11.536;2024-03-23T15:10:13;9.59;72.01
51878;SHT31;37911;51.526;11.536;2024-03-23T15:13:13;9.43;71.88
51878;SHT31;37911;51.526;11.536;2024-03-23T15:16:16;9.27;71.79
51878;SHT31;37911;51.526;11.536;2024-03-23T15:19:20;9.25;71.75
51878;SHT31;37911;51.526;11.536;2024-03-23T15:22:20;9.31;71.56
51878;SHT31;37911;51.526;11.536;2024-03-23T15:25:22;9.12;71.96
51878;SHT31;37911;51.526;11.536;2024-03-23T15:28:22;9.01;72.09
51878;SHT31;37911;51.526;11.536;2024-03-23T15:31:23;8.87;72.33
51878;SHT31;37911;51.526;11.536;2024-03-23T15:34:27;8.70;72.03
51878;SHT31;37911;51.526;11.536;2024-03-23T15:37:27;8.34;72.58
51878;SHT31;37911;51.526;11.536;2024-03-23T15:40:28;8.29;73.25
51878;SHT31;37911;51.526;11.536;2024-03-23T15:43:28;8.17;73.24
51878;SHT31;37911;51.526;11.536;2024-03-23T15:46:29;8.14;72.94
51878;SHT31;37911;51.526;11.536;2024-03-23T15:49:33;8.19;74.19
51878;SHT31;37911;51.526;11.536;2024-03-23T15:52:33;8.13;73.58
51878;SHT31;37911;51.526;11.536;2024-03-23T15:55:34;7.99;73.10
51878;SHT31;37911;51.526;11.536;2024-03-23T15:58:34;7.93;72.54
51878;SHT31;37911;51.526;11.536;2024-03-23T16:01:35;7.82;72.56
51878;SHT31;37911;51.526;11.536;2024-03-23T16:04:39;7.68;72.36
51878;SHT31;37911;51.526;11.536;2024-03-23T16:07:39;7.64;74.33
51878;SHT31;37911;51.526;11.536;2024-03-23T16:10:40;7.43;74.51
51878;SHT31;37911;51.526;11.536;2024-03-23T16:13:40;7.18;76.82
51878;SHT31;37911;51.526;11.536;2024-03-23T16:16:41;7.01;78.70
51878;SHT31;37911;51.526;11.536;2024-03-23T16:19:44;6.79;78.93
51878;SHT31;37911;51.526;11.536;2024-03-23T16:22:45;6.56;81.38
51878;SHT31;37911;51.526;11.536;2024-03-23T16:25:48;6.50;81.75
51878;SHT31;37911;51.526;11.536;2024-03-23T16:28:50;6.63;81.70
51878;SHT31;37911;51.526;11.536;2024-03-23T16:31:50;6.57;81.71
51878;SHT31;37911;51.526;11.536;2024-03-23T16:34:54;6.62;81.46
51878;SHT31;37911;51.526;11.536;2024-03-23T16:37:54;6.80;81.38
51878;SHT31;37911;51.526;11.536;2024-03-23T16:40:55;6.77;81.53
51878;SHT31;37911;51.526;11.536;2024-03-23T16:43:56;6.73;81.81
51878;SHT31;37911;51.526;11.536;2024-03-23T16:46:57;6.72;80.96
51878;SHT31;37911;51.526;11.536;2024-03-23T16:50:01;6.63;79.84
51878;SHT31;37911;51.526;11.536;2024-03-23T16:53:03;6.50;79.68
51878;SHT31;37911;51.526;11.536;2024-03-23T16:56:05;6.41;80.57
51878;SHT31;37911;51.526;11.536;2024-03-23T16:59:06;6.21;80.14
51878;SHT31;37911;51.526;11.536;2024-03-23T17:02:07;6.18;80.25
51878;SHT31;37911;51.526;11.536;2024-03-23T17:05:10;6.02;80.58
51878;SHT31;37911;51.526;11.536;2024-03-23T17:08:10;5.91;81.37
51878;SHT31;37911;51.526;11.536;2024-03-23T17:11:11;5.81;81.57
51878;SHT31;37911;51.526;11.536;2024-03-23T17:14:12;5.77;82.10
51878;SHT31;37911;51.526;11.536;2024-03-23T17:17:13;5.73;81.92
51878;SHT31;37911;51.526;11.536;2024-03-23T17:20:16;5.63;82.59
51878;SHT31;37911;51.526;11.536;2024-03-23T17:23:22;5.67;82.50
51878;SHT31;37911;51.526;11.536;2024-03-23T17:26:23;5.68;82.85
51878;SHT31;37911;51.526;11.536;2024-03-23T17:29:24;5.63;82.71
51878;SHT31;37911;51.526;11.536;2024-03-23T17:32:26;5.54;83.22
51878;SHT31;37911;51.526;11.536;2024-03-23T17:35:30;5.50;83.19
51878;SHT31;37911;51.526;11.536;2024-03-23T17:38:30;5.53;82.56
51878;SHT31;37911;51.526;11.536;2024-03-23T17:41:31;5.48;82.53
51878;SHT31;37911;51.526;11.536;2024-03-23T17:44:31;5.36;82.59
51878;SHT31;37911;51.526;11.536;2024-03-23T17:47:35;5.40;83.06
51878;SHT31;37911;51.526;11.536;2024-03-23T17:50:39;5.48;83.41
51878;SHT31;37911;51.526;11.536;2024-03-23T17:53:39;5.57;83.16
51878;SHT31;37911;51.526;11.536;2024-03-23T17:56:40;5.63;83.25
51878;SHT31;37911;51.526;11.536;2024-03-23T17:59:40;5.66;82.96
51878;SHT31;37911;51.526;11.536;2024-03-23T18:02:41;5.64;83.34
51878;SHT31;37911;51.526;11.536;2024-03-23T18:05:45;5.58;83.39
51878;SHT31;37911;51.526;11.536;2024-03-23T18:08:45;5.64;83.39
51878;SHT31;37911;51.526;11.536;2024-03-23T18:11:46;5.61;83.49
51878;SHT31;37911;51.526;11.536;2024-03-23T18:14:46;5.70;83.95
51878;SHT31;37911;51.526;11.536;2024-03-23T18:17:47;5.64;84.42
51878;SHT31;37911;51.526;11.536;2024-03-23T18:20:50;5.40;84.89
51878;SHT31;37911;51.526;11.536;2024-03-23T18:23:51;5.22;85.43
51878;SHT31;37911;51.526;11.536;2024-03-23T18:26:52;5.11;86.36
51878;SHT31;37911;51.526;11.536;2024-03-23T18:29:52;5.15;86.23
51878;SHT31;37911;51.526;11.536;2024-03-23T18:32:54;5.16;86.22
51878;SHT31;37911;51.526;11.536;2024-03-23T18:35:58;5.19;85.88
51878;SHT31;37911;51.526;11.536;2024-03-23T18:38:59;5.13;85.42
51878;SHT31;37911;51.526;11.536;2024-03-23T18:41:59;5.16;85.56
51878;SHT31;37911;51.526;11.536;2024-03-23T18:45:00;5.20;85.78
51878;SHT31;37911;51.526;11.536;2024-03-23T18:48:00;5.20;85.24
51878;SHT31;37911;51.526;11.536;2024-03-23T18:51:04;5.12;85.89
51878;SHT31;37911;51.526;11.536;2024-03-23T18:54:05;5.13;85.91
51878;SHT31;37911;51.526;11.536;2024-03-23T18:57:05;5.11;85.71
51878;SHT31;37911;51.526;11.536;2024-03-23T19:00:07;5.08;85.77
51878;SHT31;37911;51.526;11.536;2024-03-23T19:03:08;5.05;85.77
51878;SHT31;37911;51.526;11.536;2024-03-23T19:06:11;5.12;85.64
51878;SHT31;37911;51.526;11.536;2024-03-23T19:09:12;5.09;85.11
51878;SHT31;37911;51.526;11.536;2024-03-23T19:12:12;4.97;86.15
51878;SHT31;37911;51.526;11.536;2024-03-23T19:15:13;5.08;86.27
51878;SHT31;37911;51.526;11.536;2024-03-23T19:18:14;5.13;85.79
51878;SHT31;37911;51.526;11.536;2024-03-23T19:21:17;5.06;86.10
51878;SHT31;37911;51.526;11.536;2024-03-23T19:24:18;4.96;85.67
51878;SHT31;37911;51.526;11.536;2024-03-23T19:27:20;4.93;85.32
51878;SHT31;37911;51.526;11.536;2024-03-23T19:30:20;4.89;85.91
51878;SHT31;37911;51.526;11.536;2024-03-23T19:33:21;4.83;86.34
51878;SHT31;37911;51.526;11.536;2024-03-23T19:36:24;4.88;86.01
51878;SHT31;37911;51.526;11.536;2024-03-23T19:39:25;4.83;86.02
51878;SHT31;37911;51.526;11.536;2024-03-23T19:42:26;4.83;86.40
51878;SHT31;37911;51.526;11.536;2024-03-23T19:45:26;4.82;86.00
51878;SHT31;37911;51.526;11.536;2024-03-23T19:48:27;4.72;86.02
51878;SHT31;37911;51.526;11.536;2024-03-23T19:51:30;4.64;86.56
51878;SHT31;37911;51.526;11.536;2024-03-23T19:54:31;4.51;86.25
51878;SHT31;37911;51.526;11.536;2024-03-23T19:57:31;4.54;86.65
51878;SHT31;37911;51.526;11.536;2024-03-23T20:00:32;4.52;86.67