sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-09-18T00:01:02;991.6;;;12.3;71.3
62980;BME280;49075;53.988;27.678;2023-09-18T00:06:36;991.6;;;12.2;71
62980;BME280;49075;53.988;27.678;2023-09-18T00:10:46;991.6;;;12;71.1
62980;BME280;49075;53.988;27.678;2023-09-18T00:16:00;991.6;;;11.9;72.2
62980;BME280;49075;53.988;27.678;2023-09-18T00:20:44;991.6;;;12;72.3
62980;BME280;49075;53.988;27.678;2023-09-18T00:26:00;991.6;;;12;72.5
62980;BME280;49075;53.988;27.678;2023-09-18T00:30:46;991.7;;;11.9;71.9
62980;BME280;49075;53.988;27.678;2023-09-18T00:35:45;991.6;;;11.9;72.8
62980;BME280;49075;53.988;27.678;2023-09-18T00:40:54;991.6;;;11.9;72.1
62980;BME280;49075;53.988;27.678;2023-09-18T00:45:54;991.6;;;11.9;72.2
62980;BME280;49075;53.988;27.678;2023-09-18T00:50:54;991.6;;;11.8;72.1
62980;BME280;49075;53.988;27.678;2023-09-18T00:55:44;991.6;;;11.7;72.4
62980;BME280;49075;53.988;27.678;2023-09-18T01:00:50;991.6;;;11.6;72.9
62980;BME280;49075;53.988;27.678;2023-09-18T01:05:44;991.6;;;11.6;72.9
62980;BME280;49075;53.988;27.678;2023-09-18T01:10:48;991.5;;;11.7;72.8
62980;BME280;49075;53.988;27.678;2023-09-18T01:15:46;991.5;;;11.7;73.6
62980;BME280;49075;53.988;27.678;2023-09-18T01:20:44;991.5;;;11.8;73.2
62980;BME280;49075;53.988;27.678;2023-09-18T01:26:00;991.5;;;11.7;73.7
62980;BME280;49075;53.988;27.678;2023-09-18T01:30:50;991.5;;;11.7;73
62980;BME280;49075;53.988;27.678;2023-09-18T01:35:54;991.5;;;11.7;74.4
62980;BME280;49075;53.988;27.678;2023-09-18T01:41:02;991.5;;;11.7;73.7
62980;BME280;49075;53.988;27.678;2023-09-18T01:45:44;991.5;;;11.7;73.3
62980;BME280;49075;53.988;27.678;2023-09-18T01:51:06;991.5;;;11.7;73.3
62980;BME280;49075;53.988;27.678;2023-09-18T01:56:06;991.5;;;11.6;73
62980;BME280;49075;53.988;27.678;2023-09-18T02:01:14;991.5;;;11.6;72.8
62980;BME280;49075;53.988;27.678;2023-09-18T02:06:06;991.5;;;11.5;73
62980;BME280;49075;53.988;27.678;2023-09-18T02:10:54;991.5;;;11.4;72.9
62980;BME280;49075;53.988;27.678;2023-09-18T02:15:44;991.5;;;11.4;72.9
62980;BME280;49075;53.988;27.678;2023-09-18T02:20:50;991.5;;;11.4;72.8
62980;BME280;49075;53.988;27.678;2023-09-18T02:25:58;991.5;;;11.2;73.3
62980;BME280;49075;53.988;27.678;2023-09-18T02:30:44;991.5;;;11.1;73.6
62980;BME280;49075;53.988;27.678;2023-09-18T02:35:52;991.6;;;11.1;74.4
62980;BME280;49075;53.988;27.678;2023-09-18T02:40:50;991.5;;;11.2;74
62980;BME280;49075;53.988;27.678;2023-09-18T02:45:44;991.5;;;11.2;74.4
62980;BME280;49075;53.988;27.678;2023-09-18T02:51:16;991.4;;;11.3;73.6
62980;BME280;49075;53.988;27.678;2023-09-18T02:55:58;991.4;;;11.2;73.7
62980;BME280;49075;53.988;27.678;2023-09-18T03:00:58;991.3;;;11.3;73.9
62980;BME280;49075;53.988;27.678;2023-09-18T03:06:01;991.4;;;11.2;73.7
62980;BME280;49075;53.988;27.678;2023-09-18T03:11:10;991.4;;;11.1;74.1
62980;BME280;49075;53.988;27.678;2023-09-18T03:15:58;991.3;;;11.1;74.2
62980;BME280;49075;53.988;27.678;2023-09-18T03:21:02;991.3;;;11.1;74.1
62980;BME280;49075;53.988;27.678;2023-09-18T03:25:44;991.3;;;11;73.9
62980;BME280;49075;53.988;27.678;2023-09-18T03:30:44;991.3;;;11;73.8
62980;BME280;49075;53.988;27.678;2023-09-18T03:35:44;991.3;;;10.9;74.2
62980;BME280;49075;53.988;27.678;2023-09-18T03:41:12;991.3;;;11;73.8
62980;BME280;49075;53.988;27.678;2023-09-18T03:45:44;991.3;;;10.9;74.1
62980;BME280;49075;53.988;27.678;2023-09-18T03:51:04;991.3;;;11;73.7
62980;BME280;49075;53.988;27.678;2023-09-18T03:55:58;991.4;;;10.8;74.2
62980;BME280;49075;53.988;27.678;2023-09-18T04:01:04;991.4;;;10.8;74.4
62980;BME280;49075;53.988;27.678;2023-09-18T04:05:44;991.4;;;10.8;74.8
62980;BME280;49075;53.988;27.678;2023-09-18T04:10:44;991.3;;;10.8;75.1
62980;BME280;49075;53.988;27.678;2023-09-18T04:15:50;991.3;;;10.9;75.2
62980;BME280;49075;53.988;27.678;2023-09-18T04:20:50;991.3;;;11.1;75.2
62980;BME280;49075;53.988;27.678;2023-09-18T04:26:02;991.3;;;11.3;74.5
62980;BME280;49075;53.988;27.678;2023-09-18T04:30:44;991.3;;;11.4;74.1
62980;BME280;49075;53.988;27.678;2023-09-18T04:35:44;991.3;;;11.4;74.3
62980;BME280;49075;53.988;27.678;2023-09-18T04:40:44;991.3;;;11.8;74.2
62980;BME280;49075;53.988;27.678;2023-09-18T04:45:58;991.3;;;12;74.1
62980;BME280;49075;53.988;27.678;2023-09-18T04:50:44;991.3;;;12.3;73.4
62980;BME280;49075;53.988;27.678;2023-09-18T04:56:18;991.3;;;12.7;72.8
62980;BME280;49075;53.988;27.678;2023-09-18T05:00:59;991.3;;;13.1;72
62980;BME280;49075;53.988;27.678;2023-09-18T05:05:50;991.3;;;13.5;71.2
62980;BME280;49075;53.988;27.678;2023-09-18T05:10:50;991.2;;;13.9;70.3
62980;BME280;49075;53.988;27.678;2023-09-18T05:16:02;991.2;;;14.3;69.4
62980;BME280;49075;53.988;27.678;2023-09-18T05:20:54;991.2;;;15;68.1
62980;BME280;49075;53.988;27.678;2023-09-18T05:25:44;991.2;;;15.7;66.8
62980;BME280;49075;53.988;27.678;2023-09-18T05:30:50;991.2;;;15.9;65.5
62980;BME280;49075;53.988;27.678;2023-09-18T05:35:58;991.2;;;15.8;65.3
62980;BME280;49075;53.988;27.678;2023-09-18T05:41:00;991.1;;;15.8;64.8
62980;BME280;49075;53.988;27.678;2023-09-18T05:46:26;991.1;;;16;64.6
62980;BME280;49075;53.988;27.678;2023-09-18T05:50:50;991;;;16.8;62.7
62980;BME280;49075;53.988;27.678;2023-09-18T05:55:50;991;;;17.8;61
62980;BME280;49075;53.988;27.678;2023-09-18T06:01:04;991;;;18.6;58
62980;BME280;49075;53.988;27.678;2023-09-18T06:05:44;990.9;;;19.8;56.8
62980;BME280;49075;53.988;27.678;2023-09-18T06:10:54;990.9;;;21.1;53.5
62980;BME280;49075;53.988;27.678;2023-09-18T06:16:22;990.9;;;22.4;51.8
62980;BME280;49075;53.988;27.678;2023-09-18T06:20:44;991;;;23.4;48.8
62980;BME280;49075;53.988;27.678;2023-09-18T06:25:44;990.9;;;24.4;47.7
62980;BME280;49075;53.988;27.678;2023-09-18T06:30:44;990.9;;;25.1;45.5
62980;BME280;49075;53.988;27.678;2023-09-18T06:35:44;990.9;;;25.7;44.7
62980;BME280;49075;53.988;27.678;2023-09-18T06:40:50;990.9;;;26.5;42.1
62980;BME280;49075;53.988;27.678;2023-09-18T06:45:44;990.9;;;26.9;42
62980;BME280;49075;53.988;27.678;2023-09-18T06:51:04;990.9;;;27;40.1
62980;BME280;49075;53.988;27.678;2023-09-18T06:56:22;991;;;26.9;40.7
62980;BME280;49075;53.988;27.678;2023-09-18T07:01:00;991;;;26.6;40
62980;BME280;49075;53.988;27.678;2023-09-18T07:05:58;991;;;26.6;40.3
62980;BME280;49075;53.988;27.678;2023-09-18T07:10:51;990.9;;;26.7;39.6
62980;BME280;49075;53.988;27.678;2023-09-18T07:15:44;991;;;27.5;38.9
62980;BME280;49075;53.988;27.678;2023-09-18T07:21:14;991;;;28.1;37.4
62980;BME280;49075;53.988;27.678;2023-09-18T07:25:54;991.1;;;27.8;37.7
62980;BME280;49075;53.988;27.678;2023-09-18T07:30:44;991;;;26.4;38.7
62980;BME280;49075;53.988;27.678;2023-09-18T07:35:50;991;;;26;39.5
62980;BME280;49075;53.988;27.678;2023-09-18T07:40:50;991.1;;;25.6;39.8
62980;BME280;49075;53.988;27.678;2023-09-18T07:46:02;991;;;26;39.8
62980;BME280;49075;53.988;27.678;2023-09-18T07:51:02;991;;;26.6;38.6
62980;BME280;49075;53.988;27.678;2023-09-18T07:55:58;990.9;;;27.5;37.9
62980;BME280;49075;53.988;27.678;2023-09-18T08:00:44;990.9;;;28.5;36.2
62980;BME280;49075;53.988;27.678;2023-09-18T08:06:24;990.8;;;28.6;36
62980;BME280;49075;53.988;27.678;2023-09-18T08:11:23;990.8;;;28.3;35.7
62980;BME280;49075;53.988;27.678;2023-09-18T08:15:54;990.8;;;29.1;35.2
62980;BME280;49075;53.988;27.678;2023-09-18T08:20:50;990.8;;;29.2;34.7
62980;BME280;49075;53.988;27.678;2023-09-18T08:25:50;990.8;;;28.7;35.4
62980;BME280;49075;53.988;27.678;2023-09-18T08:30:44;990.9;;;27.3;37.6
62980;BME280;49075;53.988;27.678;2023-09-18T08:35:44;990.8;;;27.5;37.3
62980;BME280;49075;53.988;27.678;2023-09-18T08:40:44;990.8;;;26.9;38
62980;BME280;49075;53.988;27.678;2023-09-18T08:46:16;990.8;;;25.8;40
62980;BME280;49075;53.988;27.678;2023-09-18T08:50:45;990.7;;;26.5;39
62980;BME280;49075;53.988;27.678;2023-09-18T08:56:17;990.8;;;27;38.2
62980;BME280;49075;53.988;27.678;2023-09-18T09:00:44;990.8;;;26.4;39.2
62980;BME280;49075;53.988;27.678;2023-09-18T09:05:56;990.8;;;26.6;38.7
62980;BME280;49075;53.988;27.678;2023-09-18T09:10:44;990.8;;;26.3;39.6
62980;BME280;49075;53.988;27.678;2023-09-18T09:16:00;990.8;;;26.9;38.6
62980;BME280;49075;53.988;27.678;2023-09-18T09:21:04;990.9;;;26.2;39.8
62980;BME280;49075;53.988;27.678;2023-09-18T09:26:12;990.8;;;25.9;40.4
62980;BME280;49075;53.988;27.678;2023-09-18T09:31:22;990.8;;;25.8;40.9
62980;BME280;49075;53.988;27.678;2023-09-18T09:36:24;990.8;;;26;40.5
62980;BME280;49075;53.988;27.678;2023-09-18T09:40:44;990.8;;;24.4;43.1
62980;BME280;49075;53.988;27.678;2023-09-18T09:46:15;990.8;;;24.3;43.6
62980;BME280;49075;53.988;27.678;2023-09-18T09:50:45;990.8;;;24.3;43.4
62980;BME280;49075;53.988;27.678;2023-09-18T09:55:44;990.8;;;24.2;43.6
62980;BME280;49075;53.988;27.678;2023-09-18T10:00:51;990.7;;;25.6;41.6
62980;BME280;49075;53.988;27.678;2023-09-18T10:05:45;990.7;;;25.4;42
62980;BME280;49075;53.988;27.678;2023-09-18T10:10:51;990.7;;;24.9;42.3
62980;BME280;49075;53.988;27.678;2023-09-18T10:16:24;990.7;;;23.5;44.8
62980;BME280;49075;53.988;27.678;2023-09-18T10:20:44;990.6;;;23;45.8
62980;BME280;49075;53.988;27.678;2023-09-18T10:25:59;990.6;;;22.6;46.8
62980;BME280;49075;53.988;27.678;2023-09-18T10:31:04;990.5;;;22.6;46.4
62980;BME280;49075;53.988;27.678;2023-09-18T10:35:44;990.5;;;22.8;46.3
62980;BME280;49075;53.988;27.678;2023-09-18T10:40:44;990.5;;;22.8;45.9
62980;BME280;49075;53.988;27.678;2023-09-18T10:45:56;990.5;;;22.8;45.7
62980;BME280;49075;53.988;27.678;2023-09-18T10:50:44;990.5;;;23.5;44.4
62980;BME280;49075;53.988;27.678;2023-09-18T10:56:19;990.4;;;25.9;41
62980;BME280;49075;53.988;27.678;2023-09-18T11:01:04;990.4;;;27.4;38.1
62980;BME280;49075;53.988;27.678;2023-09-18T11:06:10;990.4;;;26.2;39
62980;BME280;49075;53.988;27.678;2023-09-18T11:10:55;990.3;;;25.9;39.7
62980;BME280;49075;53.988;27.678;2023-09-18T11:16:18;990.2;;;26.1;39.5
62980;BME280;49075;53.988;27.678;2023-09-18T11:20:45;990.2;;;26.5;38.9
62980;BME280;49075;53.988;27.678;2023-09-18T11:25:44;990.2;;;26.8;38.6
62980;BME280;49075;53.988;27.678;2023-09-18T11:31:39;990.2;;;26.1;39.1
62980;BME280;49075;53.988;27.678;2023-09-18T11:35:50;990.2;;;25.4;40.2
62980;BME280;49075;53.988;27.678;2023-09-18T11:40:44;990.2;;;25;41.1
62980;BME280;49075;53.988;27.678;2023-09-18T11:46:00;990.1;;;23.8;43.7
62980;BME280;49075;53.988;27.678;2023-09-18T11:51:04;990.2;;;23.7;44.1
62980;BME280;49075;53.988;27.678;2023-09-18T11:55:44;990.1;;;23.3;45.7
62980;BME280;49075;53.988;27.678;2023-09-18T12:01:03;990.1;;;22.7;47.4
62980;BME280;49075;53.988;27.678;2023-09-18T12:05:57;990;;;22.6;47.7
62980;BME280;49075;53.988;27.678;2023-09-18T12:10:45;990;;;22.7;47.7
62980;BME280;49075;53.988;27.678;2023-09-18T12:15:59;990;;;22.8;47.7
62980;BME280;49075;53.988;27.678;2023-09-18T12:20:45;990;;;22.8;48.5
62980;BME280;49075;53.988;27.678;2023-09-18T12:25:57;990;;;22.1;50.6
62980;BME280;49075;53.988;27.678;2023-09-18T12:30:44;990;;;21.6;52.4
62980;BME280;49075;53.988;27.678;2023-09-18T12:35:44;989.9;;;21.8;51.5
62980;BME280;49075;53.988;27.678;2023-09-18T12:41:23;989.9;;;21.7;52.2
62980;BME280;49075;53.988;27.678;2023-09-18T12:45:44;989.8;;;21.6;52.8
62980;BME280;49075;53.988;27.678;2023-09-18T12:50:44;989.8;;;21.5;53.7
62980;BME280;49075;53.988;27.678;2023-09-18T12:55:52;989.8;;;21.1;54.9
62980;BME280;49075;53.988;27.678;2023-09-18T13:00:45;989.8;;;21;55.7
62980;BME280;49075;53.988;27.678;2023-09-18T13:06:06;989.7;;;21.2;55.1
62980;BME280;49075;53.988;27.678;2023-09-18T13:10:45;989.6;;;21;56.2
62980;BME280;49075;53.988;27.678;2023-09-18T13:15:56;989.6;;;21;55.8
62980;BME280;49075;53.988;27.678;2023-09-18T13:21:08;989.6;;;20.9;57
62980;BME280;49075;53.988;27.678;2023-09-18T13:25:44;989.6;;;20.8;56.9
62980;BME280;49075;53.988;27.678;2023-09-18T13:30:44;989.5;;;20.7;57.1
62980;BME280;49075;53.988;27.678;2023-09-18T13:35:45;989.4;;;20.5;57.5
62980;BME280;49075;53.988;27.678;2023-09-18T13:41:28;989.4;;;20.5;57.4
62980;BME280;49075;53.988;27.678;2023-09-18T13:45:44;989.4;;;20.4;57.8
62980;BME280;49075;53.988;27.678;2023-09-18T13:50:44;989.3;;;20.3;57.9
62980;BME280;49075;53.988;27.678;2023-09-18T13:55:58;989.3;;;20.1;57.7
62980;BME280;49075;53.988;27.678;2023-09-18T14:00:55;989.3;;;20.2;57
62980;BME280;49075;53.988;27.678;2023-09-18T14:05:58;989.3;;;20.1;57.2
62980;BME280;49075;53.988;27.678;2023-09-18T14:11:10;989.3;;;20.1;57.1
62980;BME280;49075;53.988;27.678;2023-09-18T14:15:44;989.3;;;19.9;57.8
62980;BME280;49075;53.988;27.678;2023-09-18T14:20:44;989.3;;;19.7;58.4
62980;BME280;49075;53.988;27.678;2023-09-18T14:26:08;989.2;;;19.6;58.9
62980;BME280;49075;53.988;27.678;2023-09-18T14:31:14;989.2;;;19.6;58.9
62980;BME280;49075;53.988;27.678;2023-09-18T14:35:44;989.2;;;19.6;59.4
62980;BME280;49075;53.988;27.678;2023-09-18T14:41:05;989.2;;;19.8;58.6
62980;BME280;49075;53.988;27.678;2023-09-18T14:46:16;989.1;;;19.8;59.1
62980;BME280;49075;53.988;27.678;2023-09-18T14:51:14;989.1;;;20;58.2
62980;BME280;49075;53.988;27.678;2023-09-18T14:55:44;989.1;;;20.1;58.2
62980;BME280;49075;53.988;27.678;2023-09-18T15:01:04;989.1;;;19.9;58.6
62980;BME280;49075;53.988;27.678;2023-09-18T15:06:00;989.1;;;19.9;59.2
62980;BME280;49075;53.988;27.678;2023-09-18T15:10:44;989;;;20.1;58.6
62980;BME280;49075;53.988;27.678;2023-09-18T15:15:44;988.9;;;20.1;58.8
62980;BME280;49075;53.988;27.678;2023-09-18T15:21:14;988.9;;;20.2;58.4
62980;BME280;49075;53.988;27.678;2023-09-18T15:25:44;988.9;;;20.2;58.8
62980;BME280;49075;53.988;27.678;2023-09-18T15:30:45;988.9;;;20.3;58.5
62980;BME280;49075;53.988;27.678;2023-09-18T15:35:54;988.8;;;20.2;59
62980;BME280;49075;53.988;27.678;2023-09-18T15:41:20;988.8;;;20.1;59.2
62980;BME280;49075;53.988;27.678;2023-09-18T15:45:44;988.8;;;19.8;60.3
62980;BME280;49075;53.988;27.678;2023-09-18T15:50:50;988.8;;;19.6;60.7
62980;BME280;49075;53.988;27.678;2023-09-18T15:56:02;988.8;;;19.4;61.8
62980;BME280;49075;53.988;27.678;2023-09-18T16:01:12;988.8;;;19.4;61.6
62980;BME280;49075;53.988;27.678;2023-09-18T16:05:44;988.9;;;19.3;62.6
62980;BME280;49075;53.988;27.678;2023-09-18T16:11:02;988.8;;;19.1;63
62980;BME280;49075;53.988;27.678;2023-09-18T16:15:58;988.8;;;19;63.6
62980;BME280;49075;53.988;27.678;2023-09-18T16:20:44;988.7;;;18.9;64
62980;BME280;49075;53.988;27.678;2023-09-18T16:26:10;988.6;;;18.9;64.3
62980;BME280;49075;53.988;27.678;2023-09-18T16:30:54;988.6;;;18.7;64.5
62980;BME280;49075;53.988;27.678;2023-09-18T16:35:44;988.5;;;18.7;64.9
62980;BME280;49075;53.988;27.678;2023-09-18T16:40:44;988.6;;;18.6;65.2
62980;BME280;49075;53.988;27.678;2023-09-18T16:45:50;988.6;;;18.6;65.6
62980;BME280;49075;53.988;27.678;2023-09-18T16:51:03;988.6;;;18.3;66.3
62980;BME280;49075;53.988;27.678;2023-09-18T16:56:02;988.6;;;18.3;66.7
62980;BME280;49075;53.988;27.678;2023-09-18T17:01:13;988.6;;;18.3;66.5
62980;BME280;49075;53.988;27.678;2023-09-18T17:06:02;988.6;;;18.3;66.8
62980;BME280;49075;53.988;27.678;2023-09-18T17:10:58;988.6;;;18.2;67
62980;BME280;49075;53.988;27.678;2023-09-18T17:16:05;988.5;;;18.1;67.8
62980;BME280;49075;53.988;27.678;2023-09-18T17:21:15;988.5;;;17.9;68.5
62980;BME280;49075;53.988;27.678;2023-09-18T17:25:59;988.5;;;17.8;69.6
62980;BME280;49075;53.988;27.678;2023-09-18T17:30:44;988.5;;;17.6;70.1
62980;BME280;49075;53.988;27.678;2023-09-18T17:35:44;988.5;;;17.6;70.7
62980;BME280;49075;53.988;27.678;2023-09-18T17:40:44;988.6;;;17.5;70.6
62980;BME280;49075;53.988;27.678;2023-09-18T17:46:02;988.5;;;17.5;70.8
62980;BME280;49075;53.988;27.678;2023-09-18T17:50:44;988.6;;;17.4;71
62980;BME280;49075;53.988;27.678;2023-09-18T17:55:47;988.5;;;17.4;71.3
62980;BME280;49075;53.988;27.678;2023-09-18T18:01:05;988.5;;;17.3;71.3
62980;BME280;49075;53.988;27.678;2023-09-18T18:06:11;988.4;;;17.1;72.1
62980;BME280;49075;53.988;27.678;2023-09-18T18:10:52;988.4;;;17;72.2
62980;BME280;49075;53.988;27.678;2023-09-18T18:15:56;988.4;;;17;72.5
62980;BME280;49075;53.988;27.678;2023-09-18T18:20:44;988.4;;;17;71.9
62980;BME280;49075;53.988;27.678;2023-09-18T18:26:19;988.4;;;17.1;71.9
62980;BME280;49075;53.988;27.678;2023-09-18T18:31:03;988.4;;;16.9;72.1
62980;BME280;49075;53.988;27.678;2023-09-18T18:36:08;988.4;;;16.9;72.1
62980;BME280;49075;53.988;27.678;2023-09-18T18:40:54;988.3;;;16.8;72
62980;BME280;49075;53.988;27.678;2023-09-18T18:45:56;988.3;;;16.8;71.5
62980;BME280;49075;53.988;27.678;2023-09-18T18:50:44;988.3;;;16.8;71.7
62980;BME280;49075;53.988;27.678;2023-09-18T18:55:45;988.2;;;16.7;71.7
62980;BME280;49075;53.988;27.678;2023-09-18T19:00:45;988.2;;;16.7;71.5
62980;BME280;49075;53.988;27.678;2023-09-18T19:05:50;988.2;;;16.7;71.3
62980;BME280;49075;53.988;27.678;2023-09-18T19:10:44;988.1;;;16.7;71.2
62980;BME280;49075;53.988;27.678;2023-09-18T19:15:44;988.1;;;16.7;71
62980;BME280;49075;53.988;27.678;2023-09-18T19:21:12;988;;;16.6;71.1
62980;BME280;49075;53.988;27.678;2023-09-18T19:25:45;988;;;16.6;71
62980;BME280;49075;53.988;27.678;2023-09-18T19:30:59;988.1;;;16.5;71.2
62980;BME280;49075;53.988;27.678;2023-09-18T19:35:45;988.1;;;16.5;71
62980;BME280;49075;53.988;27.678;2023-09-18T19:41:05;988.1;;;16.5;70.5
62980;BME280;49075;53.988;27.678;2023-09-18T19:45:51;988.1;;;16.5;70.1
62980;BME280;49075;53.988;27.678;2023-09-18T19:50:54;988;;;16.5;70.1
62980;BME280;49075;53.988;27.678;2023-09-18T19:55:45;987.9;;;16.4;69.9
62980;BME280;49075;53.988;27.678;2023-09-18T20:00:45;987.9;;;16.3;70.1
62980;BME280;49075;53.988;27.678;2023-09-18T20:06:01;987.9;;;16.4;69.7
62980;BME280;49075;53.988;27.678;2023-09-18T20:11:03;987.9;;;16.3;69.9
62980;BME280;49075;53.988;27.678;2023-09-18T20:16:03;987.9;;;16.2;69.8
62980;BME280;49075;53.988;27.678;2023-09-18T20:20:59;987.9;;;16.2;70
62980;BME280;49075;53.988;27.678;2023-09-18T20:25:56;987.9;;;16.2;69.6
62980;BME280;49075;53.988;27.678;2023-09-18T20:30:50;987.9;;;16.2;69.3
62980;BME280;49075;53.988;27.678;2023-09-18T20:35:58;987.8;;;16.3;69.1
62980;BME280;49075;53.988;27.678;2023-09-18T20:40:45;987.8;;;16.3;68.8
62980;BME280;49075;53.988;27.678;2023-09-18T20:46:09;987.8;;;16.4;68.6
62980;BME280;49075;53.988;27.678;2023-09-18T20:50:51;987.8;;;16.3;68.4
62980;BME280;49075;53.988;27.678;2023-09-18T20:55:45;987.8;;;16.4;68.2
62980;BME280;49075;53.988;27.678;2023-09-18T21:00:45;987.7;;;16.3;68
62980;BME280;49075;53.988;27.678;2023-09-18T21:05:50;987.7;;;16.3;68
62980;BME280;49075;53.988;27.678;2023-09-18T21:10:51;987.6;;;16.2;67.9
62980;BME280;49075;53.988;27.678;2023-09-18T21:15:59;987.6;;;16.2;67.6
62980;BME280;49075;53.988;27.678;2023-09-18T21:20:45;987.6;;;16.2;67.4
62980;BME280;49075;53.988;27.678;2023-09-18T21:25:47;987.5;;;16.2;67.1
62980;BME280;49075;53.988;27.678;2023-09-18T21:30:45;987.6;;;16.2;66.8
62980;BME280;49075;53.988;27.678;2023-09-18T21:35:51;987.5;;;16.3;66.3
62980;BME280;49075;53.988;27.678;2023-09-18T21:40:45;987.6;;;16.3;66.1
62980;BME280;49075;53.988;27.678;2023-09-18T21:45:51;987.6;;;16.3;65.6
62980;BME280;49075;53.988;27.678;2023-09-18T21:51:15;987.6;;;16.2;65.6
62980;BME280;49075;53.988;27.678;2023-09-18T21:55:45;987.6;;;16.3;65.1
62980;BME280;49075;53.988;27.678;2023-09-18T22:01:05;987.6;;;16.3;65
62980;BME280;49075;53.988;27.678;2023-09-18T22:05:45;987.5;;;16.4;64.5
62980;BME280;49075;53.988;27.678;2023-09-18T22:11:05;987.6;;;16.3;64.6
62980;BME280;49075;53.988;27.678;2023-09-18T22:15:57;987.6;;;16.3;64.4
62980;BME280;49075;53.988;27.678;2023-09-18T22:20:45;987.5;;;16.3;64.2
62980;BME280;49075;53.988;27.678;2023-09-18T22:26:09;987.5;;;16.4;63.8
62980;BME280;49075;53.988;27.678;2023-09-18T22:31:05;987.4;;;16.3;63.6
62980;BME280;49075;53.988;27.678;2023-09-18T22:35:45;987.4;;;16.3;63.1
62980;BME280;49075;53.988;27.678;2023-09-18T22:56:27;987.3;;;16.3;62.4
62980;BME280;49075;53.988;27.678;2023-09-18T23:00:59;987.3;;;16.2;62.3
62980;BME280;49075;53.988;27.678;2023-09-18T23:05:45;987.3;;;16.2;62.3
62980;BME280;49075;53.988;27.678;2023-09-18T23:10:57;987.3;;;16.1;62.4
62980;BME280;49075;53.988;27.678;2023-09-18T23:15:45;987.2;;;16;62.4
62980;BME280;49075;53.988;27.678;2023-09-18T23:20:45;987.2;;;16;62.4
62980;BME280;49075;53.988;27.678;2023-09-18T23:26:03;987.1;;;15.9;62.4
62980;BME280;49075;53.988;27.678;2023-09-18T23:31:15;987;;;15.8;62.6
62980;BME280;49075;53.988;27.678;2023-09-18T23:36:17;987;;;15.7;62.9
62980;BME280;49075;53.988;27.678;2023-09-18T23:41:19;986.9;;;15.7;63
62980;BME280;49075;53.988;27.678;2023-09-18T23:45:45;986.8;;;15.5;63.3
62980;BME280;49075;53.988;27.678;2023-09-18T23:51:31;986.7;;;15.5;63.3
62980;BME280;49075;53.988;27.678;2023-09-18T23:56:11;986.8;;;15.3;63.5
