sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59302;SDS011;45074;52.764;6.896;2022-08-04T00:00:10;9.40;;;4.32;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:05:35;9.27;;;4.22;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:10:53;11.93;;;4.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:13:24;9.13;;;4.32;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:15:52;11.27;;;4.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:18:22;9.20;;;4.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:20:53;10.25;;;4.88;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:23:23;9.18;;;4.47;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:25:51;9.27;;;4.72;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:28:18;9.75;;;4.88;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:30:45;10.73;;;4.55;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:33:12;9.95;;;4.57;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:35:43;8.40;;;4.43;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:38:10;9.98;;;4.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:40:44;9.27;;;4.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:43:29;8.82;;;4.53;;
59302;SDS011;45074;52.764;6.896;2022-08-04T00:56:40;10.10;;;4.55;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:02:06;8.57;;;5.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:10:02;10.68;;;5.28;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:12:42;9.45;;;4.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:18:04;11.98;;;5.25;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:26:17;10.65;;;5.28;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:31:38;10.68;;;5.47;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:34:12;9.88;;;5.53;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:37:26;10.65;;;4.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:39:32;9.82;;;5.15;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:42:07;8.63;;;5.07;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:44:34;10.95;;;5.18;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:47:01;9.00;;;5.05;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:49:28;11.43;;;5.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:51:55;11.32;;;5.03;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:54:22;9.90;;;4.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:56:49;12.13;;;5.03;;
59302;SDS011;45074;52.764;6.896;2022-08-04T01:59:17;11.82;;;4.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:01:43;12.32;;;5.05;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:04:19;10.13;;;4.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:06:49;10.50;;;5.45;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:20:38;11.18;;;5.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:23:08;11.05;;;4.97;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:25:38;12.13;;;5.38;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:33:48;13.27;;;6.05;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:36:34;12.90;;;6.07;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:39:02;9.93;;;5.32;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:41:29;8.10;;;4.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:43:57;11.25;;;5.13;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:46:25;12.02;;;6.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:48:52;11.07;;;5.43;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:51:23;12.13;;;5.75;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:53:59;13.48;;;6.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:56:29;11.73;;;5.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T02:59:29;11.02;;;6.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T03:01:49;10.30;;;5.57;;
59302;SDS011;45074;52.764;6.896;2022-08-04T03:04:42;11.10;;;5.97;;
59302;SDS011;45074;52.764;6.896;2022-08-04T03:10:29;12.75;;;5.93;;
59302;SDS011;45074;52.764;6.896;2022-08-04T03:13:37;11.20;;;5.65;;
59302;SDS011;45074;52.764;6.896;2022-08-04T03:16:09;10.75;;;5.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T03:18:57;11.88;;;6.88;;
59302;SDS011;45074;52.764;6.896;2022-08-04T03:30:12;10.43;;;6.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T03:52:52;11.43;;;5.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T04:13:08;10.33;;;5.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T04:15:44;15.05;;;6.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T04:34:38;12.63;;;5.18;;
59302;SDS011;45074;52.764;6.896;2022-08-04T04:48:13;13.30;;;4.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:02:02;10.35;;;4.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:04:52;12.48;;;5.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:16:08;12.85;;;5.15;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:19:05;13.55;;;5.32;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:22:01;11.57;;;5.05;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:24:36;11.48;;;5.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:27:07;14.50;;;5.57;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:29:45;14.82;;;4.93;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:32:15;11.55;;;5.03;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:34:46;12.00;;;4.95;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:37:18;11.50;;;5.18;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:39:51;11.07;;;4.87;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:42:20;10.52;;;5.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:44:47;12.68;;;5.25;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:47:13;10.20;;;4.68;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:49:41;15.02;;;5.43;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:52:08;14.80;;;4.82;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:54:35;11.25;;;4.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:57:03;13.05;;;5.18;;
59302;SDS011;45074;52.764;6.896;2022-08-04T05:59:30;13.07;;;5.05;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:01:59;13.63;;;4.93;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:04:39;15.13;;;5.07;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:07:06;11.38;;;4.72;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:09:32;14.32;;;4.75;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:11:59;15.25;;;5.03;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:14:26;14.98;;;4.72;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:16:57;13.73;;;4.75;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:19:24;11.13;;;4.63;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:21:52;13.95;;;5.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:24:21;12.30;;;4.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:26:50;11.77;;;5.05;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:29:16;13.10;;;5.25;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:31:50;11.73;;;5.13;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:34:26;14.18;;;5.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:36:54;12.10;;;4.88;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:39:22;12.32;;;4.97;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:41:51;11.88;;;4.85;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:44:17;11.18;;;4.57;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:46:44;11.88;;;5.15;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:49:11;10.88;;;4.65;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:51:38;12.65;;;5.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:54:05;12.85;;;4.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:56:32;10.75;;;4.63;;
59302;SDS011;45074;52.764;6.896;2022-08-04T06:59:00;14.82;;;5.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:01:26;10.77;;;4.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:03:52;14.73;;;4.95;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:06:20;11.60;;;5.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:08:46;11.27;;;4.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:11:13;10.63;;;4.78;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:13:39;11.82;;;5.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:16:07;12.30;;;5.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:18:37;10.15;;;5.03;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:21:02;15.05;;;5.53;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:23:28;12.43;;;5.63;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:25:56;11.80;;;5.35;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:28:31;12.93;;;5.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:30:57;13.20;;;5.47;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:33:23;10.98;;;5.53;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:35:53;12.48;;;6.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:38:20;11.93;;;5.57;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:40:46;15.27;;;5.93;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:43:15;10.50;;;4.95;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:45:41;13.30;;;5.25;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:48:08;9.77;;;4.88;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:50:35;13.27;;;5.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:53:02;11.80;;;5.35;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:55:28;9.75;;;5.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T07:57:55;10.93;;;5.18;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:00:21;13.43;;;5.15;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:02:48;9.77;;;4.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:05:15;10.23;;;5.07;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:07:46;11.48;;;4.82;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:10:13;9.98;;;5.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:12:40;8.88;;;4.65;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:15:07;8.80;;;4.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:17:33;10.80;;;4.85;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:20:00;12.77;;;4.78;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:22:26;9.02;;;4.43;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:24:53;10.20;;;4.75;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:27:19;13.02;;;4.57;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:29:45;10.63;;;4.97;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:32:12;13.95;;;4.55;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:34:39;10.52;;;4.28;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:39:37;10.05;;;4.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:47:18;8.95;;;4.75;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:50:02;12.30;;;4.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T08:52:31;7.88;;;3.97;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:00:10;10.93;;;3.65;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:07:57;11.52;;;3.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:10:27;11.27;;;3.78;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:13:03;9.38;;;3.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:15:51;8.38;;;3.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:18:23;9.75;;;3.38;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:28:23;9.05;;;3.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:35:59;9.63;;;2.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:38:34;9.40;;;2.92;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:41:23;9.55;;;3.65;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:44:06;8.13;;;3.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:46:58;8.73;;;3.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:49:32;11.60;;;3.47;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:52:05;11.43;;;3.03;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:57:05;10.30;;;3.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T09:59:42;11.27;;;2.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:02:12;7.18;;;3.08;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:04:39;11.35;;;3.22;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:07:12;10.30;;;3.47;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:14:57;8.15;;;3.08;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:22:37;9.80;;;2.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:25:07;10.40;;;3.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:27:42;8.38;;;2.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:30:11;11.57;;;3.38;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:35:10;8.10;;;3.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:40:22;8.70;;;3.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:51:09;8.82;;;3.08;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:53:36;9.30;;;3.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:56:05;7.22;;;3.33;;
59302;SDS011;45074;52.764;6.896;2022-08-04T10:58:35;10.10;;;4.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:01:05;9.70;;;4.32;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:03:37;10.23;;;3.58;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:06:05;11.02;;;3.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:08:38;7.80;;;3.63;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:14:15;9.98;;;3.88;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:16:23;10.13;;;3.78;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:21:38;9.20;;;3.53;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:27:05;10.70;;;3.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:29:25;10.00;;;4.65;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:31:54;11.52;;;4.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:34:23;10.05;;;4.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:37:10;12.10;;;4.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:42:25;9.77;;;3.47;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:45:05;8.00;;;3.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:47:34;7.85;;;2.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:50:13;8.23;;;2.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:52:44;7.85;;;3.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:55:12;7.28;;;2.75;;
59302;SDS011;45074;52.764;6.896;2022-08-04T11:57:39;9.07;;;2.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:00:06;6.97;;;2.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:05:06;7.53;;;2.45;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:07:39;7.15;;;2.15;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:15:13;7.53;;;2.38;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:18:26;8.27;;;2.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:20:33;6.80;;;2.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:23:03;4.97;;;2.38;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:25:35;6.38;;;1.92;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:28:07;10.88;;;2.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:30:39;7.15;;;1.95;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:35:54;8.93;;;2.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:38:22;6.95;;;2.25;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:40:52;5.40;;;1.95;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:43:34;6.93;;;2.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:46:17;5.00;;;1.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:48:45;6.90;;;2.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:51:12;5.90;;;1.83;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:53:39;7.75;;;2.65;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:56:07;6.68;;;2.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T12:58:39;7.65;;;2.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:01:21;6.43;;;2.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:03:54;6.10;;;2.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:06:25;7.15;;;2.55;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:08:52;7.57;;;2.88;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:11:19;7.32;;;2.38;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:13:46;5.75;;;2.42;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:16:14;6.20;;;2.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:18:44;8.77;;;2.15;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:23:40;7.10;;;2.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:26:09;7.55;;;2.55;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:28:38;6.22;;;2.33;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:31:07;7.20;;;2.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:33:37;8.15;;;2.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:36:04;5.53;;;2.28;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:38:31;7.43;;;2.75;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:41:02;5.93;;;2.28;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:43:29;5.80;;;2.38;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:46:03;5.70;;;2.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:48:37;6.32;;;2.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:51:04;6.10;;;2.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:53:31;5.85;;;2.03;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:55:58;3.97;;;1.98;;
59302;SDS011;45074;52.764;6.896;2022-08-04T13:58:25;4.78;;;2.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:03:21;5.95;;;2.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:08:30;5.35;;;1.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:10:58;4.35;;;1.85;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:13:32;2.95;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:15:59;5.30;;;1.88;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:18:29;4.68;;;1.73;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:23:26;6.13;;;1.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:25:52;3.08;;;1.58;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:28:27;4.50;;;1.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:31:10;4.55;;;1.63;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:33:37;5.20;;;1.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:36:03;3.33;;;1.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:38:43;7.25;;;1.75;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:41:10;5.47;;;1.85;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:44:10;3.78;;;1.52;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:46:30;5.95;;;1.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:49:00;3.45;;;1.45;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:51:27;5.25;;;1.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:53:53;5.35;;;1.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:56:19;4.57;;;1.52;;
59302;SDS011;45074;52.764;6.896;2022-08-04T14:58:45;3.50;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:01:11;3.80;;;1.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:03:41;5.45;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:06:07;4.82;;;1.65;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:08:34;4.20;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:11:00;3.33;;;1.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:13:27;6.80;;;1.75;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:15:53;3.45;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:18:20;2.90;;;1.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:20:46;3.97;;;1.38;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:23:12;2.72;;;1.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:25:46;4.45;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:28:14;3.60;;;1.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:30:41;3.65;;;1.42;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:33:08;4.50;;;1.48;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:35:35;4.80;;;1.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:38:08;3.70;;;1.38;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:40:42;3.42;;;1.42;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:45:49;4.40;;;1.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:53:22;5.28;;;1.65;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:55:49;3.80;;;1.25;;
59302;SDS011;45074;52.764;6.896;2022-08-04T15:58:16;3.85;;;1.52;;
59302;SDS011;45074;52.764;6.896;2022-08-04T16:03:39;3.40;;;1.38;;
59302;SDS011;45074;52.764;6.896;2022-08-04T16:21:49;4.43;;;1.48;;
59302;SDS011;45074;52.764;6.896;2022-08-04T16:26:49;3.78;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T16:32:49;3.30;;;1.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T16:34:57;3.72;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T16:37:28;5.50;;;1.48;;
59302;SDS011;45074;52.764;6.896;2022-08-04T16:42:40;5.65;;;1.63;;
59302;SDS011;45074;52.764;6.896;2022-08-04T16:50:15;2.75;;;1.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T16:52:42;6.38;;;1.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T16:55:08;3.85;;;1.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T16:57:34;3.10;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:00:01;3.95;;;1.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:02:27;5.10;;;1.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:04:53;3.50;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:07:19;4.68;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:09:49;4.30;;;1.25;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:12:15;4.47;;;1.55;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:14:41;3.85;;;1.45;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:17:07;3.83;;;1.73;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:19:34;4.28;;;1.77;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:22:05;4.22;;;1.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:24:33;6.30;;;1.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:27:00;7.45;;;2.03;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:29:27;5.80;;;2.05;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:31:54;5.18;;;2.25;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:34:20;5.53;;;2.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:36:46;6.30;;;2.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:39:17;5.80;;;1.98;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:41:45;6.05;;;1.83;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:44:11;3.88;;;1.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:46:38;5.68;;;1.65;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:51:48;4.80;;;1.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:54:18;3.80;;;1.73;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:56:45;5.20;;;1.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T17:59:12;4.20;;;1.67;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:04:32;3.80;;;1.60;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:07:02;4.28;;;1.70;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:09:33;4.28;;;1.65;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:12:03;3.05;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:14:42;2.53;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:17:09;2.17;;;1.25;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:19:35;2.70;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:22:02;1.98;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:24:29;3.22;;;1.40;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:26:55;2.78;;;1.63;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:29:22;3.20;;;1.35;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:31:48;2.47;;;1.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:34:14;3.03;;;1.23;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:36:40;5.80;;;1.50;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:39:08;4.38;;;1.38;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:41:34;3.75;;;1.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:44:01;2.40;;;1.20;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:46:27;4.13;;;1.23;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:48:53;3.25;;;1.52;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:51:20;5.78;;;1.83;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:53:46;4.30;;;1.75;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:56:13;4.28;;;1.77;;
59302;SDS011;45074;52.764;6.896;2022-08-04T18:58:40;6.90;;;2.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:01:06;4.65;;;1.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:03:33;4.80;;;2.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:06:02;4.72;;;1.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:08:28;3.88;;;2.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:10:55;4.60;;;2.30;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:13:22;5.70;;;2.10;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:15:47;5.90;;;2.35;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:18:13;3.88;;;1.80;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:20:39;4.57;;;2.03;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:23:04;3.88;;;2.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:25:30;5.32;;;2.00;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:27:56;4.45;;;1.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:30:21;5.53;;;2.22;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:32:47;5.20;;;2.33;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:35:13;5.75;;;2.53;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:37:39;4.32;;;2.42;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:40:07;5.00;;;1.90;;
59302;SDS011;45074;52.764;6.896;2022-08-04T19:42:33;6.82;;;2.58;;