sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14984;SDS011;7588;62.368;25.902;2023-02-28T00:01:05;1.00;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:03:31;1.10;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:06:00;1.27;;;1.13;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:08:27;1.23;;;1.07;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:10:53;2.63;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:13:18;1.23;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:15:44;1.00;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:18:11;1.30;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:20:36;1.33;;;0.73;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:23:02;1.80;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:25:28;1.10;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:27:54;1.10;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:30:22;1.23;;;0.83;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:32:48;1.13;;;0.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:35:15;1.73;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:37:41;1.17;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:40:08;1.20;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:42:35;1.13;;;1.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:45:00;1.13;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:47:28;1.47;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:49:54;1.03;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:52:20;1.23;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:54:46;1.60;;;0.93;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:57:12;0.97;;;0.87;;
14984;SDS011;7588;62.368;25.902;2023-02-28T00:59:37;1.03;;;1.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:02:03;1.33;;;1.23;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:04:29;0.80;;;0.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:06:54;1.10;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:09:20;1.10;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:11:48;1.10;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:14:14;1.07;;;1.07;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:16:41;1.80;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:19:07;1.20;;;0.93;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:21:33;1.40;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:24:00;1.10;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:26:26;2.10;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:28:52;0.90;;;0.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:31:19;1.10;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:33:46;0.90;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:36:16;2.53;;;1.13;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:38:43;1.20;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:41:12;2.87;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:46:10;1.00;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:48:38;1.40;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:51:11;1.43;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:53:45;2.23;;;1.73;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:56:17;1.63;;;1.33;;
14984;SDS011;7588;62.368;25.902;2023-02-28T01:58:48;2.07;;;1.07;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:01:16;1.40;;;1.17;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:04:04;3.90;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:06:34;1.90;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:09:12;4.10;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:11:39;1.70;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:36:23;5.60;;;1.87;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:39:01;4.90;;;1.73;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:41:38;8.00;;;1.97;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:47:16;6.00;;;2.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:49:46;6.73;;;2.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:52:22;7.90;;;2.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:54:53;7.07;;;2.27;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:57:24;9.97;;;2.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T02:59:57;5.33;;;2.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:02:25;11.13;;;2.43;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:04:55;8.67;;;2.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:07:27;8.27;;;2.73;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:09:56;9.00;;;2.43;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:15:33;7.13;;;2.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:18:37;11.83;;;2.73;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:21:08;8.40;;;2.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:26:52;6.27;;;2.17;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:29:30;7.43;;;2.33;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:34:38;8.00;;;2.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:37:13;8.90;;;2.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:39:44;5.57;;;3.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:42:22;5.13;;;2.33;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:44:54;12.17;;;3.23;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:47:37;7.17;;;2.83;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:50:10;6.67;;;2.23;;
14984;SDS011;7588;62.368;25.902;2023-02-28T03:55:45;6.50;;;2.17;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:01:08;5.57;;;2.37;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:03:56;2.70;;;2.27;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:06:23;4.50;;;1.77;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:08:49;5.67;;;2.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:14:11;5.30;;;2.17;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:16:38;5.63;;;2.17;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:19:06;6.33;;;2.37;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:21:33;7.00;;;2.17;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:24:01;4.23;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:26:28;5.60;;;2.53;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:28:55;3.40;;;1.83;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:31:21;5.40;;;2.33;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:33:47;4.90;;;2.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:36:13;5.63;;;2.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:38:39;4.13;;;2.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:41:05;4.27;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:43:34;7.50;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:46:00;4.63;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:48:28;4.70;;;2.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:50:55;2.30;;;1.67;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:53:24;4.83;;;1.97;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:55:50;5.87;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T04:58:16;5.47;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:00:42;5.60;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:03:07;3.23;;;2.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:05:34;5.00;;;2.13;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:08:00;5.10;;;2.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:10:26;4.67;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:12:51;2.97;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:15:17;4.17;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:17:43;6.13;;;2.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:20:09;7.60;;;2.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:22:41;2.67;;;2.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:25:26;4.37;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:27:52;2.93;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:30:17;3.80;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:32:43;4.97;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:35:11;3.53;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:37:38;4.43;;;2.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:40:05;3.33;;;2.27;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:42:32;2.83;;;1.63;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:44:58;3.93;;;1.73;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:47:24;3.07;;;2.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:49:49;4.70;;;2.57;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:52:15;4.93;;;1.77;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:54:41;3.07;;;1.83;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:57:06;3.83;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T05:59:32;3.30;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:01:58;3.27;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:04:24;3.13;;;1.83;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:06:50;3.03;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:09:16;1.83;;;1.73;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:11:43;2.03;;;1.77;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:14:15;1.97;;;1.67;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:16:42;3.20;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:19:08;3.03;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:21:35;2.07;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:24:01;3.93;;;1.43;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:26:28;4.17;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:28:54;1.80;;;1.43;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:31:20;2.37;;;1.47;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:33:47;3.43;;;1.63;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:36:14;2.10;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:38:40;3.03;;;1.63;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:41:07;1.80;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:43:35;4.67;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:46:03;3.13;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:48:30;3.50;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:51:29;4.07;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:53:49;1.70;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:56:16;3.17;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T06:58:45;2.93;;;1.93;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:01:15;3.00;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:03:40;3.47;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:06:06;3.17;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:08:33;3.40;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:10:59;2.80;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:13:24;3.47;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:15:58;6.70;;;2.17;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:18:29;3.93;;;1.73;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:20:56;3.93;;;1.53;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:23:22;2.80;;;1.53;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:25:48;4.00;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:28:14;3.17;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:30:40;3.30;;;1.93;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:33:06;3.47;;;2.07;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:35:32;3.63;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:37:58;5.03;;;2.07;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:40:24;4.87;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:42:50;6.80;;;2.27;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:45:16;4.07;;;1.67;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:47:42;5.97;;;2.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:50:11;4.37;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:52:38;4.40;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:55:05;1.67;;;1.53;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:57:31;5.00;;;2.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T07:59:57;4.70;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:02:23;3.83;;;2.17;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:04:49;5.17;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:07:15;4.00;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:09:41;1.80;;;1.47;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:12:08;6.47;;;3.53;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:14:35;2.10;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:17:00;3.53;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:19:26;3.10;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:21:53;5.77;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:24:19;3.83;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:26:44;1.50;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:29:10;2.70;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:31:36;3.97;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:34:11;3.43;;;1.73;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:36:38;3.73;;;1.43;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:39:04;4.67;;;1.67;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:41:30;4.27;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:43:56;4.33;;;1.63;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:46:22;3.80;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:48:51;4.50;;;2.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:51:21;3.10;;;1.57;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:53:51;4.10;;;1.77;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:56:18;3.90;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T08:58:45;4.30;;;2.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:01:12;3.60;;;1.93;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:03:40;4.47;;;1.67;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:06:06;3.63;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:08:33;2.40;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:10:59;4.10;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:13:26;4.80;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:15:53;2.83;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:18:19;2.57;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:20:45;2.60;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:23:12;1.47;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:25:38;2.30;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:28:14;2.10;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:30:41;4.27;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:33:09;3.47;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:35:35;5.07;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:38:02;2.80;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:40:28;1.20;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:42:55;1.17;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:47:50;2.30;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:50:30;2.97;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T09:55:51;4.47;;;2.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:01:21;3.20;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:04:03;3.47;;;1.43;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:06:53;2.03;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:09:26;1.50;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:11:56;3.73;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:14:29;1.70;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:17:02;1.80;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:19:39;2.63;;;1.53;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:22:57;1.53;;;1.43;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:25:19;2.30;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:27:52;1.20;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:30:23;2.63;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:32:50;3.33;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:35:23;2.63;;;1.37;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:37:56;1.40;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:42:56;1.73;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:45:23;3.17;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:50:28;1.80;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:52:54;2.40;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:55:24;1.80;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T10:57:50;2.90;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:00:18;2.53;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:02:50;2.70;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:05:27;1.83;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:08:06;1.47;;;1.37;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:10:38;2.60;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:13:14;2.50;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:15:49;3.27;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:20:49;2.53;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:23:18;1.20;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:25:49;1.87;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:28:31;2.47;;;1.43;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:33:41;1.60;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:36:31;1.50;;;1.13;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:39:01;1.73;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:44:27;2.40;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:47:15;1.00;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:52:21;2.43;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T11:57:35;2.47;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:00:11;1.30;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:05:58;1.60;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:16:40;3.70;;;2.27;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:19:17;3.17;;;2.43;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:27:50;1.63;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:30:27;2.67;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:33:17;1.30;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:35:55;3.13;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:38:23;2.90;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:44:04;3.33;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:46:54;2.30;;;1.97;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:49:25;2.17;;;1.33;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:51:56;1.70;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T12:54:33;2.27;;;1.57;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:05:18;2.50;;;1.33;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:10:49;3.30;;;1.77;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:13:20;1.57;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:16:08;2.33;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:21:06;2.30;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:26:22;2.80;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:31:14;2.87;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:34:04;2.87;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:36:30;3.73;;;1.47;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:44:05;2.40;;;1.53;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:46:31;2.00;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:51:44;1.53;;;1.43;;
14984;SDS011;7588;62.368;25.902;2023-02-28T13:57:11;3.10;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:08:35;1.57;;;1.47;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:11:06;1.87;;;1.77;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:13:39;1.73;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:16:21;1.77;;;1.67;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:18:50;2.00;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:21:22;3.03;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:24:09;3.00;;;1.77;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:32:02;1.90;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:37:26;1.87;;;1.53;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:39:54;2.57;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:45:21;2.57;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:47:51;3.87;;;1.87;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:50:18;1.70;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:52:46;2.37;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:55:14;2.83;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T14:57:58;2.90;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:02:56;3.77;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:05:26;2.63;;;1.47;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:08:10;2.50;;;1.63;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:10:42;1.70;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:13:20;1.60;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:15:48;2.23;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:20:46;2.13;;;1.53;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:23:12;2.70;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:25:40;2.07;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:28:09;1.93;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:30:49;2.17;;;1.97;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:33:19;2.70;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:35:46;1.73;;;1.63;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:38:23;1.80;;;1.57;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:40:52;1.80;;;1.77;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:43:30;3.60;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:45:57;1.77;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:51:29;2.33;;;2.10;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:54:05;3.47;;;1.93;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:56:34;1.80;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T15:59:07;3.27;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:01:38;2.30;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:06:47;3.27;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:09:29;2.40;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:11:56;2.13;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:14:30;5.00;;;1.67;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:16:57;1.43;;;1.37;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:19:28;4.00;;;2.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:21:54;2.27;;;2.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:24:20;2.30;;;1.63;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:26:46;2.60;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:29:13;2.77;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:31:44;2.33;;;2.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:34:10;1.90;;;1.53;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:36:36;2.63;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:39:01;2.23;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:41:27;1.90;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:43:54;2.07;;;1.97;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:46:30;1.90;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:48:59;4.60;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:51:25;3.07;;;1.93;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:53:51;2.57;;;1.63;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:56:18;3.03;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T16:58:46;3.87;;;2.03;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:01:13;2.90;;;1.87;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:03:39;4.93;;;2.13;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:06:06;3.70;;;1.93;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:08:40;4.00;;;2.47;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:11:06;2.93;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:13:33;3.77;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:15:59;4.17;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:18:25;2.60;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:20:53;3.30;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:23:19;2.47;;;1.87;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:25:45;4.80;;;1.93;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:28:18;4.07;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:30:45;2.60;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:33:12;4.07;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-02-28T17:35:38;3.30;;;2.30;;