sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4808;SDS011;2418;49.930;8.606;2023-01-16T00:03:23;4.30;;;1.67;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:05:49;2.60;;;1.38;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:08:14;2.72;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:10:40;2.05;;;1.95;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:13:05;4.90;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:15:32;2.50;;;1.38;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:17:58;9.43;;;1.55;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:20:24;1.77;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:22:49;1.90;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:25:15;1.40;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:27:40;5.10;;;1.67;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:30:06;3.90;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:32:32;2.90;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:34:58;4.43;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:37:23;2.60;;;1.33;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:39:49;3.58;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:42:16;3.50;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:44:42;1.20;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:47:08;4.45;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:49:34;4.85;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:51:59;2.90;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:54:25;3.03;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:56:51;5.70;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T00:59:16;2.90;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:01:42;5.80;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:04:07;3.17;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:06:33;5.10;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:08:59;1.73;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:11:24;3.10;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:13:51;3.38;;;1.27;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:16:17;2.38;;;1.23;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:18:43;3.03;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:21:09;1.00;;;0.88;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:23:34;4.85;;;1.63;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:26:07;2.30;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:28:36;3.70;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:31:02;3.40;;;1.53;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:33:29;3.45;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:35:54;3.43;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:38:20;5.37;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:40:45;4.87;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:43:13;3.00;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:45:39;7.00;;;1.38;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:48:24;1.15;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:50:58;4.13;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:53:26;2.35;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:55:56;2.85;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T01:58:25;2.53;;;1.08;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:00:54;3.72;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:03:34;3.50;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:06:23;4.45;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:08:53;2.20;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:11:29;1.47;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:14:11;4.15;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:16:38;5.30;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:24:53;3.80;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:27:48;2.30;;;1.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:36:08;2.47;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:38:55;2.00;;;0.85;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:41:53;1.20;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:44:58;2.80;;;0.98;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:53:07;6.32;;;1.58;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:55:42;4.50;;;1.40;;
4808;SDS011;2418;49.930;8.606;2023-01-16T02:58:12;4.10;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:00:48;1.88;;;0.95;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:06:02;3.17;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:11:42;1.80;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:14:24;2.50;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:19:43;3.00;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:22:27;2.00;;;1.08;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:27:49;3.60;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:30:38;2.80;;;1.07;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:33:19;1.90;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:35:55;2.00;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:38:22;3.80;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:40:51;3.13;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:43:32;2.30;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:48:40;1.42;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:51:17;3.10;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:53:51;5.45;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T03:59:00;3.85;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:04:04;1.10;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:06:49;3.70;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:09:46;4.20;;;1.25;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:12:22;3.20;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:14:55;1.30;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:17:24;1.58;;;1.02;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:19:50;1.80;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:22:23;3.10;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:24:51;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:27:18;4.63;;;1.23;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:29:45;4.43;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:32:11;5.40;;;1.15;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:34:36;3.92;;;1.45;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:37:02;1.88;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:39:28;2.60;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:41:53;3.50;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:44:19;1.33;;;0.93;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:46:45;3.50;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:49:10;2.77;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:51:36;4.60;;;1.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:54:05;3.00;;;2.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:56:32;7.47;;;2.28;;
4808;SDS011;2418;49.930;8.606;2023-01-16T04:58:58;8.85;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:01:23;2.80;;;2.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:03:49;4.47;;;2.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:06:15;5.40;;;1.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:08:41;2.72;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:11:07;2.10;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:13:33;6.60;;;1.05;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:15:58;3.55;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:18:25;2.50;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:20:51;2.45;;;0.93;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:23:16;0.82;;;0.82;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:25:42;5.03;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:28:08;2.58;;;1.05;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:30:34;1.30;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:33:00;2.90;;;0.98;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:35:27;1.80;;;1.08;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:37:52;3.90;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:40:18;4.50;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:42:44;3.90;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:45:12;2.10;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:47:38;1.98;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:50:04;1.63;;;1.13;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:52:30;4.63;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:54:56;7.38;;;1.15;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:57:22;4.18;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T05:59:49;1.70;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:02:15;2.75;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:04:42;3.88;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:07:07;4.30;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:09:33;2.93;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:11:58;2.40;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:14:24;2.00;;;0.77;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:16:50;1.20;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:19:15;3.40;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:21:41;4.23;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:24:07;1.40;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:26:32;4.27;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:28:58;5.40;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:31:26;2.70;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:33:51;4.80;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:36:17;3.40;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:38:42;4.50;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:41:08;2.70;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:43:35;1.60;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:46:01;1.70;;;0.95;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:48:26;3.80;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:50:52;3.35;;;0.63;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:53:18;2.28;;;0.88;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:55:44;4.03;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T06:58:10;6.18;;;2.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:00:35;6.57;;;2.17;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:03:02;1.88;;;1.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:05:29;8.70;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:07:56;6.97;;;6.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:10:22;8.10;;;4.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:12:49;4.85;;;2.42;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:15:15;4.90;;;2.67;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:18:00;3.47;;;1.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:20:49;4.00;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:23:40;6.10;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:26:09;5.50;;;1.98;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:28:37;8.02;;;2.25;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:31:04;5.70;;;2.55;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:33:31;11.25;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:35:59;3.28;;;1.35;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:38:24;6.07;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:40:51;2.65;;;0.85;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:43:18;1.50;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:45:43;1.50;;;1.17;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:48:10;4.20;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:50:36;1.80;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:53:01;4.00;;;0.97;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:55:27;1.07;;;0.97;;
4808;SDS011;2418;49.930;8.606;2023-01-16T07:57:53;2.10;;;1.33;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:00:18;2.50;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:02:44;2.17;;;1.43;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:05:10;5.50;;;2.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:07:36;4.20;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:10:02;3.80;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:12:28;3.67;;;1.58;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:14:54;2.80;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:17:19;1.90;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:19:45;2.30;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:22:11;2.73;;;1.07;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:24:36;2.30;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:27:02;1.60;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:29:29;2.70;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:31:54;4.20;;;1.07;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:34:21;1.00;;;0.73;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:36:47;4.90;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:39:13;0.87;;;0.83;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:41:39;4.60;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:44:23;2.15;;;1.08;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:47:11;1.63;;;0.95;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:49:58;8.32;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:52:43;1.48;;;0.93;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:55:09;0.75;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T08:57:35;1.73;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:00:00;1.10;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:02:28;2.33;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:04:54;3.00;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:07:20;3.63;;;0.95;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:09:46;1.50;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:12:12;3.27;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:14:57;2.03;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:17:23;2.80;;;1.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:19:50;3.28;;;1.17;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:22:16;4.68;;;1.67;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:24:42;0.70;;;0.65;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:27:08;1.10;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:29:34;1.50;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:31:59;0.90;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:34:32;0.50;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:36:58;1.30;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:39:23;2.27;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:41:57;0.60;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:45:15;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:47:45;1.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:50:32;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:52:59;0.90;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:55:48;1.50;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T09:58:36;1.60;;;0.47;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:01:11;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:03:41;1.80;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:08:57;0.77;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:11:47;2.10;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:17:32;2.80;;;0.65;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:25:56;1.52;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:33:52;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:36:25;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:38:55;1.20;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:41:23;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:44:22;1.40;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:47:11;1.40;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:49:57;1.20;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:52:23;1.70;;;0.52;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:54:50;1.80;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:57:18;3.45;;;0.68;;
4808;SDS011;2418;49.930;8.606;2023-01-16T10:59:45;1.67;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:02:18;0.70;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:04:53;3.13;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:07:20;1.60;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:09:48;1.00;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:15:14;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:18:02;0.90;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:20:46;2.08;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:23:16;2.50;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:25:45;3.30;;;2.47;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:28:33;3.97;;;3.67;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:31:00;4.00;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:33:38;13.88;;;11.88;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:36:09;3.10;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:38:37;4.55;;;4.15;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:41:07;4.88;;;4.57;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:43:33;4.03;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:46:28;5.18;;;3.55;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:49:03;11.27;;;10.07;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:51:43;10.60;;;9.65;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:54:13;6.90;;;6.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T11:56:49;3.72;;;3.42;;
4808;SDS011;2418;49.930;8.606;2023-01-16T12:02:38;10.35;;;9.25;;
4808;SDS011;2418;49.930;8.606;2023-01-16T12:05:22;9.55;;;8.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T12:13:39;1.00;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T12:16:32;1.48;;;1.45;;
4808;SDS011;2418;49.930;8.606;2023-01-16T12:21:59;0.80;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T12:25:04;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T12:33:29;1.60;;;1.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T12:39:02;1.30;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T12:53:06;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T12:55:59;1.35;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T12:58:50;0.90;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:01:25;0.60;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:04:00;2.10;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:06:40;2.67;;;2.57;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:09:14;1.83;;;1.73;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:14:50;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:17:22;0.80;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:19:52;1.48;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:22:21;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:24:53;2.40;;;0.73;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:27:24;1.10;;;0.82;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:30:03;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:32:41;2.10;;;1.08;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:35:21;3.40;;;3.30;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:38:02;24.27;;;12.57;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:43:30;22.75;;;12.85;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:46:17;3.20;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:48:49;5.82;;;5.57;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:51:22;4.20;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:53:52;3.10;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T13:56:24;3.22;;;3.22;;
4808;SDS011;2418;49.930;8.606;2023-01-16T14:09:22;1.10;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T14:17:29;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T14:20:34;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T14:23:11;0.50;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T14:26:57;0.50;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T14:37:30;3.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T14:40:21;2.20;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T14:43:10;0.50;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T14:49:36;1.10;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T14:52:34;1.27;;;1.17;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:01:19;1.20;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:04:15;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:06:50;0.80;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:09:22;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:11:57;0.75;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:14:28;1.90;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:19:58;0.90;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:23:03;1.60;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:31:10;1.23;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:33:40;0.45;;;0.45;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:36:15;0.43;;;0.43;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:38:59;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:41:47;0.85;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:44:37;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:50:12;0.83;;;0.67;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:52:58;0.90;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:55:26;0.80;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T15:57:55;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:02:55;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:05:22;0.70;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:07:49;3.40;;;0.67;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:10:15;0.50;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:13:03;1.00;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:15:30;0.40;;;0.40;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:18:16;1.52;;;0.43;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:20:44;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:30:56;1.00;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:33:28;1.15;;;0.98;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:35:57;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:38:40;1.40;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:44:24;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:46:56;0.40;;;0.40;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:49:26;0.50;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:51:53;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:54:19;1.80;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:56:53;0.90;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T16:59:23;1.40;;;0.45;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:01:51;0.50;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:04:20;0.65;;;0.65;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:06:46;1.05;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:09:12;0.55;;;0.55;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:11:44;1.20;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:14:10;0.50;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:16:36;1.10;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:19:05;0.95;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:21:39;1.20;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:24:07;0.80;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:26:38;0.80;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:29:06;1.10;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:31:33;1.20;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:34:03;1.30;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:36:29;0.80;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:38:57;0.88;;;0.88;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:41:23;1.00;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:43:56;0.90;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:46:41;0.70;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:49:07;2.00;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:51:32;0.50;;;0.50;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:53:58;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:56:24;0.80;;;0.80;;
4808;SDS011;2418;49.930;8.606;2023-01-16T17:58:50;1.20;;;1.20;;
4808;SDS011;2418;49.930;8.606;2023-01-16T18:01:29;0.90;;;0.77;;
4808;SDS011;2418;49.930;8.606;2023-01-16T18:03:59;1.10;;;1.10;;
4808;SDS011;2418;49.930;8.606;2023-01-16T18:06:35;1.13;;;1.00;;
4808;SDS011;2418;49.930;8.606;2023-01-16T18:09:03;0.70;;;0.70;;
4808;SDS011;2418;49.930;8.606;2023-01-16T18:11:32;0.90;;;0.90;;
4808;SDS011;2418;49.930;8.606;2023-01-16T18:14:18;0.60;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T18:17:03;1.50;;;0.60;;
4808;SDS011;2418;49.930;8.606;2023-01-16T18:19:48;1.80;;;0.60;;