sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39681;BME280;26327;42.550;23.120;2023-07-02T14:53:39;92263.00;;;21.11;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T14:56:05;92270.84;;;21.63;98.50
39681;BME280;26327;42.550;23.120;2023-07-02T14:58:31;92299.75;;;21.85;98.40
39681;BME280;26327;42.550;23.120;2023-07-02T15:00:57;92297.09;;;21.80;98.07
39681;BME280;26327;42.550;23.120;2023-07-02T15:03:24;92237.91;;;21.14;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T15:05:51;92290.97;;;21.69;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T15:08:17;92297.84;;;21.76;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T15:10:46;92273.03;;;21.82;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T15:13:12;92293.81;;;21.48;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T15:15:38;92286.97;;;21.52;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T15:18:05;92288.31;;;21.64;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T15:20:32;92243.34;;;21.49;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T15:22:58;92279.38;;;21.91;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T15:25:23;92279.66;;;21.99;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T15:27:48;92280.72;;;21.93;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T15:30:14;92251.34;;;21.95;99.00
39681;BME280;26327;42.550;23.120;2023-07-02T15:32:39;92290.03;;;22.42;95.97
39681;BME280;26327;42.550;23.120;2023-07-02T15:35:05;92297.97;;;22.37;96.04
39681;BME280;26327;42.550;23.120;2023-07-02T15:37:31;92233.91;;;22.04;95.21
39681;BME280;26327;42.550;23.120;2023-07-02T15:39:56;92290.53;;;22.54;95.65
39681;BME280;26327;42.550;23.120;2023-07-02T15:42:21;92274.16;;;22.37;93.31
39681;BME280;26327;42.550;23.120;2023-07-02T15:44:47;92284.47;;;22.43;93.31
39681;BME280;26327;42.550;23.120;2023-07-02T15:47:12;92231.25;;;22.19;95.28
39681;BME280;26327;42.550;23.120;2023-07-02T15:49:39;92287.38;;;22.52;98.10
39681;BME280;26327;42.550;23.120;2023-07-02T15:52:06;92229.16;;;22.21;95.62
39681;BME280;26327;42.550;23.120;2023-07-02T15:54:31;92232.06;;;22.35;94.27
39681;BME280;26327;42.550;23.120;2023-07-02T15:56:57;92297.13;;;22.92;92.75
39681;BME280;26327;42.550;23.120;2023-07-02T15:59:24;92294.25;;;22.83;91.27
39681;BME280;26327;42.550;23.120;2023-07-02T16:01:49;92246.34;;;22.49;92.41
39681;BME280;26327;42.550;23.120;2023-07-02T16:04:15;92244.50;;;22.35;96.80
39681;BME280;26327;42.550;23.120;2023-07-02T16:06:40;92290.53;;;22.44;96.25
39681;BME280;26327;42.550;23.120;2023-07-02T16:09:06;92288.16;;;22.57;96.34
39681;BME280;26327;42.550;23.120;2023-07-02T16:11:34;92285.50;;;22.22;96.23
39681;BME280;26327;42.550;23.120;2023-07-02T16:14:05;92283.94;;;22.41;93.26
39681;BME280;26327;42.550;23.120;2023-07-02T16:16:33;92305.88;;;22.77;92.93
39681;BME280;26327;42.550;23.120;2023-07-02T16:18:59;92288.41;;;22.51;92.73
39681;BME280;26327;42.550;23.120;2023-07-02T16:21:25;92300.09;;;22.80;91.02
39681;BME280;26327;42.550;23.120;2023-07-02T16:23:50;92298.97;;;22.97;90.82
39681;BME280;26327;42.550;23.120;2023-07-02T16:26:16;92292.63;;;22.92;90.63
39681;BME280;26327;42.550;23.120;2023-07-02T16:28:41;92305.34;;;22.90;87.46
39681;BME280;26327;42.550;23.120;2023-07-02T16:31:08;92269.38;;;22.49;90.36
39681;BME280;26327;42.550;23.120;2023-07-02T16:33:34;92259.88;;;22.27;90.99
39681;BME280;26327;42.550;23.120;2023-07-02T16:36:06;92311.72;;;22.84;91.27
39681;BME280;26327;42.550;23.120;2023-07-02T16:38:32;92320.72;;;22.63;89.53
39681;BME280;26327;42.550;23.120;2023-07-02T16:40:57;92309.06;;;22.84;89.04
39681;BME280;26327;42.550;23.120;2023-07-02T16:43:23;92303.50;;;22.66;90.28
39681;BME280;26327;42.550;23.120;2023-07-02T16:45:52;92327.06;;;22.92;88.78
39681;BME280;26327;42.550;23.120;2023-07-02T16:48:18;92280.72;;;22.59;90.37
39681;BME280;26327;42.550;23.120;2023-07-02T16:50:43;92312.19;;;23.07;85.73
39681;BME280;26327;42.550;23.120;2023-07-02T16:53:09;92265.91;;;22.84;85.09
39681;BME280;26327;42.550;23.120;2023-07-02T16:55:35;92279.63;;;22.96;87.58
39681;BME280;26327;42.550;23.120;2023-07-02T16:58:01;92260.81;;;23.03;87.30
39681;BME280;26327;42.550;23.120;2023-07-02T17:00:26;92324.16;;;22.89;88.37
39681;BME280;26327;42.550;23.120;2023-07-02T17:02:51;92306.16;;;22.60;88.53
39681;BME280;26327;42.550;23.120;2023-07-02T17:05:17;92319.09;;;23.03;89.21
39681;BME280;26327;42.550;23.120;2023-07-02T17:07:42;92277.84;;;22.41;91.45
39681;BME280;26327;42.550;23.120;2023-07-02T17:10:08;92317.00;;;22.74;91.25
39681;BME280;26327;42.550;23.120;2023-07-02T17:12:33;92302.97;;;22.58;94.63
39681;BME280;26327;42.550;23.120;2023-07-02T17:14:59;92279.97;;;22.23;97.41
39681;BME280;26327;42.550;23.120;2023-07-02T17:17:25;92239.66;;;21.71;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:19:57;92346.94;;;22.39;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:22:24;92275.09;;;21.69;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:24:52;92351.97;;;22.46;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:27:20;92284.59;;;21.65;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:29:51;92320.03;;;21.69;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:32:17;92245.56;;;21.10;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:34:42;92343.81;;;21.64;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:37:08;92326.31;;;21.43;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:39:36;92337.44;;;21.50;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:42:02;92370.97;;;21.40;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:44:31;92312.94;;;21.13;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:47:00;92338.00;;;21.05;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:49:28;92376.03;;;21.04;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:51:54;92372.94;;;20.80;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:54:20;92357.97;;;20.91;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:56:48;92284.31;;;20.47;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T17:59:14;92298.84;;;20.50;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:01:45;92393.84;;;20.82;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:04:11;92336.53;;;20.45;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:06:41;92413.78;;;20.67;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:09:07;92415.13;;;21.44;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:11:33;92372.56;;;20.98;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:14:00;92402.84;;;21.23;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:16:25;92407.34;;;21.27;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:18:50;92302.63;;;20.64;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:21:16;92306.09;;;20.69;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:23:41;92412.69;;;20.95;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:26:07;92413.34;;;20.49;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:28:32;92434.69;;;20.42;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:30:58;92422.84;;;20.23;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:33:24;92375.88;;;19.93;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:35:50;92421.34;;;20.05;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:38:16;92355.47;;;19.61;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:40:43;92397.66;;;20.10;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:43:10;92425.72;;;20.21;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:45:36;92406.50;;;19.99;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:48:02;92410.81;;;20.59;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:50:28;92438.91;;;21.07;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:52:54;92342.84;;;20.17;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:55:19;92446.72;;;20.60;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T18:57:45;92397.03;;;20.30;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:00:11;92438.22;;;20.04;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:02:37;92466.72;;;19.85;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:05:04;92455.84;;;20.25;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:07:31;92400.19;;;20.00;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:09:57;92463.47;;;20.43;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:12:24;92473.84;;;20.06;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:14:50;92473.63;;;20.35;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:17:17;92466.94;;;20.49;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:19:43;92398.34;;;20.27;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:22:10;92484.69;;;20.86;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:24:36;92456.81;;;20.68;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:27:02;92447.75;;;20.59;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:29:28;92465.22;;;20.65;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:31:56;92466.03;;;20.65;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:34:22;92480.13;;;20.49;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:36:48;92491.47;;;19.84;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:39:15;92481.38;;;19.54;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:41:41;92481.50;;;19.64;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:44:07;92423.13;;;19.77;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:46:33;92493.81;;;20.24;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:48:59;92499.06;;;19.59;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:51:24;92493.03;;;19.80;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:53:50;92475.72;;;20.11;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:56:15;92501.81;;;20.07;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T19:58:41;92502.41;;;20.36;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:01:12;92505.97;;;20.47;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:03:38;92440.00;;;19.98;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:06:05;92445.31;;;19.60;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:08:31;92493.97;;;19.91;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:10:57;92486.06;;;19.91;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:13:23;92490.06;;;19.55;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:15:49;92458.66;;;18.98;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:18:15;92510.91;;;19.23;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:20:41;92506.31;;;19.68;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:23:07;92479.22;;;19.73;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:25:37;92524.50;;;19.87;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:28:02;92487.06;;;19.68;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:30:28;92496.22;;;19.82;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:32:53;92510.91;;;19.56;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:35:19;92497.25;;;19.59;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:37:45;92496.94;;;19.77;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:40:14;92517.41;;;19.70;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:42:40;92517.78;;;19.07;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:45:08;92499.81;;;19.21;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:47:34;92405.06;;;18.08;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:50:02;92440.59;;;18.11;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:52:28;92502.00;;;18.33;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:54:54;92518.63;;;18.50;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:57:20;92513.38;;;19.12;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T20:59:47;92426.19;;;18.92;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:02:12;92518.50;;;19.19;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:04:38;92526.63;;;18.55;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:07:04;92516.81;;;18.22;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:09:29;92509.44;;;17.96;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:11:55;92468.78;;;17.87;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:14:21;92549.19;;;18.80;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:16:46;92531.09;;;18.55;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:19:18;92501.16;;;18.73;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:21:45;92432.25;;;18.14;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:24:14;92548.69;;;18.83;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:26:40;92546.56;;;18.40;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:29:05;92541.69;;;18.03;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:31:31;92530.69;;;17.94;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:33:56;92480.03;;;17.59;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:36:22;92491.56;;;17.70;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:38:47;92534.75;;;18.54;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:41:14;92505.50;;;18.50;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:43:39;92550.13;;;18.91;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:46:10;92547.06;;;18.94;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:48:36;92500.22;;;18.50;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:51:02;92491.06;;;18.53;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:53:27;92545.59;;;18.86;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:55:53;92535.41;;;18.61;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T21:58:18;92563.03;;;18.75;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:00:44;92452.75;;;18.00;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:03:10;92547.03;;;18.48;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:05:36;92553.69;;;17.87;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:08:01;92540.34;;;17.54;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:10:28;92498.78;;;17.27;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:12:59;92503.78;;;16.82;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:15:25;92560.88;;;17.34;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:17:51;92554.38;;;17.24;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:20:16;92551.97;;;17.23;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:22:45;92561.34;;;18.01;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:25:11;92549.91;;;17.95;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:27:38;92577.09;;;18.12;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:30:05;92560.22;;;17.73;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:32:33;92538.38;;;17.49;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:34:59;92556.09;;;17.30;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:37:25;92505.81;;;16.92;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:39:51;92540.44;;;17.12;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:42:17;92517.84;;;17.11;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:44:42;92553.91;;;17.27;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:47:07;92554.78;;;16.98;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:49:33;92558.63;;;17.72;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:51:59;92525.03;;;17.74;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:54:29;92550.47;;;18.09;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:56:55;92555.94;;;18.07;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T22:59:22;92548.88;;;17.96;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:01:48;92481.06;;;17.46;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:04:13;92561.09;;;18.02;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:06:39;92532.91;;;17.16;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:09:05;92553.88;;;16.92;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:11:31;92555.78;;;16.55;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:13:56;92536.72;;;16.78;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:16:22;92552.78;;;17.58;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:18:47;92553.59;;;17.71;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:21:13;92506.06;;;16.90;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:23:39;92525.03;;;17.16;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:26:07;92480.72;;;16.96;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:28:32;92546.97;;;17.68;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:31:00;92546.38;;;17.66;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:33:29;92526.50;;;17.47;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:35:59;92551.22;;;17.69;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:38:24;92532.00;;;17.57;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:40:49;92472.09;;;17.07;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:43:15;92555.44;;;17.70;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:45:40;92538.28;;;17.56;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:48:06;92555.75;;;17.50;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:50:31;92552.31;;;17.26;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:52:58;92556.97;;;16.59;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:55:24;92544.41;;;16.61;100.00
39681;BME280;26327;42.550;23.120;2023-07-02T23:57:49;92542.06;;;16.72;100.00
