sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27408;SDS011;20413;50.782;7.152;2022-12-29T00:02:12;0.47;;;0.38;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:04:38;1.15;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:07:04;0.30;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:09:30;0.30;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:11:57;0.70;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:14:23;0.47;;;0.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:17:07;0.20;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:19:33;0.50;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:22:17;1.05;;;0.98;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:25:01;0.20;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:27:33;0.20;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:30:19;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:36:00;0.17;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:38:43;0.08;;;0.08;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:41:31;0.20;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:44:15;0.20;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:46:41;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:49:08;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:51:54;0.45;;;0.17;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:54:21;0.80;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:56:47;0.70;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T00:59:14;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:01:40;0.40;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:04:06;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:06:33;0.20;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:09:01;0.80;;;0.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:11:45;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:14:10;0.00;;;0.00;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:16:36;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:19:02;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:21:28;0.75;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:23:54;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:26:20;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:28:45;0.22;;;0.13;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:31:12;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:33:39;0.60;;;0.32;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:36:06;0.85;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:38:34;0.13;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:41:01;0.22;;;0.15;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:43:46;1.30;;;0.22;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:49:10;0.20;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:51:45;0.30;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:54:26;0.20;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:56:58;0.65;;;0.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T01:59:30;1.55;;;0.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:02:10;0.68;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:04:39;0.45;;;0.28;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:07:10;1.10;;;0.45;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:09:40;1.48;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:12:07;0.82;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:14:32;0.60;;;0.43;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:22:29;0.50;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:27:58;0.68;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:31:03;1.20;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:39:44;3.45;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:47:57;0.30;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:50:28;2.17;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:53:08;0.30;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T02:55:36;2.40;;;0.35;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:00:34;0.98;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:03:16;0.90;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:05:56;0.32;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:08:52;1.05;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:11:27;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:14:26;0.45;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:17:40;2.22;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:20:21;0.55;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:22:51;1.38;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:25:26;1.02;;;0.32;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:28:10;0.30;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:30:42;1.23;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:33:09;0.40;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:35:38;0.73;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:38:15;1.95;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:40:48;0.40;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:43:16;0.80;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:45:43;2.38;;;0.32;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:48:09;0.30;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:50:34;1.63;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:53:00;1.10;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:55:25;1.50;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T03:57:51;0.95;;;0.47;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:00:16;2.63;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:02:42;1.00;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:05:08;1.70;;;0.38;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:07:33;0.30;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:09:59;0.30;;;0.22;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:12:24;0.22;;;0.22;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:14:50;0.25;;;0.22;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:17:16;0.10;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:19:41;1.00;;;0.32;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:22:07;0.20;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:24:32;1.33;;;0.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:26:58;0.38;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:29:23;1.90;;;0.82;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:31:49;0.43;;;0.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:34:14;0.45;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:36:40;1.08;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:39:06;1.02;;;0.32;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:41:32;0.28;;;0.28;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:43:57;1.23;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:46:23;0.20;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:48:48;1.30;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:51:14;0.50;;;0.17;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:53:40;0.38;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:56:06;0.20;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T04:58:31;0.38;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:00:57;0.88;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:03:22;1.42;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:05:48;0.28;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:08:13;0.38;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:10:39;0.50;;;0.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:13:05;0.20;;;0.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:15:30;0.57;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:17:56;1.08;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:20:21;0.20;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:22:47;1.10;;;0.15;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:25:12;0.40;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:27:38;0.22;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:30:03;0.30;;;0.22;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:32:29;0.28;;;0.28;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:34:56;0.60;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:37:21;1.27;;;0.43;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:39:47;0.82;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:42:12;0.35;;;0.22;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:44:38;1.75;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:47:03;0.45;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:49:29;0.80;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:51:55;0.70;;;0.32;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:54:20;0.20;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:56:46;0.43;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T05:59:11;0.63;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:01:37;0.55;;;0.43;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:04:02;1.00;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:06:28;1.55;;;0.47;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:08:54;2.50;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:11:19;0.75;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:13:45;0.65;;;0.47;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:16:11;1.25;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:18:36;1.85;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:21:03;0.30;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:23:29;0.95;;;0.63;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:25:55;1.48;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:28:22;3.58;;;0.88;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:30:48;1.05;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:33:14;0.60;;;0.57;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:35:41;0.77;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:38:08;1.80;;;0.47;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:40:33;2.15;;;0.82;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:42:59;2.25;;;0.75;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:45:25;0.52;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:47:50;0.60;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:50:16;1.73;;;0.47;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:52:44;1.58;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T06:57:35;2.75;;;0.68;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:00:01;2.83;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:02:27;0.82;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:04:53;0.75;;;0.47;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:07:19;1.55;;;0.47;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:09:45;1.95;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:12:11;4.05;;;1.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:14:37;0.98;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:17:04;0.85;;;0.28;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:19:31;2.47;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:21:57;1.27;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:24:23;2.10;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:26:50;1.80;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:29:16;1.75;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:31:42;2.47;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:34:08;2.05;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:36:34;1.90;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:39:01;2.03;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:41:27;1.67;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:43:53;0.57;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:46:19;3.67;;;0.65;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:48:45;1.65;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:51:11;1.95;;;0.32;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:53:37;0.30;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:56:03;2.47;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T07:58:29;1.67;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:00:55;1.55;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:03:22;1.20;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:05:48;2.15;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:08:14;1.27;;;0.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:10:40;1.15;;;0.52;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:13:18;1.77;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:18:10;3.20;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:20:36;2.28;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:23:02;3.63;;;0.55;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:25:28;2.35;;;0.63;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:27:54;1.50;;;0.43;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:30:20;2.13;;;0.93;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:32:46;1.73;;;0.35;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:35:12;2.08;;;0.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:37:38;2.22;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:40:04;2.65;;;0.65;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:42:31;2.28;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:44:58;3.28;;;0.63;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:47:24;1.33;;;0.32;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:49:50;2.05;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:52:16;1.98;;;0.47;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:54:42;1.83;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:57:08;3.92;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T08:59:34;3.13;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:02:00;3.42;;;0.65;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:04:27;1.55;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:06:53;1.67;;;0.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:09:19;0.98;;;0.55;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:11:45;3.38;;;0.85;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:14:11;2.20;;;0.45;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:16:37;2.88;;;0.65;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:19:04;3.13;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:21:30;1.52;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:23:56;3.00;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:26:22;0.82;;;0.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:28:48;2.92;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:31:14;4.13;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:33:40;1.60;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:36:06;4.75;;;0.73;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:38:32;6.20;;;0.88;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:41:05;3.17;;;0.80;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:48:34;2.80;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:51:03;3.28;;;0.70;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:56:34;4.05;;;0.65;;
27408;SDS011;20413;50.782;7.152;2022-12-29T09:59:02;2.92;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:01:32;1.70;;;0.52;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:03:59;4.30;;;0.82;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:09:02;4.22;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:11:46;6.57;;;1.17;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:14:21;7.28;;;1.35;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:19:32;2.22;;;0.68;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:24:39;3.25;;;1.52;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:27:09;5.38;;;1.17;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:29:37;6.35;;;0.90;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:32:06;4.35;;;0.82;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:34:38;2.92;;;0.73;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:37:09;4.88;;;0.65;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:39:53;3.97;;;1.13;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:42:33;3.85;;;1.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:45:02;4.82;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:47:29;1.98;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:49:57;2.63;;;0.77;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:52:23;3.17;;;0.70;;
27408;SDS011;20413;50.782;7.152;2022-12-29T10:57:49;2.67;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:00:18;3.33;;;0.80;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:07:37;5.13;;;0.68;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:13:02;5.38;;;1.00;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:15:38;3.88;;;0.90;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:18:04;3.72;;;1.00;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:20:37;4.43;;;0.88;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:23:04;4.03;;;1.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:25:30;3.80;;;0.70;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:30:24;4.03;;;0.70;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:32:51;5.70;;;0.90;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:35:34;4.57;;;0.77;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:38:01;3.55;;;0.57;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:40:27;5.28;;;0.90;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:43:00;3.10;;;0.73;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:45:31;5.28;;;0.70;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:48:06;5.13;;;1.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:50:33;5.32;;;0.95;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:55:56;8.23;;;0.90;;
27408;SDS011;20413;50.782;7.152;2022-12-29T11:58:30;8.63;;;1.77;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:00:57;6.80;;;0.90;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:03:25;3.10;;;0.70;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:05:54;3.40;;;0.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:10:53;3.58;;;0.82;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:15:49;4.72;;;0.73;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:23:36;9.55;;;0.95;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:26:09;5.60;;;0.80;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:28:51;5.18;;;0.90;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:31:21;3.88;;;0.82;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:33:53;4.40;;;0.80;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:44:03;2.85;;;1.08;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:54:21;6.80;;;0.95;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:57:02;4.47;;;0.68;;
27408;SDS011;20413;50.782;7.152;2022-12-29T12:59:38;4.13;;;0.82;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:12:38;5.30;;;1.08;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:16:09;5.78;;;1.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:18:21;5.97;;;1.00;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:23:18;3.55;;;0.90;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:25:57;3.80;;;0.75;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:31:17;5.63;;;1.05;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:34:00;6.57;;;1.15;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:36:40;5.75;;;1.02;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:41:53;4.88;;;1.08;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:44:37;6.32;;;0.95;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:47:39;2.03;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:49:57;6.57;;;1.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T13:52:25;5.67;;;1.00;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:00:17;3.72;;;1.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:07:46;4.22;;;0.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:13:00;4.05;;;0.90;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:15:27;5.75;;;0.95;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:18:04;7.65;;;0.95;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:20:31;4.63;;;0.90;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:28:22;4.00;;;0.88;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:30:52;3.83;;;0.73;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:33:19;4.53;;;1.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:35:47;2.28;;;1.10;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:38:36;2.30;;;0.80;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:43:52;6.60;;;0.90;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:46:19;6.10;;;1.65;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:48:45;5.32;;;1.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:51:28;7.93;;;1.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:53:55;7.25;;;1.52;;
27408;SDS011;20413;50.782;7.152;2022-12-29T14:56:24;4.60;;;1.13;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:01:18;2.72;;;0.73;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:03:46;6.68;;;1.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:06:15;4.45;;;1.08;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:11:12;9.27;;;1.73;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:13:39;11.32;;;2.70;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:18:33;7.90;;;1.55;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:23:25;6.38;;;1.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:26:05;6.30;;;1.70;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:28:41;5.90;;;1.45;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:31:11;5.57;;;1.48;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:33:39;4.45;;;0.90;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:36:10;5.53;;;1.25;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:38:37;5.18;;;1.13;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:41:04;5.78;;;1.00;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:46:16;7.32;;;1.52;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:48:42;8.75;;;1.63;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:51:28;7.03;;;1.13;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:53:58;7.25;;;0.80;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:56:24;6.10;;;1.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T15:58:53;4.80;;;1.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:01:31;7.70;;;1.45;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:03:59;6.32;;;1.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:06:29;6.70;;;1.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:09:01;3.90;;;1.00;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:11:36;8.80;;;1.33;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:14:10;5.07;;;1.50;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:16:44;5.82;;;1.63;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:24:08;6.97;;;2.15;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:26:39;9.27;;;2.45;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:29:11;7.07;;;3.05;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:31:54;11.02;;;4.20;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:34:31;18.40;;;9.77;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:37:28;10.23;;;3.42;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:40:30;7.10;;;1.95;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:43:01;10.73;;;2.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:50:43;6.43;;;2.08;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:56:13;8.48;;;2.40;;
27408;SDS011;20413;50.782;7.152;2022-12-29T16:58:41;11.25;;;2.35;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:01:12;5.85;;;2.00;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:03:45;6.38;;;1.60;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:06:16;9.68;;;4.00;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:08:43;4.47;;;1.75;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:16:46;3.80;;;2.08;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:19:15;9.93;;;1.70;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:21:42;8.15;;;1.38;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:24:14;6.55;;;1.30;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:26:42;6.80;;;2.17;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:29:14;11.88;;;1.92;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:31:45;5.65;;;1.23;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:34:11;7.78;;;2.03;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:36:38;6.80;;;1.88;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:39:04;10.02;;;1.98;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:41:30;8.05;;;1.80;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:43:59;6.95;;;1.45;;
27408;SDS011;20413;50.782;7.152;2022-12-29T17:46:26;8.90;;;1.38;;