sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53267;SDS011;39156;51.176;6.738;2023-04-25T00:02:00;40.85;;;38.15;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:04:27;41.40;;;38.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:06:54;42.20;;;39.17;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:09:20;40.47;;;37.70;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:11:47;42.80;;;39.67;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:14:13;40.90;;;38.20;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:16:39;41.83;;;38.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:19:06;42.08;;;38.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:21:32;42.70;;;39.57;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:23:58;41.85;;;38.80;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:26:24;42.22;;;39.47;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:28:50;42.05;;;38.83;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:31:16;41.60;;;38.40;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:33:42;40.60;;;38.00;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:36:07;41.40;;;38.20;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:38:33;41.72;;;38.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:40:59;41.08;;;38.42;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:43:26;41.42;;;38.65;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:48:18;43.35;;;39.22;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:50:49;41.15;;;38.45;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:53:22;41.28;;;38.50;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:55:49;41.35;;;38.65;;
53267;SDS011;39156;51.176;6.738;2023-04-25T00:58:16;40.65;;;37.65;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:03:10;42.33;;;39.42;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:05:36;42.03;;;39.20;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:08:02;40.65;;;37.67;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:10:28;41.67;;;39.00;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:12:54;41.65;;;38.95;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:15:19;41.92;;;39.28;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:17:45;40.90;;;38.20;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:20:11;41.50;;;38.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:22:38;41.67;;;38.88;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:25:04;44.58;;;41.58;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:27:32;41.13;;;38.20;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:29:57;41.40;;;38.70;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:32:24;40.55;;;38.13;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:34:51;41.25;;;38.55;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:37:17;40.83;;;38.08;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:39:43;40.95;;;37.97;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:42:09;40.83;;;38.15;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:44:35;41.60;;;38.85;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:47:01;42.05;;;39.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:49:26;40.83;;;38.10;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:51:52;41.20;;;38.38;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:54:18;41.45;;;38.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:56:49;41.65;;;38.78;;
53267;SDS011;39156;51.176;6.738;2023-04-25T01:59:16;41.33;;;38.88;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:04:08;43.53;;;40.95;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:06:34;41.90;;;39.42;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:09:00;41.60;;;38.55;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:11:25;42.13;;;39.35;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:13:51;41.40;;;38.70;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:16:17;40.70;;;38.08;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:18:43;41.88;;;39.50;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:21:09;41.50;;;38.88;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:23:36;40.33;;;37.75;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:26:02;39.83;;;37.40;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:28:28;40.50;;;37.88;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:30:53;40.40;;;38.10;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:33:19;40.97;;;38.13;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:35:46;40.75;;;38.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:38:12;41.63;;;39.15;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:40:37;40.15;;;37.85;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:43:03;40.67;;;38.28;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:45:29;40.15;;;37.75;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:47:54;38.72;;;36.50;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:50:20;40.78;;;38.38;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:52:46;39.50;;;37.10;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:55:12;39.30;;;37.10;;
53267;SDS011;39156;51.176;6.738;2023-04-25T02:57:38;40.47;;;37.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:00:04;40.90;;;38.40;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:04:57;39.55;;;37.20;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:07:23;40.45;;;38.10;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:09:48;39.88;;;37.47;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:12:14;40.70;;;37.97;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:14:40;41.45;;;38.95;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:17:06;41.28;;;38.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:19:32;41.58;;;38.97;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:21:57;40.10;;;37.58;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:24:23;41.17;;;38.67;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:26:49;41.50;;;38.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:29:14;40.75;;;37.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:31:40;41.13;;;38.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:34:06;41.25;;;38.72;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:36:31;40.55;;;38.05;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:38:57;42.63;;;39.78;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:41:23;41.80;;;38.67;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:43:48;41.03;;;38.22;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:46:14;42.08;;;39.20;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:48:40;42.60;;;39.70;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:51:06;43.17;;;39.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:53:31;42.50;;;39.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:55:57;41.40;;;38.65;;
53267;SDS011;39156;51.176;6.738;2023-04-25T03:58:23;41.30;;;38.13;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:00:49;43.42;;;40.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:03:15;41.45;;;38.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:05:40;42.28;;;39.05;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:08:06;42.45;;;39.65;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:10:32;41.55;;;38.55;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:12:57;42.58;;;39.50;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:15:23;41.95;;;38.78;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:17:49;42.47;;;39.35;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:20:15;41.72;;;38.85;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:22:40;40.97;;;38.35;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:25:06;41.38;;;38.65;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:27:32;41.58;;;38.45;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:29:59;42.30;;;39.28;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:32:25;42.20;;;39.15;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:34:52;42.47;;;38.58;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:37:19;41.63;;;38.85;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:39:45;44.70;;;41.35;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:42:11;42.38;;;39.05;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:44:37;42.42;;;39.50;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:47:04;42.70;;;39.70;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:49:31;42.88;;;39.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:51:57;42.45;;;39.65;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:56:50;44.97;;;41.25;;
53267;SDS011;39156;51.176;6.738;2023-04-25T04:59:17;43.28;;;40.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:01:42;43.03;;;39.53;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:04:08;43.92;;;40.47;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:06:34;41.55;;;38.75;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:08:59;41.30;;;38.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:11:25;43.58;;;40.08;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:13:51;41.97;;;38.88;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:16:18;42.28;;;39.50;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:18:44;41.35;;;38.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:21:10;43.00;;;39.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:23:36;39.70;;;37.03;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:26:02;41.60;;;38.70;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:28:28;38.25;;;35.75;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:30:53;40.28;;;37.47;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:33:19;40.25;;;37.47;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:35:46;40.10;;;37.25;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:38:12;38.72;;;36.13;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:40:37;39.63;;;37.15;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:43:03;42.47;;;39.22;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:45:29;41.47;;;38.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:47:57;40.15;;;36.97;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:50:23;41.40;;;38.10;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:52:49;39.33;;;36.47;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:55:15;40.15;;;37.47;;
53267;SDS011;39156;51.176;6.738;2023-04-25T05:57:41;40.25;;;37.42;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:00:12;40.28;;;37.55;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:02:41;40.60;;;37.58;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:05:07;39.25;;;36.35;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:07:33;40.47;;;37.45;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:09:59;38.70;;;35.78;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:12:25;39.40;;;36.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:14:51;40.13;;;37.03;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:17:17;40.67;;;37.72;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:19:43;39.83;;;37.03;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:22:08;40.97;;;37.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:24:35;36.85;;;34.40;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:27:00;37.88;;;35.17;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:29:26;38.30;;;35.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:31:52;39.08;;;36.47;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:34:18;38.13;;;35.58;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:36:43;39.78;;;37.17;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:39:09;38.00;;;35.42;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:41:35;36.13;;;33.73;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:44:01;36.35;;;33.95;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:46:27;38.33;;;35.50;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:48:53;40.85;;;37.90;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:51:18;36.92;;;34.28;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:53:44;38.92;;;36.22;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:56:10;38.55;;;35.97;;
53267;SDS011;39156;51.176;6.738;2023-04-25T06:58:35;37.63;;;34.97;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:01:01;39.42;;;36.83;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:03:27;38.08;;;35.30;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:05:53;39.35;;;36.85;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:08:18;36.20;;;33.85;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:10:45;36.75;;;33.88;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:13:11;34.50;;;32.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:15:36;35.00;;;32.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:18:02;36.70;;;33.50;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:20:28;34.10;;;31.73;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:22:55;35.53;;;32.95;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:25:21;36.08;;;33.67;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:27:48;36.67;;;33.80;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:30:13;33.63;;;31.40;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:32:39;34.72;;;32.42;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:35:05;35.30;;;33.03;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:37:32;34.85;;;32.67;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:40:02;34.35;;;31.90;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:42:43;36.22;;;33.72;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:45:08;33.80;;;31.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:47:35;34.22;;;32.00;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:50:01;36.17;;;33.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:52:31;36.05;;;33.70;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:54:56;36.60;;;34.20;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:57:23;37.08;;;34.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T07:59:49;35.95;;;33.80;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:02:15;38.70;;;35.78;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:04:40;36.35;;;34.00;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:07:06;37.42;;;34.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:09:32;37.22;;;34.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:12:01;37.65;;;34.97;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:14:28;38.88;;;36.20;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:17:00;38.58;;;35.67;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:19:28;36.70;;;34.13;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:21:55;35.25;;;33.10;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:24:21;38.47;;;35.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:26:48;34.65;;;32.45;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:29:16;33.83;;;31.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:31:42;32.85;;;30.65;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:34:08;33.47;;;31.43;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:36:34;32.13;;;29.98;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:39:00;32.17;;;29.87;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:41:26;32.77;;;30.87;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:43:52;34.55;;;32.45;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:46:21;34.83;;;32.72;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:48:48;32.90;;;30.90;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:51:18;32.67;;;30.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:53:50;33.47;;;31.48;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:56:17;34.05;;;31.48;;
53267;SDS011;39156;51.176;6.738;2023-04-25T08:58:46;32.47;;;30.17;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:01:15;31.77;;;29.88;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:03:43;32.20;;;30.13;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:06:12;32.92;;;31.02;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:08:40;31.80;;;29.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:11:06;35.03;;;32.77;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:13:32;35.85;;;33.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:15:58;33.10;;;30.90;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:18:28;34.33;;;32.22;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:21:07;33.72;;;31.80;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:23:44;34.33;;;32.28;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:26:15;33.67;;;31.67;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:29:04;33.95;;;31.95;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:31:34;36.10;;;33.90;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:34:00;35.17;;;32.97;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:36:26;36.75;;;34.40;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:38:52;34.22;;;32.03;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:41:23;33.67;;;31.67;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:43:49;33.90;;;31.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:46:15;31.85;;;29.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:48:52;32.58;;;30.67;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:51:18;34.55;;;32.58;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:53:45;32.73;;;30.93;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:56:14;33.90;;;31.90;;
53267;SDS011;39156;51.176;6.738;2023-04-25T09:58:41;34.17;;;31.95;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:01:07;34.33;;;32.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:03:38;34.47;;;32.28;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:06:08;34.92;;;32.65;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:08:39;35.97;;;33.25;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:11:07;32.83;;;30.98;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:13:34;33.88;;;31.83;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:16:01;33.35;;;31.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:18:29;33.28;;;31.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:23:23;35.08;;;32.85;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:25:50;35.08;;;32.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:28:17;35.30;;;33.28;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:30:57;35.28;;;33.08;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:33:36;35.13;;;32.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:36:15;35.13;;;33.00;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:38:45;35.40;;;33.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:41:13;34.80;;;32.65;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:43:40;37.22;;;35.03;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:46:23;35.22;;;33.13;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:48:52;37.67;;;35.08;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:51:31;33.97;;;32.08;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:53:59;35.80;;;33.72;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:56:27;36.90;;;34.70;;
53267;SDS011;39156;51.176;6.738;2023-04-25T10:59:07;36.75;;;34.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:01:38;34.22;;;32.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:04:06;34.83;;;32.95;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:06:47;35.95;;;33.97;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:09:27;34.08;;;31.88;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:11:56;32.83;;;30.93;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:14:23;35.58;;;33.58;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:16:56;33.20;;;31.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:19:23;33.08;;;31.13;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:21:50;34.75;;;32.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:24:29;33.45;;;31.40;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:27:03;32.90;;;31.02;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:29:31;34.15;;;32.15;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:31:59;36.30;;;33.78;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:34:25;36.20;;;34.05;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:36:56;34.08;;;31.80;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:39:25;33.67;;;31.77;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:41:51;35.65;;;33.50;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:44:18;35.00;;;32.42;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:46:45;34.95;;;32.95;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:49:12;34.00;;;32.10;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:51:43;36.15;;;34.05;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:54:11;34.28;;;32.22;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:56:40;34.70;;;32.60;;
53267;SDS011;39156;51.176;6.738;2023-04-25T11:59:07;34.42;;;32.05;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:04:13;34.47;;;32.30;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:06:41;35.75;;;33.65;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:09:09;36.63;;;34.42;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:14:22;35.67;;;33.75;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:16:59;34.95;;;32.97;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:19:37;34.92;;;32.58;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:22:18;34.67;;;32.40;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:24:48;34.97;;;32.97;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:27:15;34.20;;;32.25;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:29:53;35.17;;;33.10;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:32:20;35.20;;;33.13;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:34:47;34.78;;;32.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:37:12;35.22;;;33.22;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:39:38;36.25;;;34.05;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:42:04;34.50;;;32.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:44:32;35.80;;;33.80;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:46:58;36.15;;;33.90;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:49:24;35.47;;;33.47;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:51:50;36.83;;;34.72;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:54:16;36.60;;;34.30;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:56:42;36.95;;;34.40;;
53267;SDS011;39156;51.176;6.738;2023-04-25T12:59:08;35.83;;;33.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:01:34;34.80;;;32.65;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:04:00;37.30;;;35.03;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:06:25;35.35;;;33.35;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:08:52;34.95;;;32.95;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:11:17;34.65;;;32.45;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:13:43;35.08;;;33.03;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:16:09;33.78;;;31.77;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:18:35;37.05;;;34.75;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:21:01;35.15;;;32.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:23:27;35.17;;;33.00;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:25:53;34.50;;;32.63;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:28:20;36.03;;;33.83;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:30:46;35.15;;;32.67;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:33:12;34.80;;;32.80;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:35:39;35.05;;;33.05;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:38:06;34.80;;;32.72;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:40:32;34.83;;;32.95;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:42:58;35.92;;;33.80;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:45:24;36.00;;;33.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:47:49;36.33;;;34.13;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:50:15;36.28;;;34.38;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:52:41;35.95;;;33.92;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:55:08;36.10;;;34.20;;
53267;SDS011;39156;51.176;6.738;2023-04-25T13:57:34;33.83;;;32.13;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:00:01;35.78;;;33.80;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:02:32;34.65;;;32.55;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:04:57;34.42;;;32.55;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:07:23;36.88;;;34.55;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:09:50;35.78;;;33.90;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:12:15;35.90;;;33.97;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:14:41;34.58;;;32.70;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:17:08;36.33;;;34.17;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:19:33;34.22;;;32.22;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:21:59;35.95;;;34.05;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:24:25;36.28;;;34.28;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:26:51;35.80;;;33.85;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:29:16;36.75;;;34.67;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:31:42;35.33;;;33.33;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:34:09;35.33;;;33.53;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:36:36;35.25;;;33.25;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:39:02;35.85;;;33.95;;
53267;SDS011;39156;51.176;6.738;2023-04-25T14:41:29;36.78;;;34.78;;