sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68891;BME280;55932;48.702;8.884;2023-09-07T00:00:03;96500;;;13.3;64
68891;BME280;55932;48.702;8.884;2023-09-07T00:04:34;96500;;;13.5;63
68891;BME280;55932;48.702;8.884;2023-09-07T00:07:05;96500;;;13.7;63
68891;BME280;55932;48.702;8.884;2023-09-07T00:09:35;96510;;;13.8;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T00:12:05;96500;;;13.7;63
68891;BME280;55932;48.702;8.884;2023-09-07T00:19:25;96500;;;13.8;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T00:21:55;96500;;;13.8;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T00:24:26;96500;;;13.7;63
68891;BME280;55932;48.702;8.884;2023-09-07T00:29:27;96500;;;13.8;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T00:31:57;96500;;;14;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T00:34:27;96500;;;14.1;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T00:39:29;96490;;;13.6;63
68891;BME280;55932;48.702;8.884;2023-09-07T00:42:40;96490;;;13.5;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T00:44:53;96490;;;13.3;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T00:47:23;96490;;;13.3;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T00:49:52;96490;;;13.2;64
68891;BME280;55932;48.702;8.884;2023-09-07T00:57:13;96490;;;12.9;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T01:02:24;96490;;;12.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T01:05:05;96490;;;12.7;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T01:10:06;96490;;;12.6;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T01:12:27;96490;;;12.6;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T01:17:28;96480;;;12.9;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T01:19:59;96480;;;13.2;63
68891;BME280;55932;48.702;8.884;2023-09-07T01:24:59;96480;;;13.1;63
68891;BME280;55932;48.702;8.884;2023-09-07T01:27:30;96480;;;13.1;63
68891;BME280;55932;48.702;8.884;2023-09-07T01:30:01;96480;;;12.9;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T01:32:31;96480;;;12.9;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T01:35:11;96480;;;12.9;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T01:39:52;96480;;;12.6;64
68891;BME280;55932;48.702;8.884;2023-09-07T01:42:23;96490;;;12.6;64
68891;BME280;55932;48.702;8.884;2023-09-07T01:44:52;96490;;;12.6;64
68891;BME280;55932;48.702;8.884;2023-09-07T01:47:22;96490;;;12.6;64
68891;BME280;55932;48.702;8.884;2023-09-07T01:49:52;96480;;;12.5;64
68891;BME280;55932;48.702;8.884;2023-09-07T01:52:22;96480;;;12.3;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T01:55:03;96480;;;12.4;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T01:59:52;96490;;;12.2;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T02:02:23;96490;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:04:53;96490;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:07:22;96490;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:09:52;96480;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:12:22;96480;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:14:52;96480;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:17:23;96480;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:20:02;96480;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:24:53;96470;;;12.2;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:27:23;96470;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:29:53;96470;;;12.4;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T02:32:23;96470;;;12.5;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T02:34:53;96470;;;12.4;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T02:37:23;96470;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:39:53;96470;;;12.3;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:42:23;96480;;;12.2;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:47:33;96470;;;12;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:49:54;96470;;;12;64
68891;BME280;55932;48.702;8.884;2023-09-07T02:52:24;96480;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T02:54:54;96470;;;11.9;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T02:57:24;96480;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T02:59:54;96480;;;11.9;64
68891;BME280;55932;48.702;8.884;2023-09-07T03:02:24;96470;;;11.9;64
68891;BME280;55932;48.702;8.884;2023-09-07T03:04:54;96470;;;11.9;64
68891;BME280;55932;48.702;8.884;2023-09-07T03:07:24;96470;;;11.7;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T03:10:04;96470;;;11.7;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T03:14:54;96470;;;11.9;64
68891;BME280;55932;48.702;8.884;2023-09-07T03:17:25;96470;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T03:19:55;96460;;;11.9;64
68891;BME280;55932;48.702;8.884;2023-09-07T03:22:25;96460;;;12.2;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T03:24:55;96460;;;12.4;63
68891;BME280;55932;48.702;8.884;2023-09-07T03:27:25;96460;;;12.5;63
68891;BME280;55932;48.702;8.884;2023-09-07T03:29:55;96460;;;12.6;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T03:35:04;96460;;;12.6;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T03:37:26;96460;;;12.6;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T03:39:56;96460;;;12.5;63
68891;BME280;55932;48.702;8.884;2023-09-07T03:42:25;96450;;;12.5;63
68891;BME280;55932;48.702;8.884;2023-09-07T03:44:56;96450;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-07T03:47:28;96460;;;12.6;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T03:49:56;96460;;;12.7;63
68891;BME280;55932;48.702;8.884;2023-09-07T03:52:26;96460;;;12.5;63
68891;BME280;55932;48.702;8.884;2023-09-07T03:54:56;96460;;;12.6;63
68891;BME280;55932;48.702;8.884;2023-09-07T04:02:26;96460;;;12.4;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:04:56;96460;;;12.2;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:07:26;96460;;;12.2;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:09:56;96450;;;12.3;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:12:26;96450;;;12.1;64
68891;BME280;55932;48.702;8.884;2023-09-07T04:14:57;96450;;;12.1;64
68891;BME280;55932;48.702;8.884;2023-09-07T04:17:26;96450;;;11.9;64
68891;BME280;55932;48.702;8.884;2023-09-07T04:19:57;96450;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:24:57;96450;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:27:27;96450;;;11.8;64
68891;BME280;55932;48.702;8.884;2023-09-07T04:29:57;96450;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:32:27;96440;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:34:57;96450;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:37:27;96450;;;11.9;64
68891;BME280;55932;48.702;8.884;2023-09-07T04:40:06;96440;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:42:27;96450;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:44:57;96450;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:47:27;96450;;;11.9;64
68891;BME280;55932;48.702;8.884;2023-09-07T04:49:57;96450;;;11.8;64
68891;BME280;55932;48.702;8.884;2023-09-07T04:52:28;96450;;;11.7;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:54:58;96450;;;11.7;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:57:30;96450;;;11.6;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T04:59:59;96450;;;11.6;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:02:29;96450;;;11.5;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:05:08;96440;;;11.5;65
68891;BME280;55932;48.702;8.884;2023-09-07T05:12:29;96450;;;11.8;64
68891;BME280;55932;48.702;8.884;2023-09-07T05:15:09;96450;;;11.9;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:17:29;96460;;;11.9;64
68891;BME280;55932;48.702;8.884;2023-09-07T05:20:09;96460;;;11.9;64
68891;BME280;55932;48.702;8.884;2023-09-07T05:22:30;96450;;;11.9;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:25:09;96460;;;11.8;64
68891;BME280;55932;48.702;8.884;2023-09-07T05:27:39;96460;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:30:09;96470;;;11.8;64.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:32:30;96460;;;11.9;64
68891;BME280;55932;48.702;8.884;2023-09-07T05:37:30;96470;;;12.1;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:40:09;96470;;;12.2;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:42:30;96480;;;12.2;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:45:10;96470;;;12.2;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:47:30;96480;;;12.3;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:50:09;96480;;;12.4;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:52:40;96480;;;12.5;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T05:57:31;96480;;;12.7;63.5
68891;BME280;55932;48.702;8.884;2023-09-07T06:02:31;96470;;;13;63
68891;BME280;55932;48.702;8.884;2023-09-07T06:05:10;96480;;;13.2;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T06:07:31;96480;;;13.3;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T06:10:17;96480;;;13.5;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T06:12:31;96480;;;13.7;62.5
68891;BME280;55932;48.702;8.884;2023-09-07T06:15:10;96480;;;13.8;62
68891;BME280;55932;48.702;8.884;2023-09-07T06:17:40;96480;;;14;62
68891;BME280;55932;48.702;8.884;2023-09-07T06:20:11;96480;;;14.2;62
68891;BME280;55932;48.702;8.884;2023-09-07T06:22:32;96480;;;14.3;62
68891;BME280;55932;48.702;8.884;2023-09-07T06:27:32;96480;;;14.4;62
68891;BME280;55932;48.702;8.884;2023-09-07T06:30:11;96480;;;14.4;62
68891;BME280;55932;48.702;8.884;2023-09-07T06:32:32;96480;;;14.5;62
68891;BME280;55932;48.702;8.884;2023-09-07T06:35:12;96470;;;14.7;61.5
68891;BME280;55932;48.702;8.884;2023-09-07T06:37:32;96470;;;14.9;61.5
68891;BME280;55932;48.702;8.884;2023-09-07T06:40:12;96470;;;15.2;61.5
68891;BME280;55932;48.702;8.884;2023-09-07T06:42:42;96470;;;15.4;61
68891;BME280;55932;48.702;8.884;2023-09-07T06:47:32;96480;;;15.8;61
68891;BME280;55932;48.702;8.884;2023-09-07T06:50:03;96480;;;15.9;61
68891;BME280;55932;48.702;8.884;2023-09-07T06:52:33;96480;;;16;61
68891;BME280;55932;48.702;8.884;2023-09-07T06:55:03;96480;;;16.2;60.5
68891;BME280;55932;48.702;8.884;2023-09-07T06:57:33;96480;;;16.4;60.5
68891;BME280;55932;48.702;8.884;2023-09-07T07:00:12;96490;;;16.9;62
68891;BME280;55932;48.702;8.884;2023-09-07T07:02:33;96480;;;18.5;61.5
68891;BME280;55932;48.702;8.884;2023-09-07T07:05:03;96490;;;20.8;59.5
68891;BME280;55932;48.702;8.884;2023-09-07T07:07:42;96490;;;22.7;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T07:10:12;96480;;;23.2;57
68891;BME280;55932;48.702;8.884;2023-09-07T07:15:04;96490;;;21.2;57
68891;BME280;55932;48.702;8.884;2023-09-07T07:17:34;96490;;;20.4;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T07:20:04;96490;;;19.9;58
68891;BME280;55932;48.702;8.884;2023-09-07T07:22:34;96500;;;19.7;58.5
68891;BME280;55932;48.702;8.884;2023-09-07T07:25:06;96500;;;20.4;60.5
68891;BME280;55932;48.702;8.884;2023-09-07T07:32:24;96490;;;21.7;56.5
68891;BME280;55932;48.702;8.884;2023-09-07T07:34:58;96490;;;21;57
68891;BME280;55932;48.702;8.884;2023-09-07T07:37:25;96490;;;21;58
68891;BME280;55932;48.702;8.884;2023-09-07T07:39:55;96490;;;21.2;58
68891;BME280;55932;48.702;8.884;2023-09-07T07:42:26;96490;;;20.9;57
68891;BME280;55932;48.702;8.884;2023-09-07T07:44:56;96490;;;20.6;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T07:47:27;96480;;;20.4;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T07:52:28;96480;;;20.2;58.5
68891;BME280;55932;48.702;8.884;2023-09-07T07:54:58;96480;;;20.3;58
68891;BME280;55932;48.702;8.884;2023-09-07T07:57:42;96480;;;20.5;58
68891;BME280;55932;48.702;8.884;2023-09-07T08:02:42;96480;;;20.7;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T08:05:11;96480;;;20.8;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T08:07:41;96480;;;20.8;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T08:10:22;96490;;;20.7;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T08:12:54;96490;;;20.8;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T08:15:12;96480;;;20.9;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T08:20:24;96480;;;22.2;57
68891;BME280;55932;48.702;8.884;2023-09-07T08:22:54;96470;;;23.8;57
68891;BME280;55932;48.702;8.884;2023-09-07T08:25:25;96470;;;25.2;55
68891;BME280;55932;48.702;8.884;2023-09-07T08:30:16;96480;;;26.8;53
68891;BME280;55932;48.702;8.884;2023-09-07T08:32:45;96480;;;27.2;53
68891;BME280;55932;48.702;8.884;2023-09-07T08:35:25;96480;;;27;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T08:37:45;96480;;;27.4;53
68891;BME280;55932;48.702;8.884;2023-09-07T08:40:16;96480;;;27.3;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T08:42:46;96480;;;27.3;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T08:45:16;96480;;;27.4;54
68891;BME280;55932;48.702;8.884;2023-09-07T08:47:46;96480;;;27.2;54
68891;BME280;55932;48.702;8.884;2023-09-07T08:50:16;96470;;;28;54
68891;BME280;55932;48.702;8.884;2023-09-07T08:52:46;96480;;;28.5;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T08:55:16;96480;;;28.4;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T08:57:46;96470;;;28.1;54
68891;BME280;55932;48.702;8.884;2023-09-07T09:02:36;96480;;;28.4;54
68891;BME280;55932;48.702;8.884;2023-09-07T09:05:06;96470;;;29.1;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T09:07:37;96480;;;29.4;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T09:10:07;96480;;;28.9;54
68891;BME280;55932;48.702;8.884;2023-09-07T09:23:03;96480;;;29.7;55
68891;BME280;55932;48.702;8.884;2023-09-07T09:25:51;96470;;;29.5;55
68891;BME280;55932;48.702;8.884;2023-09-07T09:30:22;96470;;;29.8;55.5
68891;BME280;55932;48.702;8.884;2023-09-07T09:35:23;96470;;;30.4;55
68891;BME280;55932;48.702;8.884;2023-09-07T09:37:53;96470;;;30.3;55
68891;BME280;55932;48.702;8.884;2023-09-07T09:40:23;96460;;;29.5;57
68891;BME280;55932;48.702;8.884;2023-09-07T09:42:56;96470;;;30;56.5
68891;BME280;55932;48.702;8.884;2023-09-07T09:45:12;96470;;;30.3;56.5
68891;BME280;55932;48.702;8.884;2023-09-07T09:47:43;96460;;;30;57
68891;BME280;55932;48.702;8.884;2023-09-07T09:50:13;96460;;;29.9;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T09:52:43;96460;;;30.2;57
68891;BME280;55932;48.702;8.884;2023-09-07T09:55:14;96460;;;30.6;56.5
68891;BME280;55932;48.702;8.884;2023-09-07T10:00:15;96460;;;31.4;56
68891;BME280;55932;48.702;8.884;2023-09-07T10:02:59;96460;;;31.9;55.5
68891;BME280;55932;48.702;8.884;2023-09-07T10:05:27;96450;;;31.7;55.5
68891;BME280;55932;48.702;8.884;2023-09-07T10:08:01;96460;;;31.7;56
68891;BME280;55932;48.702;8.884;2023-09-07T10:10:36;96460;;;31.2;56.5
68891;BME280;55932;48.702;8.884;2023-09-07T10:13:06;96470;;;30.7;58
68891;BME280;55932;48.702;8.884;2023-09-07T10:17:47;96460;;;31.1;57
68891;BME280;55932;48.702;8.884;2023-09-07T10:20:17;96460;;;31.2;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T10:22:48;96460;;;31.5;57
68891;BME280;55932;48.702;8.884;2023-09-07T10:25:19;96450;;;31.6;57
68891;BME280;55932;48.702;8.884;2023-09-07T10:27:50;96450;;;32.1;56.5
68891;BME280;55932;48.702;8.884;2023-09-07T10:37:51;96440;;;31.7;56.5
68891;BME280;55932;48.702;8.884;2023-09-07T10:40:21;96440;;;30.7;58
68891;BME280;55932;48.702;8.884;2023-09-07T10:45:34;96440;;;30.8;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T10:48:13;96430;;;30.8;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T10:50:42;96440;;;31.2;56.5
68891;BME280;55932;48.702;8.884;2023-09-07T10:53:04;96430;;;31.1;56.5
68891;BME280;55932;48.702;8.884;2023-09-07T10:55:37;96430;;;31;56.5
68891;BME280;55932;48.702;8.884;2023-09-07T10:58:04;96430;;;31.4;56
68891;BME280;55932;48.702;8.884;2023-09-07T11:02:54;96420;;;31.3;56
68891;BME280;55932;48.702;8.884;2023-09-07T11:07:56;96420;;;31.6;55.5
68891;BME280;55932;48.702;8.884;2023-09-07T11:12:56;96420;;;32.7;54
68891;BME280;55932;48.702;8.884;2023-09-07T11:15:27;96420;;;32.1;55
68891;BME280;55932;48.702;8.884;2023-09-07T11:17:57;96420;;;31.9;55.5
68891;BME280;55932;48.702;8.884;2023-09-07T11:20:50;96420;;;31.8;55.5
68891;BME280;55932;48.702;8.884;2023-09-07T11:23:21;96420;;;32.3;55
68891;BME280;55932;48.702;8.884;2023-09-07T11:25:51;96410;;;32.9;54
68891;BME280;55932;48.702;8.884;2023-09-07T11:28:20;96410;;;33;54
68891;BME280;55932;48.702;8.884;2023-09-07T11:30:51;96410;;;32.7;54
68891;BME280;55932;48.702;8.884;2023-09-07T11:33:10;96410;;;32.4;54.5
68891;BME280;55932;48.702;8.884;2023-09-07T11:38:00;96410;;;33.3;53
68891;BME280;55932;48.702;8.884;2023-09-07T11:40:30;96410;;;33.3;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T11:43:00;96410;;;33.3;54
68891;BME280;55932;48.702;8.884;2023-09-07T11:45:31;96410;;;33.5;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T11:48:02;96400;;;33.7;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T11:50:33;96400;;;33.6;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T11:53:03;96400;;;33.1;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T11:55:34;96400;;;33;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T11:58:04;96400;;;33.1;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T12:05:55;96390;;;34;52
68891;BME280;55932;48.702;8.884;2023-09-07T12:08:25;96400;;;34.6;51.5
68891;BME280;55932;48.702;8.884;2023-09-07T12:13:16;96400;;;34.9;51
68891;BME280;55932;48.702;8.884;2023-09-07T12:15:46;96390;;;34.9;51
68891;BME280;55932;48.702;8.884;2023-09-07T12:18:28;96400;;;35.2;51
68891;BME280;55932;48.702;8.884;2023-09-07T12:20:58;96390;;;35;51
68891;BME280;55932;48.702;8.884;2023-09-07T12:25:48;96390;;;34.9;51
68891;BME280;55932;48.702;8.884;2023-09-07T12:28:18;96390;;;35;50.5
68891;BME280;55932;48.702;8.884;2023-09-07T12:30:49;96390;;;34.2;51.5
68891;BME280;55932;48.702;8.884;2023-09-07T12:33:18;96390;;;33.8;51.5
68891;BME280;55932;48.702;8.884;2023-09-07T12:35:38;96390;;;34.6;50.5
68891;BME280;55932;48.702;8.884;2023-09-07T12:38:08;96390;;;35;50
68891;BME280;55932;48.702;8.884;2023-09-07T12:40:39;96380;;;35.6;49
68891;BME280;55932;48.702;8.884;2023-09-07T12:45:40;96380;;;35.6;48.5
68891;BME280;55932;48.702;8.884;2023-09-07T12:48:10;96390;;;35.2;49
68891;BME280;55932;48.702;8.884;2023-09-07T12:50:41;96380;;;35;49
68891;BME280;55932;48.702;8.884;2023-09-07T12:53:14;96380;;;35.4;48.5
68891;BME280;55932;48.702;8.884;2023-09-07T12:55:42;96380;;;35.4;48.5
68891;BME280;55932;48.702;8.884;2023-09-07T13:05:54;96380;;;35.1;48
68891;BME280;55932;48.702;8.884;2023-09-07T13:08:24;96380;;;34.9;48.5
68891;BME280;55932;48.702;8.884;2023-09-07T13:10:54;96370;;;34.3;49
68891;BME280;55932;48.702;8.884;2023-09-07T13:13:35;96370;;;34;49
68891;BME280;55932;48.702;8.884;2023-09-07T13:16:06;96380;;;34.3;48.5
68891;BME280;55932;48.702;8.884;2023-09-07T13:20:56;96370;;;35.6;47
68891;BME280;55932;48.702;8.884;2023-09-07T13:23:26;96370;;;36.2;46
68891;BME280;55932;48.702;8.884;2023-09-07T13:25:56;96370;;;36.8;45.5
68891;BME280;55932;48.702;8.884;2023-09-07T13:28:15;96370;;;37;45.5
68891;BME280;55932;48.702;8.884;2023-09-07T13:31:08;96370;;;36.7;46
68891;BME280;55932;48.702;8.884;2023-09-07T13:33:38;96360;;;36.5;46
68891;BME280;55932;48.702;8.884;2023-09-07T13:36:09;96360;;;36.9;45.5
68891;BME280;55932;48.702;8.884;2023-09-07T13:41:08;96350;;;37.2;45.5
68891;BME280;55932;48.702;8.884;2023-09-07T13:43:38;96350;;;37.5;45
68891;BME280;55932;48.702;8.884;2023-09-07T13:45:59;96360;;;37.1;45.5
68891;BME280;55932;48.702;8.884;2023-09-07T13:51:20;96350;;;37.5;45
68891;BME280;55932;48.702;8.884;2023-09-07T13:53:50;96350;;;37.3;45
68891;BME280;55932;48.702;8.884;2023-09-07T13:56:12;96350;;;37;45.5
68891;BME280;55932;48.702;8.884;2023-09-07T13:58:42;96350;;;36.8;45.5
68891;BME280;55932;48.702;8.884;2023-09-07T14:01:22;96350;;;36.7;45.5
68891;BME280;55932;48.702;8.884;2023-09-07T14:08:45;96350;;;35.8;46
68891;BME280;55932;48.702;8.884;2023-09-07T14:11:15;96340;;;35.9;46
68891;BME280;55932;48.702;8.884;2023-09-07T14:18:36;96350;;;35.8;45.5
68891;BME280;55932;48.702;8.884;2023-09-07T14:21:05;96350;;;36.1;45
68891;BME280;55932;48.702;8.884;2023-09-07T14:23:35;96350;;;35.7;45.5
68891;BME280;55932;48.702;8.884;2023-09-07T14:26:06;96340;;;35.2;46
68891;BME280;55932;48.702;8.884;2023-09-07T14:28:37;96340;;;35.9;45
68891;BME280;55932;48.702;8.884;2023-09-07T14:33:36;96340;;;35.3;45.5
68891;BME280;55932;48.702;8.884;2023-09-07T14:41:19;96350;;;34.6;46
68891;BME280;55932;48.702;8.884;2023-09-07T14:43:50;96350;;;34.1;46.5
68891;BME280;55932;48.702;8.884;2023-09-07T14:46:20;96340;;;33.5;47.5
68891;BME280;55932;48.702;8.884;2023-09-07T14:48:39;96340;;;32.8;48
68891;BME280;55932;48.702;8.884;2023-09-07T14:51:10;96340;;;32;49.5
68891;BME280;55932;48.702;8.884;2023-09-07T14:53:56;96340;;;31.2;51
68891;BME280;55932;48.702;8.884;2023-09-07T15:01:31;96340;;;30;53
68891;BME280;55932;48.702;8.884;2023-09-07T15:06:23;96340;;;30.2;52.5
68891;BME280;55932;48.702;8.884;2023-09-07T15:11:24;96340;;;30.3;52.5
68891;BME280;55932;48.702;8.884;2023-09-07T15:14:04;96330;;;30.4;52.5
68891;BME280;55932;48.702;8.884;2023-09-07T15:16:35;96330;;;30.6;52
68891;BME280;55932;48.702;8.884;2023-09-07T15:18:57;96330;;;30.4;52.5
68891;BME280;55932;48.702;8.884;2023-09-07T15:21:27;96330;;;30.8;51
68891;BME280;55932;48.702;8.884;2023-09-07T15:23:45;96330;;;30.5;51.5
68891;BME280;55932;48.702;8.884;2023-09-07T15:26:25;96330;;;29.9;53
68891;BME280;55932;48.702;8.884;2023-09-07T15:28:55;96330;;;29.5;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T15:33:35;96330;;;29.5;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T15:36:06;96330;;;29.6;53
68891;BME280;55932;48.702;8.884;2023-09-07T15:38:36;96330;;;29.4;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T15:41:07;96320;;;29.3;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T15:43:37;96330;;;29.5;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T15:51:09;96330;;;29.7;52.5
68891;BME280;55932;48.702;8.884;2023-09-07T15:53:39;96330;;;29.6;53
68891;BME280;55932;48.702;8.884;2023-09-07T15:58:40;96320;;;29.7;53
68891;BME280;55932;48.702;8.884;2023-09-07T16:03:52;96330;;;29.8;52.5
68891;BME280;55932;48.702;8.884;2023-09-07T16:09:02;96330;;;29.6;53
68891;BME280;55932;48.702;8.884;2023-09-07T16:11:26;96330;;;29.4;53
68891;BME280;55932;48.702;8.884;2023-09-07T16:13:53;96320;;;29.3;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T16:21:35;96330;;;28.9;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T16:24:05;96330;;;29;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T16:26:36;96330;;;29;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T16:28:55;96330;;;29.2;53
68891;BME280;55932;48.702;8.884;2023-09-07T16:31:37;96330;;;29.3;52.5
68891;BME280;55932;48.702;8.884;2023-09-07T16:34:05;96330;;;28.9;53
68891;BME280;55932;48.702;8.884;2023-09-07T16:38:45;96330;;;28.4;53.5
68891;BME280;55932;48.702;8.884;2023-09-07T16:41:15;96330;;;28;54.5
68891;BME280;55932;48.702;8.884;2023-09-07T16:43:45;96330;;;27.8;54.5
68891;BME280;55932;48.702;8.884;2023-09-07T16:48:46;96330;;;27.6;55
68891;BME280;55932;48.702;8.884;2023-09-07T16:56:18;96330;;;27.5;55
68891;BME280;55932;48.702;8.884;2023-09-07T16:58:48;96330;;;27.6;54.5
68891;BME280;55932;48.702;8.884;2023-09-07T17:01:20;96340;;;27.2;55
68891;BME280;55932;48.702;8.884;2023-09-07T17:06:32;96340;;;26.6;56
68891;BME280;55932;48.702;8.884;2023-09-07T17:09:02;96340;;;26.7;55.5
68891;BME280;55932;48.702;8.884;2023-09-07T17:11:31;96340;;;26.7;55.5
68891;BME280;55932;48.702;8.884;2023-09-07T17:14:02;96350;;;26.3;56
68891;BME280;55932;48.702;8.884;2023-09-07T17:23:53;96350;;;25.7;56.5
68891;BME280;55932;48.702;8.884;2023-09-07T17:26:23;96350;;;25.8;56
68891;BME280;55932;48.702;8.884;2023-09-07T17:28:54;96350;;;25.4;56.5
68891;BME280;55932;48.702;8.884;2023-09-07T17:33:54;96350;;;24.8;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T17:36:25;96350;;;24.6;57.5
68891;BME280;55932;48.702;8.884;2023-09-07T17:38:55;96350;;;24.3;58
68891;BME280;55932;48.702;8.884;2023-09-07T17:49:29;96360;;;23.2;59.5
68891;BME280;55932;48.702;8.884;2023-09-07T17:52:00;96360;;;22.9;60
68891;BME280;55932;48.702;8.884;2023-09-07T17:56:40;96380;;;22.4;60.5
68891;BME280;55932;48.702;8.884;2023-09-07T17:59:10;96380;;;22.2;60.5
68891;BME280;55932;48.702;8.884;2023-09-07T18:01:40;96390;;;21.9;60.5
68891;BME280;55932;48.702;8.884;2023-09-07T18:04:25;96390;;;21.7;60.5
68891;BME280;55932;48.702;8.884;2023-09-07T18:06:40;96400;;;21.5;61
68891;BME280;55932;48.702;8.884;2023-09-07T18:11:52;96390;;;21.1;61
68891;BME280;55932;48.702;8.884;2023-09-07T18:14:22;96400;;;20.9;61
68891;BME280;55932;48.702;8.884;2023-09-07T18:16:53;96400;;;20.8;61
68891;BME280;55932;48.702;8.884;2023-09-07T18:19:12;96400;;;20.6;61
68891;BME280;55932;48.702;8.884;2023-09-07T18:21:42;96400;;;20.5;61