sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84855;BME280;75112;42.668;23.356;2024-03-29T00:01:47;95005.88;;;12.96;48.06
84855;BME280;75112;42.668;23.356;2024-03-29T00:04:12;94980.69;;;12.73;47.99
84855;BME280;75112;42.668;23.356;2024-03-29T00:06:38;95001.69;;;12.95;47.69
84855;BME280;75112;42.668;23.356;2024-03-29T00:09:03;94978.44;;;12.88;47.09
84855;BME280;75112;42.668;23.356;2024-03-29T00:11:28;94995.59;;;13.01;47.56
84855;BME280;75112;42.668;23.356;2024-03-29T00:13:54;94994.69;;;12.83;48.07
84855;BME280;75112;42.668;23.356;2024-03-29T00:16:19;95003.19;;;12.90;47.73
84855;BME280;75112;42.668;23.356;2024-03-29T00:18:47;94998.19;;;12.77;46.37
84855;BME280;75112;42.668;23.356;2024-03-29T00:21:13;95008.09;;;12.57;47.25
84855;BME280;75112;42.668;23.356;2024-03-29T00:23:40;94994.78;;;12.53;47.96
84855;BME280;75112;42.668;23.356;2024-03-29T00:26:05;94998.38;;;12.52;49.29
84855;BME280;75112;42.668;23.356;2024-03-29T00:28:32;95015.34;;;12.25;49.62
84855;BME280;75112;42.668;23.356;2024-03-29T00:30:57;95010.31;;;12.41;50.14
84855;BME280;75112;42.668;23.356;2024-03-29T00:33:23;95013.28;;;12.57;47.04
84855;BME280;75112;42.668;23.356;2024-03-29T00:35:49;95018.63;;;12.74;46.73
84855;BME280;75112;42.668;23.356;2024-03-29T00:38:14;95009.91;;;12.68;45.96
84855;BME280;75112;42.668;23.356;2024-03-29T00:40:40;95027.34;;;12.91;47.37
84855;BME280;75112;42.668;23.356;2024-03-29T00:43:05;95019.31;;;12.81;47.14
84855;BME280;75112;42.668;23.356;2024-03-29T00:45:30;95026.97;;;12.76;47.70
84855;BME280;75112;42.668;23.356;2024-03-29T00:47:56;95029.91;;;12.79;47.77
84855;BME280;75112;42.668;23.356;2024-03-29T00:50:21;95009.00;;;12.51;47.99
84855;BME280;75112;42.668;23.356;2024-03-29T00:52:46;95029.59;;;12.76;47.32
84855;BME280;75112;42.668;23.356;2024-03-29T00:55:13;95025.19;;;12.76;48.01
84855;BME280;75112;42.668;23.356;2024-03-29T00:57:39;95023.56;;;12.63;46.49
84855;BME280;75112;42.668;23.356;2024-03-29T01:00:05;95025.25;;;12.58;47.76
84855;BME280;75112;42.668;23.356;2024-03-29T01:02:30;95033.16;;;12.51;46.98
84855;BME280;75112;42.668;23.356;2024-03-29T01:04:56;95040.34;;;12.49;48.06
84855;BME280;75112;42.668;23.356;2024-03-29T01:07:22;95035.34;;;12.36;47.79
84855;BME280;75112;42.668;23.356;2024-03-29T01:09:47;95019.78;;;12.36;46.96
84855;BME280;75112;42.668;23.356;2024-03-29T01:12:12;95040.56;;;12.36;50.49
84855;BME280;75112;42.668;23.356;2024-03-29T01:14:38;95045.06;;;12.40;49.16
84855;BME280;75112;42.668;23.356;2024-03-29T01:17:03;95039.75;;;12.35;48.02
84855;BME280;75112;42.668;23.356;2024-03-29T01:19:29;95049.56;;;12.33;48.45
84855;BME280;75112;42.668;23.356;2024-03-29T01:21:54;95056.13;;;12.36;48.63
84855;BME280;75112;42.668;23.356;2024-03-29T01:24:20;95056.75;;;12.31;47.34
84855;BME280;75112;42.668;23.356;2024-03-29T01:26:45;95053.72;;;12.34;48.33
84855;BME280;75112;42.668;23.356;2024-03-29T01:29:11;95064.22;;;12.28;49.32
84855;BME280;75112;42.668;23.356;2024-03-29T01:31:36;95052.66;;;11.93;52.24
84855;BME280;75112;42.668;23.356;2024-03-29T01:34:02;95065.00;;;11.98;52.98
84855;BME280;75112;42.668;23.356;2024-03-29T01:36:28;95060.44;;;11.57;55.21
84855;BME280;75112;42.668;23.356;2024-03-29T01:38:54;95070.66;;;11.33;56.71
84855;BME280;75112;42.668;23.356;2024-03-29T01:41:22;95074.41;;;11.12;57.56
84855;BME280;75112;42.668;23.356;2024-03-29T01:43:49;95079.28;;;11.27;57.85
84855;BME280;75112;42.668;23.356;2024-03-29T01:46:15;95079.03;;;11.28;57.25
84855;BME280;75112;42.668;23.356;2024-03-29T01:48:41;95069.00;;;11.14;56.97
84855;BME280;75112;42.668;23.356;2024-03-29T01:51:09;95075.06;;;11.26;56.53
84855;BME280;75112;42.668;23.356;2024-03-29T01:53:36;95083.91;;;11.43;53.51
84855;BME280;75112;42.668;23.356;2024-03-29T01:56:02;95083.72;;;11.38;53.35
84855;BME280;75112;42.668;23.356;2024-03-29T01:58:29;95100.91;;;11.33;53.12
84855;BME280;75112;42.668;23.356;2024-03-29T02:00:57;95097.53;;;11.32;57.17
84855;BME280;75112;42.668;23.356;2024-03-29T02:03:24;95109.78;;;11.25;58.02
84855;BME280;75112;42.668;23.356;2024-03-29T02:05:50;95121.28;;;11.29;55.10
84855;BME280;75112;42.668;23.356;2024-03-29T02:08:16;95120.25;;;11.37;53.97
84855;BME280;75112;42.668;23.356;2024-03-29T02:10:43;95131.75;;;11.16;53.57
84855;BME280;75112;42.668;23.356;2024-03-29T02:13:08;95128.22;;;11.10;55.11
84855;BME280;75112;42.668;23.356;2024-03-29T02:15:34;95135.19;;;11.10;55.08
84855;BME280;75112;42.668;23.356;2024-03-29T02:17:59;95134.25;;;11.04;53.61
84855;BME280;75112;42.668;23.356;2024-03-29T02:20:25;95156.94;;;11.09;54.97
84855;BME280;75112;42.668;23.356;2024-03-29T02:22:55;95166.81;;;11.18;55.04
84855;BME280;75112;42.668;23.356;2024-03-29T02:25:21;95146.69;;;10.89;54.75
84855;BME280;75112;42.668;23.356;2024-03-29T02:27:47;95169.75;;;10.97;56.30
84855;BME280;75112;42.668;23.356;2024-03-29T02:30:16;95169.53;;;10.98;55.17
84855;BME280;75112;42.668;23.356;2024-03-29T02:32:41;95171.81;;;10.88;55.89
84855;BME280;75112;42.668;23.356;2024-03-29T02:35:07;95177.63;;;10.77;55.52
84855;BME280;75112;42.668;23.356;2024-03-29T02:37:36;95191.81;;;10.68;55.03
84855;BME280;75112;42.668;23.356;2024-03-29T02:40:03;95178.34;;;10.52;55.14
84855;BME280;75112;42.668;23.356;2024-03-29T02:42:29;95194.81;;;10.65;55.24
84855;BME280;75112;42.668;23.356;2024-03-29T02:44:54;95168.81;;;10.46;56.07
84855;BME280;75112;42.668;23.356;2024-03-29T02:47:21;95159.31;;;10.33;55.12
84855;BME280;75112;42.668;23.356;2024-03-29T02:49:46;95200.41;;;10.62;54.84
84855;BME280;75112;42.668;23.356;2024-03-29T02:52:11;95205.16;;;10.65;54.98
84855;BME280;75112;42.668;23.356;2024-03-29T02:54:37;95191.25;;;10.59;55.16
84855;BME280;75112;42.668;23.356;2024-03-29T02:57:02;95174.44;;;10.36;55.38
84855;BME280;75112;42.668;23.356;2024-03-29T02:59:28;95197.91;;;10.42;55.35
84855;BME280;75112;42.668;23.356;2024-03-29T03:01:53;95205.22;;;10.51;54.72
84855;BME280;75112;42.668;23.356;2024-03-29T03:04:18;95210.78;;;10.55;54.48
84855;BME280;75112;42.668;23.356;2024-03-29T03:06:44;95211.41;;;10.50;55.21
84855;BME280;75112;42.668;23.356;2024-03-29T03:09:09;95217.94;;;10.53;55.90
84855;BME280;75112;42.668;23.356;2024-03-29T03:11:53;95200.91;;;10.39;56.23
84855;BME280;75112;42.668;23.356;2024-03-29T03:14:19;95222.59;;;10.44;56.64
84855;BME280;75112;42.668;23.356;2024-03-29T03:16:44;95197.38;;;10.26;56.24
84855;BME280;75112;42.668;23.356;2024-03-29T03:19:10;95207.91;;;10.31;56.14
84855;BME280;75112;42.668;23.356;2024-03-29T03:21:35;95229.41;;;10.32;56.53
84855;BME280;75112;42.668;23.356;2024-03-29T03:24:01;95227.41;;;10.27;56.14
84855;BME280;75112;42.668;23.356;2024-03-29T03:26:26;95220.66;;;10.20;57.23
84855;BME280;75112;42.668;23.356;2024-03-29T03:28:51;95224.84;;;10.07;56.47
84855;BME280;75112;42.668;23.356;2024-03-29T03:31:17;95236.00;;;10.01;56.02
84855;BME280;75112;42.668;23.356;2024-03-29T03:33:43;95239.38;;;10.02;56.51
84855;BME280;75112;42.668;23.356;2024-03-29T03:36:08;95241.75;;;9.97;56.67
84855;BME280;75112;42.668;23.356;2024-03-29T03:38:33;95246.34;;;10.01;56.87
84855;BME280;75112;42.668;23.356;2024-03-29T03:41:02;95264.63;;;9.93;57.20
84855;BME280;75112;42.668;23.356;2024-03-29T03:43:27;95273.97;;;10.07;56.51
84855;BME280;75112;42.668;23.356;2024-03-29T03:45:53;95270.59;;;10.00;57.72
84855;BME280;75112;42.668;23.356;2024-03-29T03:48:18;95276.75;;;10.12;58.12
84855;BME280;75112;42.668;23.356;2024-03-29T03:50:44;95275.16;;;10.18;56.77
84855;BME280;75112;42.668;23.356;2024-03-29T03:53:09;95256.44;;;10.09;56.23
84855;BME280;75112;42.668;23.356;2024-03-29T03:55:36;95279.72;;;10.23;56.63
84855;BME280;75112;42.668;23.356;2024-03-29T03:58:02;95286.91;;;10.01;57.67
84855;BME280;75112;42.668;23.356;2024-03-29T04:00:28;95277.13;;;10.09;57.24
84855;BME280;75112;42.668;23.356;2024-03-29T04:02:53;95281.72;;;10.14;57.16
84855;BME280;75112;42.668;23.356;2024-03-29T04:05:22;95273.59;;;10.04;57.26
84855;BME280;75112;42.668;23.356;2024-03-29T04:07:47;95282.72;;;10.00;57.82
84855;BME280;75112;42.668;23.356;2024-03-29T04:10:13;95284.94;;;9.89;58.61
84855;BME280;75112;42.668;23.356;2024-03-29T04:12:39;95307.78;;;9.53;62.97
84855;BME280;75112;42.668;23.356;2024-03-29T04:15:05;95309.72;;;9.31;62.04
84855;BME280;75112;42.668;23.356;2024-03-29T04:17:31;95319.06;;;9.38;62.43
84855;BME280;75112;42.668;23.356;2024-03-29T04:19:57;95318.28;;;9.51;62.29
84855;BME280;75112;42.668;23.356;2024-03-29T04:22:23;95318.31;;;9.58;61.43
84855;BME280;75112;42.668;23.356;2024-03-29T04:24:49;95326.09;;;9.64;59.20
84855;BME280;75112;42.668;23.356;2024-03-29T04:27:14;95326.09;;;9.64;59.09
84855;BME280;75112;42.668;23.356;2024-03-29T04:29:40;95339.22;;;9.76;59.52
84855;BME280;75112;42.668;23.356;2024-03-29T04:32:05;95330.25;;;9.79;59.12
84855;BME280;75112;42.668;23.356;2024-03-29T04:34:31;95342.59;;;9.77;60.25
84855;BME280;75112;42.668;23.356;2024-03-29T04:36:56;95335.41;;;9.65;60.01
84855;BME280;75112;42.668;23.356;2024-03-29T04:39:22;95355.31;;;9.78;60.90
84855;BME280;75112;42.668;23.356;2024-03-29T04:41:47;95339.00;;;9.84;59.63
84855;BME280;75112;42.668;23.356;2024-03-29T04:44:13;95332.47;;;9.88;59.74
84855;BME280;75112;42.668;23.356;2024-03-29T04:46:49;95358.72;;;9.85;59.42
84855;BME280;75112;42.668;23.356;2024-03-29T04:49:15;95358.28;;;9.75;61.21
84855;BME280;75112;42.668;23.356;2024-03-29T04:51:44;95377.16;;;9.69;61.69
84855;BME280;75112;42.668;23.356;2024-03-29T04:54:09;95374.63;;;9.96;62.60
84855;BME280;75112;42.668;23.356;2024-03-29T04:56:34;95371.44;;;9.94;62.30
84855;BME280;75112;42.668;23.356;2024-03-29T04:59:01;95386.97;;;10.20;61.40
84855;BME280;75112;42.668;23.356;2024-03-29T05:01:27;95381.03;;;10.33;59.00
84855;BME280;75112;42.668;23.356;2024-03-29T05:03:53;95376.06;;;10.31;58.98
84855;BME280;75112;42.668;23.356;2024-03-29T05:06:18;95382.97;;;10.64;59.16
84855;BME280;75112;42.668;23.356;2024-03-29T05:08:43;95394.28;;;10.83;57.00
84855;BME280;75112;42.668;23.356;2024-03-29T05:11:09;95385.09;;;10.94;56.57
84855;BME280;75112;42.668;23.356;2024-03-29T05:13:36;95381.69;;;11.00;56.46
84855;BME280;75112;42.668;23.356;2024-03-29T05:16:01;95387.47;;;11.09;56.90
84855;BME280;75112;42.668;23.356;2024-03-29T05:18:27;95390.75;;;11.29;56.10
84855;BME280;75112;42.668;23.356;2024-03-29T05:20:52;95395.72;;;11.37;56.03
84855;BME280;75112;42.668;23.356;2024-03-29T05:23:17;95398.59;;;11.61;55.15
84855;BME280;75112;42.668;23.356;2024-03-29T05:25:46;95390.31;;;11.77;55.66
84855;BME280;75112;42.668;23.356;2024-03-29T05:28:18;95404.81;;;11.91;53.55
84855;BME280;75112;42.668;23.356;2024-03-29T05:30:44;95404.06;;;11.78;55.37
84855;BME280;75112;42.668;23.356;2024-03-29T05:33:09;95402.50;;;12.08;56.39
84855;BME280;75112;42.668;23.356;2024-03-29T05:35:38;95409.28;;;12.34;54.29
84855;BME280;75112;42.668;23.356;2024-03-29T05:38:06;95406.72;;;12.59;53.27
84855;BME280;75112;42.668;23.356;2024-03-29T05:40:32;95401.88;;;12.63;53.62
84855;BME280;75112;42.668;23.356;2024-03-29T05:43:07;95399.97;;;12.95;53.58
84855;BME280;75112;42.668;23.356;2024-03-29T05:45:32;95403.44;;;13.26;51.46
84855;BME280;75112;42.668;23.356;2024-03-29T05:47:58;95406.72;;;13.51;47.96
84855;BME280;75112;42.668;23.356;2024-03-29T05:50:24;95397.31;;;13.69;47.35
84855;BME280;75112;42.668;23.356;2024-03-29T05:52:51;95398.78;;;14.07;46.35
84855;BME280;75112;42.668;23.356;2024-03-29T05:55:18;95396.94;;;14.49;44.70
84855;BME280;75112;42.668;23.356;2024-03-29T05:57:43;95399.56;;;14.72;46.16
84855;BME280;75112;42.668;23.356;2024-03-29T06:00:11;95397.38;;;15.05;46.24
84855;BME280;75112;42.668;23.356;2024-03-29T06:02:37;95409.19;;;15.48;45.37
84855;BME280;75112;42.668;23.356;2024-03-29T06:05:03;95412.81;;;15.87;44.46
84855;BME280;75112;42.668;23.356;2024-03-29T06:16:36;95425.63;;;16.34;41.15
84855;BME280;75112;42.668;23.356;2024-03-29T06:19:20;95424.88;;;16.84;39.55
84855;BME280;75112;42.668;23.356;2024-03-29T06:21:45;95417.50;;;17.42;38.77
84855;BME280;75112;42.668;23.356;2024-03-29T06:24:11;95413.41;;;17.95;37.88
84855;BME280;75112;42.668;23.356;2024-03-29T06:26:41;95419.56;;;17.84;40.11
84855;BME280;75112;42.668;23.356;2024-03-29T06:29:06;95423.06;;;17.94;38.44
84855;BME280;75112;42.668;23.356;2024-03-29T06:31:34;95429.13;;;18.59;35.16
84855;BME280;75112;42.668;23.356;2024-03-29T06:33:59;95421.41;;;19.17;34.91
84855;BME280;75112;42.668;23.356;2024-03-29T06:36:25;95406.16;;;19.14;33.43
84855;BME280;75112;42.668;23.356;2024-03-29T06:38:51;95415.44;;;19.32;33.91
84855;BME280;75112;42.668;23.356;2024-03-29T06:41:16;95413.81;;;19.84;34.09
84855;BME280;75112;42.668;23.356;2024-03-29T06:43:42;95418.59;;;20.33;32.27
84855;BME280;75112;42.668;23.356;2024-03-29T06:46:13;95428.91;;;20.60;33.23
84855;BME280;75112;42.668;23.356;2024-03-29T06:48:39;95418.63;;;20.79;32.13
84855;BME280;75112;42.668;23.356;2024-03-29T06:51:04;95421.19;;;20.99;31.58
84855;BME280;75112;42.668;23.356;2024-03-29T06:53:30;95425.19;;;20.81;31.39
84855;BME280;75112;42.668;23.356;2024-03-29T06:55:56;95423.28;;;21.82;30.73
84855;BME280;75112;42.668;23.356;2024-03-29T06:58:22;95423.28;;;20.10;31.25
84855;BME280;75112;42.668;23.356;2024-03-29T07:00:48;95425.22;;;19.47;32.78
84855;BME280;75112;42.668;23.356;2024-03-29T07:03:15;95428.59;;;20.31;31.20
84855;BME280;75112;42.668;23.356;2024-03-29T07:05:40;95430.19;;;20.67;31.96
84855;BME280;75112;42.668;23.356;2024-03-29T07:08:06;95429.91;;;20.33;32.39
84855;BME280;75112;42.668;23.356;2024-03-29T07:10:31;95425.19;;;20.81;32.04
84855;BME280;75112;42.668;23.356;2024-03-29T07:12:57;95435.47;;;20.67;32.88
84855;BME280;75112;42.668;23.356;2024-03-29T07:15:22;95440.47;;;20.84;31.38
84855;BME280;75112;42.668;23.356;2024-03-29T07:17:48;95438.59;;;20.90;31.60
84855;BME280;75112;42.668;23.356;2024-03-29T07:20:16;95444.31;;;21.28;30.19
84855;BME280;75112;42.668;23.356;2024-03-29T07:22:41;95436.41;;;21.43;32.31
84855;BME280;75112;42.668;23.356;2024-03-29T07:25:07;95431.41;;;21.26;31.44
84855;BME280;75112;42.668;23.356;2024-03-29T07:27:32;95430.09;;;21.29;32.39
84855;BME280;75112;42.668;23.356;2024-03-29T07:30:01;95445.66;;;21.00;30.61
84855;BME280;75112;42.668;23.356;2024-03-29T07:32:29;95438.53;;;21.21;31.11
84855;BME280;75112;42.668;23.356;2024-03-29T07:34:54;95437.81;;;20.89;31.08
84855;BME280;75112;42.668;23.356;2024-03-29T07:37:21;95439.41;;;20.90;32.33
84855;BME280;75112;42.668;23.356;2024-03-29T07:39:47;95442.88;;;21.61;31.82
84855;BME280;75112;42.668;23.356;2024-03-29T07:42:12;95437.59;;;21.71;29.46
84855;BME280;75112;42.668;23.356;2024-03-29T07:44:38;95439.66;;;21.79;29.06
84855;BME280;75112;42.668;23.356;2024-03-29T07:47:03;95435.13;;;21.95;29.76
84855;BME280;75112;42.668;23.356;2024-03-29T07:49:29;95432.16;;;22.02;30.55
84855;BME280;75112;42.668;23.356;2024-03-29T07:51:54;95429.38;;;22.27;29.50
84855;BME280;75112;42.668;23.356;2024-03-29T07:54:19;95433.66;;;22.13;29.84
84855;BME280;75112;42.668;23.356;2024-03-29T07:56:45;95432.38;;;22.11;29.25
84855;BME280;75112;42.668;23.356;2024-03-29T07:59:10;95439.63;;;22.34;28.73
84855;BME280;75112;42.668;23.356;2024-03-29T08:01:35;95433.13;;;22.21;29.01
84855;BME280;75112;42.668;23.356;2024-03-29T08:04:01;95440.81;;;22.18;29.91
84855;BME280;75112;42.668;23.356;2024-03-29T08:06:27;95431.47;;;21.86;30.32
84855;BME280;75112;42.668;23.356;2024-03-29T08:08:53;95441.13;;;22.01;31.05
84855;BME280;75112;42.668;23.356;2024-03-29T08:11:18;95439.91;;;22.67;29.94
84855;BME280;75112;42.668;23.356;2024-03-29T08:13:44;95437.28;;;22.67;27.69
84855;BME280;75112;42.668;23.356;2024-03-29T08:16:09;95435.81;;;22.11;27.81
84855;BME280;75112;42.668;23.356;2024-03-29T08:18:36;95421.50;;;22.22;28.42
84855;BME280;75112;42.668;23.356;2024-03-29T08:21:02;95414.53;;;21.97;30.37
84855;BME280;75112;42.668;23.356;2024-03-29T08:23:28;95422.94;;;22.04;29.17
84855;BME280;75112;42.668;23.356;2024-03-29T08:25:54;95410.03;;;21.98;31.03
84855;BME280;75112;42.668;23.356;2024-03-29T08:28:24;95409.41;;;22.16;30.51
84855;BME280;75112;42.668;23.356;2024-03-29T08:31:05;95417.03;;;22.57;30.56
84855;BME280;75112;42.668;23.356;2024-03-29T08:33:31;95405.81;;;22.02;29.38
84855;BME280;75112;42.668;23.356;2024-03-29T08:35:57;95411.22;;;21.76;30.24
84855;BME280;75112;42.668;23.356;2024-03-29T08:38:23;95396.75;;;22.13;29.69
84855;BME280;75112;42.668;23.356;2024-03-29T08:40:49;95409.44;;;22.50;29.59
84855;BME280;75112;42.668;23.356;2024-03-29T08:43:15;95404.28;;;22.98;28.83
84855;BME280;75112;42.668;23.356;2024-03-29T08:45:46;95393.72;;;22.98;28.86
84855;BME280;75112;42.668;23.356;2024-03-29T08:48:11;95398.78;;;23.19;29.17
84855;BME280;75112;42.668;23.356;2024-03-29T08:50:37;95398.84;;;23.14;28.26
84855;BME280;75112;42.668;23.356;2024-03-29T08:53:03;95389.72;;;23.49;27.90
84855;BME280;75112;42.668;23.356;2024-03-29T08:55:30;95392.03;;;23.56;26.83
84855;BME280;75112;42.668;23.356;2024-03-29T08:57:58;95383.44;;;23.64;26.66
84855;BME280;75112;42.668;23.356;2024-03-29T09:00:29;95379.13;;;23.73;27.28
84855;BME280;75112;42.668;23.356;2024-03-29T09:02:54;95383.31;;;23.55;25.81
84855;BME280;75112;42.668;23.356;2024-03-29T09:05:21;95379.47;;;23.42;26.41
84855;BME280;75112;42.668;23.356;2024-03-29T09:07:48;95377.56;;;23.48;27.86
84855;BME280;75112;42.668;23.356;2024-03-29T09:10:13;95366.03;;;23.63;25.53
84855;BME280;75112;42.668;23.356;2024-03-29T09:12:39;95372.41;;;23.81;27.87
84855;BME280;75112;42.668;23.356;2024-03-29T09:15:05;95354.16;;;23.41;25.89
84855;BME280;75112;42.668;23.356;2024-03-29T09:17:41;95356.63;;;23.33;26.22
84855;BME280;75112;42.668;23.356;2024-03-29T09:20:07;95347.00;;;23.61;25.92
84855;BME280;75112;42.668;23.356;2024-03-29T09:22:34;95340.13;;;23.84;26.28
84855;BME280;75112;42.668;23.356;2024-03-29T09:24:59;95345.41;;;24.03;25.42
84855;BME280;75112;42.668;23.356;2024-03-29T09:27:26;95335.66;;;23.41;26.25
84855;BME280;75112;42.668;23.356;2024-03-29T09:29:52;95335.44;;;23.57;24.48
84855;BME280;75112;42.668;23.356;2024-03-29T09:32:18;95329.75;;;23.87;23.61
84855;BME280;75112;42.668;23.356;2024-03-29T09:34:45;95325.91;;;23.80;25.09
84855;BME280;75112;42.668;23.356;2024-03-29T09:37:11;95323.75;;;23.82;23.69
84855;BME280;75112;42.668;23.356;2024-03-29T09:39:36;95323.38;;;23.88;23.44
84855;BME280;75112;42.668;23.356;2024-03-29T09:42:06;95317.91;;;23.85;23.27
84855;BME280;75112;42.668;23.356;2024-03-29T09:44:33;95300.41;;;23.70;23.43
84855;BME280;75112;42.668;23.356;2024-03-29T09:47:03;95318.03;;;23.56;24.18
84855;BME280;75112;42.668;23.356;2024-03-29T09:49:31;95317.84;;;23.71;24.25
84855;BME280;75112;42.668;23.356;2024-03-29T09:51:58;95304.59;;;23.33;24.52
84855;BME280;75112;42.668;23.356;2024-03-29T09:54:34;95284.97;;;24.10;24.63
84855;BME280;75112;42.668;23.356;2024-03-29T09:56:59;95287.81;;;24.32;25.02
84855;BME280;75112;42.668;23.356;2024-03-29T09:59:25;95280.69;;;24.14;24.78
84855;BME280;75112;42.668;23.356;2024-03-29T10:01:51;95288.97;;;24.26;24.06
84855;BME280;75112;42.668;23.356;2024-03-29T10:04:20;95292.28;;;24.78;25.01
84855;BME280;75112;42.668;23.356;2024-03-29T10:06:46;95290.41;;;24.65;23.18
84855;BME280;75112;42.668;23.356;2024-03-29T10:09:14;95297.22;;;24.39;23.96
84855;BME280;75112;42.668;23.356;2024-03-29T10:11:42;95301.97;;;24.83;23.56
84855;BME280;75112;42.668;23.356;2024-03-29T10:14:07;95276.88;;;24.53;24.56
84855;BME280;75112;42.668;23.356;2024-03-29T10:16:33;95291.69;;;24.82;23.53
84855;BME280;75112;42.668;23.356;2024-03-29T10:18:59;95281.69;;;24.92;24.03
84855;BME280;75112;42.668;23.356;2024-03-29T10:21:25;95290.69;;;24.50;24.69
84855;BME280;75112;42.668;23.356;2024-03-29T10:23:51;95279.34;;;24.63;23.94
84855;BME280;75112;42.668;23.356;2024-03-29T10:26:17;95270.84;;;24.33;24.11
84855;BME280;75112;42.668;23.356;2024-03-29T10:28:43;95293.59;;;24.02;25.08
84855;BME280;75112;42.668;23.356;2024-03-29T10:31:09;95290.91;;;23.69;25.46
84855;BME280;75112;42.668;23.356;2024-03-29T10:33:34;95275.88;;;24.02;25.36
84855;BME280;75112;42.668;23.356;2024-03-29T10:36:01;95287.66;;;24.43;23.81
84855;BME280;75112;42.668;23.356;2024-03-29T10:38:29;95280.31;;;24.95;24.63
84855;BME280;75112;42.668;23.356;2024-03-29T10:40:55;95277.56;;;25.14;23.54
84855;BME280;75112;42.668;23.356;2024-03-29T10:43:21;95271.59;;;24.94;24.92
84855;BME280;75112;42.668;23.356;2024-03-29T10:45:47;95269.91;;;25.26;24.93
84855;BME280;75112;42.668;23.356;2024-03-29T10:48:15;95266.84;;;25.69;24.34
84855;BME280;75112;42.668;23.356;2024-03-29T10:50:41;95275.66;;;25.42;25.00
84855;BME280;75112;42.668;23.356;2024-03-29T10:53:08;95253.09;;;25.31;24.38
84855;BME280;75112;42.668;23.356;2024-03-29T10:55:34;95258.97;;;25.64;23.36
84855;BME280;75112;42.668;23.356;2024-03-29T10:58:01;95270.31;;;25.19;23.53
84855;BME280;75112;42.668;23.356;2024-03-29T11:00:32;95255.00;;;25.16;23.09
84855;BME280;75112;42.668;23.356;2024-03-29T11:03:20;95261.91;;;25.40;24.01
84855;BME280;75112;42.668;23.356;2024-03-29T11:05:50;95259.59;;;25.61;23.83
84855;BME280;75112;42.668;23.356;2024-03-29T11:08:23;95250.50;;;26.21;24.18
84855;BME280;75112;42.668;23.356;2024-03-29T11:10:51;95253.28;;;26.15;24.04
84855;BME280;75112;42.668;23.356;2024-03-29T11:13:45;95248.56;;;26.12;22.85
84855;BME280;75112;42.668;23.356;2024-03-29T11:16:12;95250.91;;;25.46;24.16
84855;BME280;75112;42.668;23.356;2024-03-29T11:18:39;95226.41;;;25.27;24.24
84855;BME280;75112;42.668;23.356;2024-03-29T11:21:05;95239.28;;;25.92;24.74
84855;BME280;75112;42.668;23.356;2024-03-29T11:23:34;95246.00;;;26.52;23.90
84855;BME280;75112;42.668;23.356;2024-03-29T11:25:59;95242.50;;;26.83;23.20
84855;BME280;75112;42.668;23.356;2024-03-29T11:28:35;95239.63;;;27.19;22.48
84855;BME280;75112;42.668;23.356;2024-03-29T11:31:07;95232.63;;;27.41;24.03
84855;BME280;75112;42.668;23.356;2024-03-29T11:36:28;95239.66;;;26.71;21.80
84855;BME280;75112;42.668;23.356;2024-03-29T11:38:56;95244.22;;;26.79;22.55
84855;BME280;75112;42.668;23.356;2024-03-29T11:41:23;95214.78;;;27.24;22.20
84855;BME280;75112;42.668;23.356;2024-03-29T11:43:56;95228.06;;;27.41;22.32
84855;BME280;75112;42.668;23.356;2024-03-29T11:46:22;95233.38;;;27.59;21.91
84855;BME280;75112;42.668;23.356;2024-03-29T11:48:49;95231.34;;;27.73;23.22
84855;BME280;75112;42.668;23.356;2024-03-29T11:51:22;95232.44;;;27.72;23.04
84855;BME280;75112;42.668;23.356;2024-03-29T11:53:49;95229.00;;;27.45;22.07
84855;BME280;75112;42.668;23.356;2024-03-29T11:56:16;95215.09;;;27.31;23.92
84855;BME280;75112;42.668;23.356;2024-03-29T11:58:42;95221.16;;;27.75;22.16
84855;BME280;75112;42.668;23.356;2024-03-29T12:01:08;95223.97;;;27.18;21.17
84855;BME280;75112;42.668;23.356;2024-03-29T12:03:39;95222.78;;;26.75;22.90
84855;BME280;75112;42.668;23.356;2024-03-29T12:06:05;95222.94;;;26.70;22.55
84855;BME280;75112;42.668;23.356;2024-03-29T12:08:37;95214.94;;;27.19;22.58
84855;BME280;75112;42.668;23.356;2024-03-29T12:11:03;95215.84;;;27.14;23.33
84855;BME280;75112;42.668;23.356;2024-03-29T12:13:29;95212.25;;;27.10;23.37
84855;BME280;75112;42.668;23.356;2024-03-29T12:15:55;95211.19;;;27.28;22.51
84855;BME280;75112;42.668;23.356;2024-03-29T12:18:22;95204.94;;;27.50;22.96
84855;BME280;75112;42.668;23.356;2024-03-29T12:20:49;95214.09;;;28.05;21.41
84855;BME280;75112;42.668;23.356;2024-03-29T12:23:19;95214.47;;;27.51;23.14
84855;BME280;75112;42.668;23.356;2024-03-29T12:25:47;95215.38;;;27.90;22.46
84855;BME280;75112;42.668;23.356;2024-03-29T12:28:13;95211.47;;;27.70;23.72
84855;BME280;75112;42.668;23.356;2024-03-29T12:30:44;95215.53;;;27.85;23.06
84855;BME280;75112;42.668;23.356;2024-03-29T12:33:15;95196.31;;;27.10;22.67
84855;BME280;75112;42.668;23.356;2024-03-29T12:35:44;95205.06;;;27.45;22.50
84855;BME280;75112;42.668;23.356;2024-03-29T12:38:12;95202.72;;;27.52;21.74
84855;BME280;75112;42.668;23.356;2024-03-29T12:40:38;95197.41;;;27.52;22.34
84855;BME280;75112;42.668;23.356;2024-03-29T12:43:06;95202.75;;;27.35;21.84
84855;BME280;75112;42.668;23.356;2024-03-29T12:45:34;95207.88;;;27.66;22.86
84855;BME280;75112;42.668;23.356;2024-03-29T12:47:59;95198.56;;;28.16;22.60
84855;BME280;75112;42.668;23.356;2024-03-29T12:50:27;95203.44;;;26.83;21.90
84855;BME280;75112;42.668;23.356;2024-03-29T12:53:00;95203.19;;;27.63;22.01
84855;BME280;75112;42.668;23.356;2024-03-29T12:55:28;95202.56;;;27.49;22.24
84855;BME280;75112;42.668;23.356;2024-03-29T12:57:55;95201.75;;;27.14;22.21
84855;BME280;75112;42.668;23.356;2024-03-29T13:00:21;95178.94;;;26.95;22.22