sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27003;SDS011;14546;47.590;19.022;2022-09-09T00:02:27;4.75;;;2.15;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:04:58;9.00;;;2.22;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:07:30;5.60;;;2.22;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:12:34;2.63;;;2.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:22:38;3.13;;;1.77;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:25:10;3.88;;;1.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:27:47;1.70;;;1.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:32:41;5.32;;;1.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:35:17;2.35;;;2.10;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:37:44;1.83;;;1.73;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:40:27;2.13;;;1.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:43:38;4.57;;;1.92;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:48:54;6.45;;;2.58;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:54:06;2.80;;;2.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T00:56:36;3.20;;;2.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:01:36;9.52;;;2.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:04:04;4.22;;;2.65;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:06:34;8.10;;;2.45;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:11:51;5.10;;;2.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:14:29;10.80;;;2.78;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:16:58;4.57;;;2.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:27:18;3.83;;;3.00;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:29:46;4.75;;;3.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:34:57;3.88;;;3.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:37:23;5.93;;;4.03;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:39:49;7.75;;;3.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:42:15;7.25;;;4.07;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:44:42;5.32;;;3.85;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:47:08;9.25;;;4.20;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:49:34;4.32;;;3.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:52:00;4.63;;;3.88;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:54:28;6.07;;;4.20;;
27003;SDS011;14546;47.590;19.022;2022-09-09T01:59:40;4.18;;;3.75;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:04:38;3.97;;;3.42;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:07:06;3.60;;;3.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:09:36;7.88;;;4.15;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:12:08;4.85;;;3.95;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:14:39;9.07;;;4.25;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:17:08;5.85;;;4.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:19:37;7.13;;;4.63;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:22:05;9.82;;;4.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:24:32;7.57;;;4.38;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:26:59;6.55;;;4.45;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:29:31;6.22;;;4.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:31:59;8.68;;;4.72;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:34:27;6.70;;;4.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:36:55;7.07;;;4.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:39:22;6.18;;;4.63;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:41:48;6.43;;;4.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:44:15;4.97;;;4.47;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:49:33;6.05;;;4.28;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:52:12;5.10;;;4.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:54:41;6.47;;;4.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:57:16;5.38;;;4.45;;
27003;SDS011;14546;47.590;19.022;2022-09-09T02:59:43;5.95;;;4.88;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:02:09;5.53;;;4.72;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:04:36;5.20;;;4.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:07:02;5.28;;;4.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:09:28;6.15;;;5.10;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:11:54;5.22;;;4.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:14:21;8.60;;;5.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:16:49;5.93;;;5.15;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:19:15;11.23;;;5.45;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:21:42;8.15;;;4.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:24:07;6.07;;;4.97;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:26:34;7.53;;;5.45;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:29:00;8.50;;;5.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:31:26;6.80;;;6.20;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:33:55;6.15;;;5.55;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:36:23;7.72;;;6.35;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:38:49;9.23;;;6.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:41:15;8.20;;;7.10;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:43:42;6.85;;;6.25;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:46:08;13.55;;;7.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:48:34;9.30;;;6.93;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:51:00;8.13;;;6.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:53:26;9.80;;;7.18;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:55:53;11.23;;;7.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T03:58:20;7.63;;;6.93;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:00:53;7.43;;;6.72;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:03:19;9.75;;;5.68;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:05:48;10.20;;;7.72;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:08:14;9.10;;;7.07;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:10:40;7.82;;;7.03;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:13:07;8.60;;;6.78;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:15:33;8.10;;;7.35;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:17:59;9.50;;;6.93;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:20:25;8.30;;;7.47;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:22:51;7.97;;;7.28;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:25:17;11.80;;;7.97;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:27:43;8.82;;;8.02;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:30:10;10.18;;;8.25;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:32:37;9.77;;;7.68;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:35:03;8.68;;;7.88;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:37:29;11.07;;;8.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:39:55;9.30;;;8.00;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:42:21;10.50;;;7.85;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:44:47;9.18;;;8.27;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:47:13;11.95;;;8.43;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:49:39;11.85;;;7.68;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:52:06;11.82;;;8.00;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:54:32;16.17;;;8.48;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:56:58;12.70;;;8.10;;
27003;SDS011;14546;47.590;19.022;2022-09-09T04:59:24;10.32;;;8.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:01:50;8.90;;;8.02;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:04:16;13.55;;;9.57;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:06:44;16.50;;;8.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:09:10;11.00;;;8.32;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:11:36;8.52;;;7.72;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:14:03;11.20;;;8.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:16:29;9.20;;;8.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:18:55;12.00;;;8.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:21:22;14.00;;;9.13;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:23:50;9.70;;;8.77;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:26:17;10.30;;;9.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:28:43;11.20;;;9.27;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:31:10;11.82;;;9.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:33:37;11.57;;;9.27;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:36:09;10.02;;;8.82;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:38:36;12.82;;;9.07;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:41:02;9.85;;;8.55;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:43:29;10.07;;;8.00;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:46:03;9.13;;;7.85;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:50:56;9.93;;;7.45;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:53:22;10.73;;;7.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:55:48;10.60;;;7.57;;
27003;SDS011;14546;47.590;19.022;2022-09-09T05:58:14;10.23;;;7.95;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:00:42;9.93;;;8.05;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:03:12;8.68;;;7.78;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:05:38;8.63;;;7.28;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:08:04;10.98;;;6.88;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:10:30;17.90;;;7.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:12:56;8.02;;;6.25;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:15:22;7.05;;;6.35;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:17:53;8.02;;;6.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:20:20;8.50;;;6.75;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:22:46;7.45;;;5.93;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:25:14;6.07;;;5.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:27:40;7.93;;;5.32;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:30:07;9.02;;;4.88;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:32:33;7.47;;;5.05;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:35:00;8.98;;;4.95;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:37:26;14.55;;;5.47;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:39:52;8.38;;;4.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:42:19;11.80;;;4.57;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:44:45;13.13;;;5.20;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:47:11;7.25;;;3.92;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:49:37;6.57;;;4.25;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:52:03;8.50;;;4.13;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:54:30;11.15;;;4.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:56:56;4.97;;;3.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T06:59:22;7.28;;;4.32;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:01:48;8.20;;;3.75;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:04:16;10.73;;;4.05;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:06:45;8.88;;;3.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:09:12;7.15;;;4.03;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:11:42;5.15;;;4.07;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:14:09;12.25;;;4.25;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:16:38;8.13;;;4.32;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:19:05;7.85;;;4.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:21:31;11.45;;;4.45;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:23:57;6.20;;;3.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:26:27;6.20;;;3.03;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:28:54;14.07;;;2.53;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:31:24;16.55;;;3.25;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:33:51;6.28;;;3.08;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:36:21;7.22;;;2.67;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:38:48;5.28;;;2.75;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:41:17;5.60;;;2.45;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:43:44;13.48;;;2.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:46:12;4.93;;;2.78;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:48:43;6.15;;;2.25;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:51:11;4.95;;;2.15;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:53:42;4.65;;;1.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:56:09;6.32;;;1.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T07:58:35;4.05;;;1.73;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:03:34;2.50;;;1.73;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:06:03;1.95;;;1.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:08:31;4.00;;;1.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:11:08;2.90;;;1.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:13:35;1.80;;;1.13;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:16:06;1.55;;;1.13;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:18:32;2.33;;;1.20;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:21:04;2.17;;;1.35;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:23:30;6.20;;;1.23;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:26:02;4.25;;;1.13;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:28:29;1.20;;;1.10;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:30:56;2.42;;;1.05;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:33:22;2.25;;;1.00;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:35:50;3.33;;;1.10;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:38:17;1.33;;;1.10;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:40:44;4.10;;;1.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:43:13;4.60;;;0.98;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:45:48;5.55;;;0.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T08:50:44;3.35;;;1.10;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:00:57;4.93;;;1.05;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:07:00;4.22;;;0.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:11:21;4.43;;;1.02;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:18:42;4.22;;;0.77;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:21:13;5.60;;;1.05;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:24:05;2.80;;;1.10;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:26:34;3.75;;;1.20;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:29:01;3.25;;;0.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:31:29;3.35;;;0.85;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:33:56;2.00;;;0.95;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:36:34;2.90;;;1.10;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:39:01;2.85;;;0.77;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:41:32;1.38;;;0.73;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:43:58;4.57;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:46:25;1.42;;;0.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:49:02;1.83;;;1.00;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:51:29;0.40;;;0.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:56:34;0.98;;;0.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T09:59:01;1.52;;;0.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T10:01:28;3.58;;;1.13;;
27003;SDS011;14546;47.590;19.022;2022-09-09T10:04:13;0.80;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T10:06:41;0.65;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T10:09:26;1.20;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T10:22:37;0.88;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T10:46:07;2.65;;;0.75;;
27003;SDS011;14546;47.590;19.022;2022-09-09T10:53:46;2.42;;;0.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T10:56:17;1.58;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T10:58:52;1.58;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:01:24;4.10;;;0.68;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:03:56;0.88;;;0.65;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:06:25;3.65;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:08:53;1.13;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:11:37;0.88;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:16:50;1.70;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:22:27;4.30;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:24:58;0.75;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:35:40;2.95;;;0.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:38:27;1.77;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:40:57;1.27;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:43:39;1.08;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:46:06;6.25;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:48:36;2.35;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:51:07;1.20;;;0.63;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:53:53;2.78;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T11:56:32;2.95;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:02:02;1.15;;;0.65;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:06:51;1.25;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:12:07;0.40;;;0.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:14:35;1.33;;;0.65;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:19:36;2.50;;;0.55;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:24:49;3.83;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:27:21;0.70;;;0.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:30:02;0.43;;;0.43;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:32:29;2.10;;;0.47;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:34:56;1.05;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:37:27;1.45;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:39:58;1.50;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:42:25;4.47;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:44:52;0.85;;;0.52;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:47:18;0.75;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:49:46;2.28;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:54:42;2.35;;;0.93;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:57:13;1.98;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T12:59:41;0.63;;;0.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:02:24;0.60;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:04:50;1.58;;;0.55;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:07:18;1.95;;;0.55;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:09:45;0.95;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:12:15;1.23;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:14:43;1.48;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:17:21;1.10;;;0.47;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:19:47;1.80;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:22:22;1.25;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:25:35;1.45;;;0.57;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:27:40;2.03;;;0.73;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:30:29;1.95;;;0.55;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:35:29;1.70;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:37:55;2.65;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:40:22;2.28;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:42:53;0.80;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:45:21;2.08;;;0.73;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:47:48;3.35;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:52:47;0.85;;;0.30;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:55:15;0.52;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T13:57:50;1.15;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:00:16;2.42;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:02:42;6.10;;;1.08;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:05:09;2.80;;;0.68;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:07:36;0.88;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:10:03;1.20;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:12:29;1.00;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:14:55;0.40;;;0.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:17:21;1.05;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:19:47;0.52;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:22:14;5.25;;;0.55;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:24:40;0.68;;;0.43;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:27:06;1.65;;;0.93;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:29:32;1.30;;;0.52;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:31:58;0.93;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:34:26;1.02;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:36:52;2.03;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:39:18;2.83;;;0.63;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:41:44;1.15;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:44:10;2.85;;;0.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:46:36;4.10;;;0.52;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:49:02;5.15;;;0.43;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:51:29;3.05;;;0.52;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:53:56;1.23;;;0.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:56:26;2.90;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T14:58:55;2.95;;;0.57;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:01:22;3.20;;;0.77;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:03:52;2.38;;;0.63;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:06:19;2.38;;;0.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:08:45;1.70;;;0.45;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:11:12;1.95;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:13:39;0.75;;;0.55;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:16:06;0.77;;;0.65;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:18:32;3.22;;;0.40;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:20:59;1.30;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:23:28;1.85;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:25:54;1.83;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:28:21;4.28;;;0.57;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:30:51;9.90;;;1.15;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:33:20;8.73;;;0.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:35:47;3.38;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:38:14;2.47;;;0.45;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:40:41;3.10;;;0.82;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:43:07;3.45;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:45:35;2.90;;;0.57;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:48:01;2.15;;;0.65;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:50:27;3.70;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:52:56;2.10;;;0.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:55:22;4.05;;;0.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T15:57:51;3.83;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:00:18;1.45;;;0.60;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:02:44;4.32;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:05:10;1.38;;;0.82;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:07:36;1.15;;;0.38;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:10:02;12.18;;;0.98;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:12:28;8.10;;;1.17;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:14:54;3.22;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:17:20;4.63;;;1.15;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:19:46;3.47;;;1.10;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:22:12;4.53;;;0.80;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:24:40;2.95;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:27:06;1.95;;;0.93;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:29:32;5.20;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:31:58;3.97;;;0.82;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:34:25;7.03;;;0.73;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:36:51;5.07;;;1.02;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:39:19;4.22;;;0.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:41:45;1.17;;;0.50;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:44:15;1.42;;;0.65;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:46:43;6.57;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:49:10;2.85;;;0.70;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:51:39;4.78;;;0.77;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:54:06;2.47;;;1.00;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:56:32;8.77;;;1.35;;
27003;SDS011;14546;47.590;19.022;2022-09-09T16:59:00;4.63;;;0.90;;
27003;SDS011;14546;47.590;19.022;2022-09-09T17:01:30;4.57;;;0.82;;
27003;SDS011;14546;47.590;19.022;2022-09-09T17:03:58;2.65;;;1.10;;