sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48026;SDS011;50714;49.208;5.364;2024-02-28T00:08:35;25.13;;;19.38;;
48026;SDS011;50714;49.208;5.364;2024-02-28T00:18:36;24.80;;;19.63;;
48026;SDS011;50714;49.208;5.364;2024-02-28T00:28:36;26.42;;;20.60;;
48026;SDS011;50714;49.208;5.364;2024-02-28T00:38:36;21.95;;;18.00;;
48026;SDS011;50714;49.208;5.364;2024-02-28T00:48:37;24.13;;;19.50;;
48026;SDS011;50714;49.208;5.364;2024-02-28T00:58:38;42.33;;;36.35;;
48026;SDS011;50714;49.208;5.364;2024-02-28T01:08:38;30.43;;;23.27;;
48026;SDS011;50714;49.208;5.364;2024-02-28T01:18:39;25.30;;;19.98;;
48026;SDS011;50714;49.208;5.364;2024-02-28T01:28:39;29.80;;;24.15;;
48026;SDS011;50714;49.208;5.364;2024-02-28T01:38:42;23.52;;;19.02;;
48026;SDS011;50714;49.208;5.364;2024-02-28T01:48:43;26.30;;;21.13;;
48026;SDS011;50714;49.208;5.364;2024-02-28T01:58:43;25.38;;;19.50;;
48026;SDS011;50714;49.208;5.364;2024-02-28T02:08:46;25.52;;;19.33;;
48026;SDS011;50714;49.208;5.364;2024-02-28T02:18:48;24.77;;;20.27;;
48026;SDS011;50714;49.208;5.364;2024-02-28T02:28:48;29.33;;;21.83;;
48026;SDS011;50714;49.208;5.364;2024-02-28T02:38:48;25.40;;;19.20;;
48026;SDS011;50714;49.208;5.364;2024-02-28T02:48:49;23.90;;;18.27;;
48026;SDS011;50714;49.208;5.364;2024-02-28T02:58:49;28.17;;;20.27;;
48026;SDS011;50714;49.208;5.364;2024-02-28T03:08:50;25.38;;;19.60;;
48026;SDS011;50714;49.208;5.364;2024-02-28T03:18:51;28.08;;;21.45;;
48026;SDS011;50714;49.208;5.364;2024-02-28T03:28:52;25.98;;;19.48;;
48026;SDS011;50714;49.208;5.364;2024-02-28T03:38:52;28.02;;;20.65;;
48026;SDS011;50714;49.208;5.364;2024-02-28T03:48:53;26.70;;;19.77;;
48026;SDS011;50714;49.208;5.364;2024-02-28T03:58:53;26.52;;;21.10;;
48026;SDS011;50714;49.208;5.364;2024-02-28T04:08:53;28.98;;;21.48;;
48026;SDS011;50714;49.208;5.364;2024-02-28T04:18:54;29.95;;;21.73;;
48026;SDS011;50714;49.208;5.364;2024-02-28T04:28:54;32.38;;;23.90;;
48026;SDS011;50714;49.208;5.364;2024-02-28T04:38:54;30.67;;;22.27;;
48026;SDS011;50714;49.208;5.364;2024-02-28T04:48:54;29.30;;;22.55;;
48026;SDS011;50714;49.208;5.364;2024-02-28T04:58:55;29.00;;;21.35;;
48026;SDS011;50714;49.208;5.364;2024-02-28T05:08:55;26.88;;;20.02;;
48026;SDS011;50714;49.208;5.364;2024-02-28T05:18:55;29.70;;;19.85;;
48026;SDS011;50714;49.208;5.364;2024-02-28T05:28:56;26.30;;;19.83;;
48026;SDS011;50714;49.208;5.364;2024-02-28T05:38:58;23.08;;;18.23;;
48026;SDS011;50714;49.208;5.364;2024-02-28T05:48:59;23.85;;;18.23;;
48026;SDS011;50714;49.208;5.364;2024-02-28T05:59:00;22.05;;;16.80;;
48026;SDS011;50714;49.208;5.364;2024-02-28T06:09:00;22.58;;;17.33;;
48026;SDS011;50714;49.208;5.364;2024-02-28T06:19:00;24.92;;;19.40;;
48026;SDS011;50714;49.208;5.364;2024-02-28T06:29:01;22.67;;;17.85;;
48026;SDS011;50714;49.208;5.364;2024-02-28T06:39:04;23.92;;;18.90;;
48026;SDS011;50714;49.208;5.364;2024-02-28T06:49:04;24.50;;;18.42;;
48026;SDS011;50714;49.208;5.364;2024-02-28T06:59:04;25.52;;;18.58;;
48026;SDS011;50714;49.208;5.364;2024-02-28T07:09:10;24.08;;;19.10;;
48026;SDS011;50714;49.208;5.364;2024-02-28T07:19:12;23.20;;;17.08;;
48026;SDS011;50714;49.208;5.364;2024-02-28T07:29:12;20.05;;;15.82;;
48026;SDS011;50714;49.208;5.364;2024-02-28T07:39:12;20.83;;;15.77;;
48026;SDS011;50714;49.208;5.364;2024-02-28T07:49:13;22.85;;;17.10;;
48026;SDS011;50714;49.208;5.364;2024-02-28T07:59:13;24.95;;;18.02;;
48026;SDS011;50714;49.208;5.364;2024-02-28T08:09:13;21.90;;;16.45;;
48026;SDS011;50714;49.208;5.364;2024-02-28T08:19:15;24.27;;;18.33;;
48026;SDS011;50714;49.208;5.364;2024-02-28T08:29:17;23.15;;;18.80;;
48026;SDS011;50714;49.208;5.364;2024-02-28T08:39:17;21.50;;;16.48;;
48026;SDS011;50714;49.208;5.364;2024-02-28T08:49:18;19.52;;;15.85;;
48026;SDS011;50714;49.208;5.364;2024-02-28T08:59:18;24.40;;;18.15;;
48026;SDS011;50714;49.208;5.364;2024-02-28T09:09:19;23.02;;;17.30;;
48026;SDS011;50714;49.208;5.364;2024-02-28T09:19:19;20.38;;;16.85;;
48026;SDS011;50714;49.208;5.364;2024-02-28T09:29:19;20.65;;;16.42;;
48026;SDS011;50714;49.208;5.364;2024-02-28T09:39:20;20.10;;;14.98;;
48026;SDS011;50714;49.208;5.364;2024-02-28T09:49:21;17.67;;;13.73;;
48026;SDS011;50714;49.208;5.364;2024-02-28T09:59:23;18.17;;;14.40;;
48026;SDS011;50714;49.208;5.364;2024-02-28T10:09:24;14.32;;;12.07;;
48026;SDS011;50714;49.208;5.364;2024-02-28T10:19:24;13.73;;;11.48;;
48026;SDS011;50714;49.208;5.364;2024-02-28T10:29:25;15.15;;;12.30;;
48026;SDS011;50714;49.208;5.364;2024-02-28T10:39:25;15.80;;;12.30;;
48026;SDS011;50714;49.208;5.364;2024-02-28T10:49:27;16.27;;;12.82;;
48026;SDS011;50714;49.208;5.364;2024-02-28T10:59:29;16.33;;;13.63;;
48026;SDS011;50714;49.208;5.364;2024-02-28T11:09:32;16.35;;;13.90;;
48026;SDS011;50714;49.208;5.364;2024-02-28T11:19:34;17.65;;;14.68;;
48026;SDS011;50714;49.208;5.364;2024-02-28T11:29:34;17.63;;;14.98;;
48026;SDS011;50714;49.208;5.364;2024-02-28T11:39:35;18.88;;;16.13;;
48026;SDS011;50714;49.208;5.364;2024-02-28T11:49:39;19.38;;;15.40;;
48026;SDS011;50714;49.208;5.364;2024-02-28T11:59:39;17.38;;;13.85;;
48026;SDS011;50714;49.208;5.364;2024-02-28T12:09:40;16.67;;;14.70;;
48026;SDS011;50714;49.208;5.364;2024-02-28T12:19:40;19.70;;;15.40;;
48026;SDS011;50714;49.208;5.364;2024-02-28T12:29:42;20.00;;;15.55;;
48026;SDS011;50714;49.208;5.364;2024-02-28T12:39:42;20.75;;;15.82;;
48026;SDS011;50714;49.208;5.364;2024-02-28T12:49:42;19.52;;;15.82;;
48026;SDS011;50714;49.208;5.364;2024-02-28T12:59:43;20.00;;;15.93;;
48026;SDS011;50714;49.208;5.364;2024-02-28T13:09:43;22.25;;;17.67;;
48026;SDS011;50714;49.208;5.364;2024-02-28T13:19:43;21.25;;;17.15;;
48026;SDS011;50714;49.208;5.364;2024-02-28T13:29:44;19.63;;;15.65;;
48026;SDS011;50714;49.208;5.364;2024-02-28T13:39:44;20.13;;;16.98;;
48026;SDS011;50714;49.208;5.364;2024-02-28T13:49:45;20.80;;;16.58;;
48026;SDS011;50714;49.208;5.364;2024-02-28T13:59:47;22.85;;;19.55;;
48026;SDS011;50714;49.208;5.364;2024-02-28T14:09:49;21.55;;;17.60;;
48026;SDS011;50714;49.208;5.364;2024-02-28T14:19:49;21.23;;;17.45;;
48026;SDS011;50714;49.208;5.364;2024-02-28T14:29:49;17.83;;;15.45;;
48026;SDS011;50714;49.208;5.364;2024-02-28T14:39:49;17.88;;;15.27;;
48026;SDS011;50714;49.208;5.364;2024-02-28T14:49:50;18.60;;;15.85;;
48026;SDS011;50714;49.208;5.364;2024-02-28T14:59:50;34.90;;;26.00;;
48026;SDS011;50714;49.208;5.364;2024-02-28T15:09:50;18.95;;;16.08;;
48026;SDS011;50714;49.208;5.364;2024-02-28T15:19:51;16.42;;;14.13;;
48026;SDS011;50714;49.208;5.364;2024-02-28T15:29:51;17.50;;;13.70;;
48026;SDS011;50714;49.208;5.364;2024-02-28T15:39:53;15.98;;;13.63;;
48026;SDS011;50714;49.208;5.364;2024-02-28T15:49:53;18.02;;;14.55;;
48026;SDS011;50714;49.208;5.364;2024-02-28T15:59:54;16.08;;;13.48;;
48026;SDS011;50714;49.208;5.364;2024-02-28T16:09:55;16.83;;;14.15;;
48026;SDS011;50714;49.208;5.364;2024-02-28T16:19:56;20.38;;;16.98;;
48026;SDS011;50714;49.208;5.364;2024-02-28T16:29:57;29.52;;;24.95;;
48026;SDS011;50714;49.208;5.364;2024-02-28T16:39:57;42.28;;;37.05;;
48026;SDS011;50714;49.208;5.364;2024-02-28T16:49:57;36.88;;;32.88;;
48026;SDS011;50714;49.208;5.364;2024-02-28T16:59:57;24.90;;;22.38;;
48026;SDS011;50714;49.208;5.364;2024-02-28T17:09:58;21.17;;;18.98;;
48026;SDS011;50714;49.208;5.364;2024-02-28T17:19:58;19.67;;;17.15;;
48026;SDS011;50714;49.208;5.364;2024-02-28T17:29:58;19.45;;;17.35;;
48026;SDS011;50714;49.208;5.364;2024-02-28T17:40:00;20.25;;;18.10;;
48026;SDS011;50714;49.208;5.364;2024-02-28T17:50:01;20.52;;;18.05;;
48026;SDS011;50714;49.208;5.364;2024-02-28T18:00:02;16.63;;;14.30;;
48026;SDS011;50714;49.208;5.364;2024-02-28T18:10:12;14.38;;;12.65;;
48026;SDS011;50714;49.208;5.364;2024-02-28T18:20:12;14.73;;;13.02;;
48026;SDS011;50714;49.208;5.364;2024-02-28T18:30:13;24.92;;;19.85;;
48026;SDS011;50714;49.208;5.364;2024-02-28T18:40:14;18.27;;;15.50;;
48026;SDS011;50714;49.208;5.364;2024-02-28T18:50:15;19.25;;;15.93;;
48026;SDS011;50714;49.208;5.364;2024-02-28T19:00:16;18.80;;;16.40;;
48026;SDS011;50714;49.208;5.364;2024-02-28T19:10:19;23.08;;;19.25;;
48026;SDS011;50714;49.208;5.364;2024-02-28T19:20:20;22.42;;;20.02;;
48026;SDS011;50714;49.208;5.364;2024-02-28T19:30:20;19.92;;;16.60;;
48026;SDS011;50714;49.208;5.364;2024-02-28T19:40:20;18.80;;;16.40;;
48026;SDS011;50714;49.208;5.364;2024-02-28T19:50:21;17.35;;;14.85;;
48026;SDS011;50714;49.208;5.364;2024-02-28T20:00:21;16.70;;;13.85;;
48026;SDS011;50714;49.208;5.364;2024-02-28T20:10:21;20.73;;;16.23;;
48026;SDS011;50714;49.208;5.364;2024-02-28T20:20:22;19.95;;;17.10;;
48026;SDS011;50714;49.208;5.364;2024-02-28T20:30:23;24.13;;;18.70;;
48026;SDS011;50714;49.208;5.364;2024-02-28T20:40:23;51.15;;;36.83;;
48026;SDS011;50714;49.208;5.364;2024-02-28T20:50:24;29.50;;;23.25;;
48026;SDS011;50714;49.208;5.364;2024-02-28T21:00:25;25.40;;;20.85;;
48026;SDS011;50714;49.208;5.364;2024-02-28T21:10:25;21.38;;;19.05;;
48026;SDS011;50714;49.208;5.364;2024-02-28T21:20:26;27.30;;;22.98;;
48026;SDS011;50714;49.208;5.364;2024-02-28T21:30:28;29.25;;;24.92;;
48026;SDS011;50714;49.208;5.364;2024-02-28T21:40:28;26.90;;;21.23;;
48026;SDS011;50714;49.208;5.364;2024-02-28T21:50:29;22.98;;;18.98;;
48026;SDS011;50714;49.208;5.364;2024-02-28T22:00:29;24.95;;;20.63;;
48026;SDS011;50714;49.208;5.364;2024-02-28T22:10:29;25.08;;;20.42;;
48026;SDS011;50714;49.208;5.364;2024-02-28T22:20:30;27.90;;;22.17;;
48026;SDS011;50714;49.208;5.364;2024-02-28T22:30:30;28.27;;;21.40;;
48026;SDS011;50714;49.208;5.364;2024-02-28T22:40:30;24.00;;;18.88;;
48026;SDS011;50714;49.208;5.364;2024-02-28T22:50:31;25.02;;;19.80;;
48026;SDS011;50714;49.208;5.364;2024-02-28T23:00:32;26.70;;;21.55;;
48026;SDS011;50714;49.208;5.364;2024-02-28T23:10:32;23.58;;;19.40;;
48026;SDS011;50714;49.208;5.364;2024-02-28T23:20:33;27.20;;;21.27;;
48026;SDS011;50714;49.208;5.364;2024-02-28T23:30:34;27.38;;;21.55;;
48026;SDS011;50714;49.208;5.364;2024-02-28T23:40:34;25.63;;;20.63;;
48026;SDS011;50714;49.208;5.364;2024-02-28T23:50:35;26.05;;;21.08;;
