sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7736;DHT22;3911;48.830;9.072;2022-07-23T00:02:20;26.20;48.80
7736;DHT22;3911;48.830;9.072;2022-07-23T00:04:48;26.30;49.40
7736;DHT22;3911;48.830;9.072;2022-07-23T00:07:14;26.30;48.90
7736;DHT22;3911;48.830;9.072;2022-07-23T00:09:42;26.30;48.60
7736;DHT22;3911;48.830;9.072;2022-07-23T00:12:08;26.20;48.50
7736;DHT22;3911;48.830;9.072;2022-07-23T00:14:35;26.20;48.60
7736;DHT22;3911;48.830;9.072;2022-07-23T00:17:01;26.20;48.60
7736;DHT22;3911;48.830;9.072;2022-07-23T00:19:30;26.20;48.80
7736;DHT22;3911;48.830;9.072;2022-07-23T00:21:57;26.20;48.60
7736;DHT22;3911;48.830;9.072;2022-07-23T00:24:24;26.20;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T00:26:51;26.20;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T00:29:17;26.20;48.60
7736;DHT22;3911;48.830;9.072;2022-07-23T00:31:44;26.20;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T00:34:12;26.20;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T00:36:40;26.20;48.80
7736;DHT22;3911;48.830;9.072;2022-07-23T00:39:07;26.20;48.80
7736;DHT22;3911;48.830;9.072;2022-07-23T00:41:34;26.20;48.60
7736;DHT22;3911;48.830;9.072;2022-07-23T00:46:44;26.20;48.80
7736;DHT22;3911;48.830;9.072;2022-07-23T00:49:07;26.20;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T00:51:35;26.10;48.60
7736;DHT22;3911;48.830;9.072;2022-07-23T00:54:02;26.20;48.80
7736;DHT22;3911;48.830;9.072;2022-07-23T00:56:29;26.10;48.60
7736;DHT22;3911;48.830;9.072;2022-07-23T00:58:56;26.00;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T01:01:23;26.00;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T01:03:51;26.00;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T01:06:18;26.00;48.80
7736;DHT22;3911;48.830;9.072;2022-07-23T01:08:45;26.00;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T01:11:11;26.00;48.80
7736;DHT22;3911;48.830;9.072;2022-07-23T01:13:41;25.90;48.80
7736;DHT22;3911;48.830;9.072;2022-07-23T01:16:07;26.00;49.20
7736;DHT22;3911;48.830;9.072;2022-07-23T01:18:35;25.90;49.00
7736;DHT22;3911;48.830;9.072;2022-07-23T01:21:02;25.90;49.10
7736;DHT22;3911;48.830;9.072;2022-07-23T01:23:29;25.90;49.10
7736;DHT22;3911;48.830;9.072;2022-07-23T01:25:56;25.90;49.30
7736;DHT22;3911;48.830;9.072;2022-07-23T01:28:23;25.90;49.30
7736;DHT22;3911;48.830;9.072;2022-07-23T01:30:51;25.80;49.40
7736;DHT22;3911;48.830;9.072;2022-07-23T01:33:18;25.90;49.40
7736;DHT22;3911;48.830;9.072;2022-07-23T01:35:45;26.00;49.50
7736;DHT22;3911;48.830;9.072;2022-07-23T01:38:12;25.90;49.40
7736;DHT22;3911;48.830;9.072;2022-07-23T01:40:39;25.90;49.50
7736;DHT22;3911;48.830;9.072;2022-07-23T01:43:05;25.90;49.50
7736;DHT22;3911;48.830;9.072;2022-07-23T01:45:32;25.90;49.60
7736;DHT22;3911;48.830;9.072;2022-07-23T01:47:58;26.00;49.50
7736;DHT22;3911;48.830;9.072;2022-07-23T01:50:25;25.90;49.70
7736;DHT22;3911;48.830;9.072;2022-07-23T01:52:52;25.80;50.00
7736;DHT22;3911;48.830;9.072;2022-07-23T01:55:19;25.90;50.10
7736;DHT22;3911;48.830;9.072;2022-07-23T01:57:46;25.70;50.50
7736;DHT22;3911;48.830;9.072;2022-07-23T02:00:14;25.70;50.70
7736;DHT22;3911;48.830;9.072;2022-07-23T02:02:41;25.70;50.70
7736;DHT22;3911;48.830;9.072;2022-07-23T02:05:09;25.80;50.60
7736;DHT22;3911;48.830;9.072;2022-07-23T02:07:36;25.70;50.70
7736;DHT22;3911;48.830;9.072;2022-07-23T02:10:04;25.70;50.60
7736;DHT22;3911;48.830;9.072;2022-07-23T02:12:30;25.80;50.60
7736;DHT22;3911;48.830;9.072;2022-07-23T02:14:57;25.70;50.70
7736;DHT22;3911;48.830;9.072;2022-07-23T02:17:24;25.80;50.60
7736;DHT22;3911;48.830;9.072;2022-07-23T02:19:52;25.70;50.50
7736;DHT22;3911;48.830;9.072;2022-07-23T02:22:19;25.60;50.70
7736;DHT22;3911;48.830;9.072;2022-07-23T02:24:46;25.70;50.50
7736;DHT22;3911;48.830;9.072;2022-07-23T02:27:13;25.70;50.50
7736;DHT22;3911;48.830;9.072;2022-07-23T02:29:40;25.70;50.70
7736;DHT22;3911;48.830;9.072;2022-07-23T02:32:06;25.70;50.70
7736;DHT22;3911;48.830;9.072;2022-07-23T02:34:34;25.70;50.50
7736;DHT22;3911;48.830;9.072;2022-07-23T02:37:00;25.70;50.50
7736;DHT22;3911;48.830;9.072;2022-07-23T02:39:27;25.60;50.70
7736;DHT22;3911;48.830;9.072;2022-07-23T02:41:54;25.60;50.70
7736;DHT22;3911;48.830;9.072;2022-07-23T02:44:22;25.60;50.90
7736;DHT22;3911;48.830;9.072;2022-07-23T02:46:48;25.50;50.80
7736;DHT22;3911;48.830;9.072;2022-07-23T02:49:15;25.60;50.90
7736;DHT22;3911;48.830;9.072;2022-07-23T02:51:43;25.60;50.90
7736;DHT22;3911;48.830;9.072;2022-07-23T02:54:10;25.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T02:56:38;25.60;50.90
7736;DHT22;3911;48.830;9.072;2022-07-23T02:59:05;25.50;50.80
7736;DHT22;3911;48.830;9.072;2022-07-23T03:01:31;25.60;50.90
7736;DHT22;3911;48.830;9.072;2022-07-23T03:03:59;25.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T03:06:27;25.50;50.90
7736;DHT22;3911;48.830;9.072;2022-07-23T03:08:54;25.50;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T03:11:21;25.50;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T03:13:48;25.40;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T03:16:15;25.60;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T03:18:41;25.60;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T03:21:09;25.50;51.40
7736;DHT22;3911;48.830;9.072;2022-07-23T03:23:37;25.50;51.40
7736;DHT22;3911;48.830;9.072;2022-07-23T03:26:04;25.50;51.50
7736;DHT22;3911;48.830;9.072;2022-07-23T03:28:32;25.60;51.50
7736;DHT22;3911;48.830;9.072;2022-07-23T03:30:59;25.60;51.50
7736;DHT22;3911;48.830;9.072;2022-07-23T03:33:26;25.60;51.60
7736;DHT22;3911;48.830;9.072;2022-07-23T03:35:54;25.50;51.40
7736;DHT22;3911;48.830;9.072;2022-07-23T03:38:20;25.50;51.40
7736;DHT22;3911;48.830;9.072;2022-07-23T03:40:47;25.40;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T03:43:13;25.40;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T03:45:40;25.40;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T03:48:07;25.40;51.90
7736;DHT22;3911;48.830;9.072;2022-07-23T03:50:34;25.40;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T03:53:01;25.40;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T03:55:29;25.40;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T03:57:56;25.40;51.90
7736;DHT22;3911;48.830;9.072;2022-07-23T04:00:23;25.50;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T04:02:51;25.50;51.60
7736;DHT22;3911;48.830;9.072;2022-07-23T04:05:18;25.40;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T04:07:45;25.40;52.30
7736;DHT22;3911;48.830;9.072;2022-07-23T04:10:11;25.50;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T04:12:38;25.50;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T04:15:06;25.50;51.60
7736;DHT22;3911;48.830;9.072;2022-07-23T04:17:33;25.50;51.60
7736;DHT22;3911;48.830;9.072;2022-07-23T04:20:01;25.40;52.30
7736;DHT22;3911;48.830;9.072;2022-07-23T04:22:28;25.40;51.90
7736;DHT22;3911;48.830;9.072;2022-07-23T04:24:55;25.40;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T04:27:22;25.40;51.90
7736;DHT22;3911;48.830;9.072;2022-07-23T04:29:50;25.30;51.90
7736;DHT22;3911;48.830;9.072;2022-07-23T04:32:17;25.20;51.90
7736;DHT22;3911;48.830;9.072;2022-07-23T04:34:44;25.20;51.90
7736;DHT22;3911;48.830;9.072;2022-07-23T04:37:10;25.20;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T04:39:38;25.20;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T04:42:06;25.20;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T04:44:33;25.30;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T04:47:00;25.30;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T04:49:26;25.30;52.10
7736;DHT22;3911;48.830;9.072;2022-07-23T04:51:53;25.30;52.10
7736;DHT22;3911;48.830;9.072;2022-07-23T04:54:21;25.30;51.90
7736;DHT22;3911;48.830;9.072;2022-07-23T04:56:48;25.20;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T04:59:16;25.30;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T05:01:42;25.30;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T05:04:09;25.30;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T05:06:36;25.40;52.10
7736;DHT22;3911;48.830;9.072;2022-07-23T05:09:02;25.40;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T05:11:29;25.30;51.90
7736;DHT22;3911;48.830;9.072;2022-07-23T05:13:55;25.20;52.20
7736;DHT22;3911;48.830;9.072;2022-07-23T05:16:22;25.20;52.30
7736;DHT22;3911;48.830;9.072;2022-07-23T05:18:49;25.40;52.10
7736;DHT22;3911;48.830;9.072;2022-07-23T05:21:17;25.50;51.90
7736;DHT22;3911;48.830;9.072;2022-07-23T05:23:44;25.40;51.90
7736;DHT22;3911;48.830;9.072;2022-07-23T05:26:11;25.40;52.20
7736;DHT22;3911;48.830;9.072;2022-07-23T05:28:38;25.40;52.20
7736;DHT22;3911;48.830;9.072;2022-07-23T05:31:05;25.40;52.30
7736;DHT22;3911;48.830;9.072;2022-07-23T05:33:31;25.30;52.10
7736;DHT22;3911;48.830;9.072;2022-07-23T05:36:02;25.40;52.10
7736;DHT22;3911;48.830;9.072;2022-07-23T05:38:29;25.50;51.90
7736;DHT22;3911;48.830;9.072;2022-07-23T05:40:55;25.40;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T05:43:22;25.50;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T05:45:48;25.30;52.10
7736;DHT22;3911;48.830;9.072;2022-07-23T05:48:15;25.30;52.50
7736;DHT22;3911;48.830;9.072;2022-07-23T05:50:41;25.10;53.10
7736;DHT22;3911;48.830;9.072;2022-07-23T05:53:08;25.30;52.90
7736;DHT22;3911;48.830;9.072;2022-07-23T05:55:35;25.20;54.00
7736;DHT22;3911;48.830;9.072;2022-07-23T05:58:02;25.20;53.30
7736;DHT22;3911;48.830;9.072;2022-07-23T06:00:29;25.20;53.20
7736;DHT22;3911;48.830;9.072;2022-07-23T06:02:57;25.20;53.20
7736;DHT22;3911;48.830;9.072;2022-07-23T06:05:23;25.20;53.10
7736;DHT22;3911;48.830;9.072;2022-07-23T06:07:50;25.40;52.90
7736;DHT22;3911;48.830;9.072;2022-07-23T06:10:16;25.40;52.70
7736;DHT22;3911;48.830;9.072;2022-07-23T06:12:44;25.60;53.10
7736;DHT22;3911;48.830;9.072;2022-07-23T06:15:11;25.70;52.30
7736;DHT22;3911;48.830;9.072;2022-07-23T06:17:39;25.70;52.20
7736;DHT22;3911;48.830;9.072;2022-07-23T06:20:07;25.70;52.10
7736;DHT22;3911;48.830;9.072;2022-07-23T06:22:34;25.70;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T06:25:01;25.70;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T06:27:28;25.70;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T06:29:56;25.70;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T06:32:23;25.70;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T06:34:50;25.80;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T06:37:17;25.80;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T06:39:44;25.80;51.40
7736;DHT22;3911;48.830;9.072;2022-07-23T06:42:10;25.80;51.40
7736;DHT22;3911;48.830;9.072;2022-07-23T06:44:38;25.70;51.50
7736;DHT22;3911;48.830;9.072;2022-07-23T06:47:05;25.70;51.50
7736;DHT22;3911;48.830;9.072;2022-07-23T06:49:32;25.70;51.40
7736;DHT22;3911;48.830;9.072;2022-07-23T06:51:58;25.70;51.40
7736;DHT22;3911;48.830;9.072;2022-07-23T06:54:25;25.60;51.40
7736;DHT22;3911;48.830;9.072;2022-07-23T06:56:51;25.60;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T06:59:18;25.70;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T07:01:45;25.80;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T07:04:13;25.80;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T07:06:40;25.80;51.60
7736;DHT22;3911;48.830;9.072;2022-07-23T07:09:07;25.80;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T07:11:35;25.80;50.90
7736;DHT22;3911;48.830;9.072;2022-07-23T07:14:02;25.80;50.80
7736;DHT22;3911;48.830;9.072;2022-07-23T07:16:29;25.80;50.80
7736;DHT22;3911;48.830;9.072;2022-07-23T07:18:55;25.70;51.30
7736;DHT22;3911;48.830;9.072;2022-07-23T07:21:22;25.80;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T07:23:48;25.70;50.20
7736;DHT22;3911;48.830;9.072;2022-07-23T07:26:15;25.70;50.00
7736;DHT22;3911;48.830;9.072;2022-07-23T07:28:42;25.70;49.60
7736;DHT22;3911;48.830;9.072;2022-07-23T07:31:10;25.70;49.40
7736;DHT22;3911;48.830;9.072;2022-07-23T07:33:37;25.80;49.30
7736;DHT22;3911;48.830;9.072;2022-07-23T07:36:05;25.70;49.00
7736;DHT22;3911;48.830;9.072;2022-07-23T07:38:31;25.70;49.00
7736;DHT22;3911;48.830;9.072;2022-07-23T07:40:59;25.70;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T07:43:25;25.70;48.60
7736;DHT22;3911;48.830;9.072;2022-07-23T07:45:52;25.70;48.50
7736;DHT22;3911;48.830;9.072;2022-07-23T07:48:18;25.70;48.40
7736;DHT22;3911;48.830;9.072;2022-07-23T07:50:46;25.70;48.10
7736;DHT22;3911;48.830;9.072;2022-07-23T07:53:14;25.70;48.00
7736;DHT22;3911;48.830;9.072;2022-07-23T07:55:41;25.70;47.80
7736;DHT22;3911;48.830;9.072;2022-07-23T07:58:08;25.70;47.80
7736;DHT22;3911;48.830;9.072;2022-07-23T08:00:34;25.70;47.70
7736;DHT22;3911;48.830;9.072;2022-07-23T08:03:01;25.70;47.90
7736;DHT22;3911;48.830;9.072;2022-07-23T08:05:29;25.70;47.90
7736;DHT22;3911;48.830;9.072;2022-07-23T08:07:57;25.70;47.80
7736;DHT22;3911;48.830;9.072;2022-07-23T08:10:23;25.70;47.80
7736;DHT22;3911;48.830;9.072;2022-07-23T08:12:50;25.70;47.70
7736;DHT22;3911;48.830;9.072;2022-07-23T08:15:17;25.70;47.60
7736;DHT22;3911;48.830;9.072;2022-07-23T08:17:45;25.70;47.80
7736;DHT22;3911;48.830;9.072;2022-07-23T08:20:12;25.70;47.60
7736;DHT22;3911;48.830;9.072;2022-07-23T08:22:51;25.80;47.60
7736;DHT22;3911;48.830;9.072;2022-07-23T08:25:16;25.80;47.50
7736;DHT22;3911;48.830;9.072;2022-07-23T08:27:42;25.80;48.20
7736;DHT22;3911;48.830;9.072;2022-07-23T08:30:09;25.70;47.20
7736;DHT22;3911;48.830;9.072;2022-07-23T08:32:48;25.70;47.20
7736;DHT22;3911;48.830;9.072;2022-07-23T08:35:15;25.70;47.10
7736;DHT22;3911;48.830;9.072;2022-07-23T08:37:42;25.70;47.00
7736;DHT22;3911;48.830;9.072;2022-07-23T08:40:10;25.80;47.20
7736;DHT22;3911;48.830;9.072;2022-07-23T08:42:37;25.80;47.20
7736;DHT22;3911;48.830;9.072;2022-07-23T08:45:06;25.80;47.70
7736;DHT22;3911;48.830;9.072;2022-07-23T08:47:32;25.80;47.00
7736;DHT22;3911;48.830;9.072;2022-07-23T08:49:59;25.70;47.00
7736;DHT22;3911;48.830;9.072;2022-07-23T08:52:26;25.80;47.00
7736;DHT22;3911;48.830;9.072;2022-07-23T08:54:53;25.80;46.90
7736;DHT22;3911;48.830;9.072;2022-07-23T08:57:24;25.70;46.70
7736;DHT22;3911;48.830;9.072;2022-07-23T08:59:50;25.80;46.80
7736;DHT22;3911;48.830;9.072;2022-07-23T09:02:17;25.80;47.00
7736;DHT22;3911;48.830;9.072;2022-07-23T09:04:43;25.80;46.70
7736;DHT22;3911;48.830;9.072;2022-07-23T09:07:10;25.80;47.00
7736;DHT22;3911;48.830;9.072;2022-07-23T09:09:38;26.00;47.20
7736;DHT22;3911;48.830;9.072;2022-07-23T09:12:06;26.00;47.20
7736;DHT22;3911;48.830;9.072;2022-07-23T09:14:38;26.00;47.20
7736;DHT22;3911;48.830;9.072;2022-07-23T09:17:12;26.10;47.20
7736;DHT22;3911;48.830;9.072;2022-07-23T09:19:38;26.10;47.40
7736;DHT22;3911;48.830;9.072;2022-07-23T09:22:16;26.10;47.50
7736;DHT22;3911;48.830;9.072;2022-07-23T09:27:21;26.10;47.60
7736;DHT22;3911;48.830;9.072;2022-07-23T09:29:55;26.20;47.60
7736;DHT22;3911;48.830;9.072;2022-07-23T09:32:16;26.10;47.70
7736;DHT22;3911;48.830;9.072;2022-07-23T09:34:43;26.20;47.70
7736;DHT22;3911;48.830;9.072;2022-07-23T09:37:13;26.10;47.60
7736;DHT22;3911;48.830;9.072;2022-07-23T09:39:40;26.20;47.80
7736;DHT22;3911;48.830;9.072;2022-07-23T09:42:13;26.10;48.20
7736;DHT22;3911;48.830;9.072;2022-07-23T09:44:42;26.10;48.20
7736;DHT22;3911;48.830;9.072;2022-07-23T09:47:07;26.10;48.20
7736;DHT22;3911;48.830;9.072;2022-07-23T09:49:35;26.20;48.30
7736;DHT22;3911;48.830;9.072;2022-07-23T09:52:02;26.20;48.30
7736;DHT22;3911;48.830;9.072;2022-07-23T09:54:33;26.20;48.20
7736;DHT22;3911;48.830;9.072;2022-07-23T09:57:00;26.20;48.40
7736;DHT22;3911;48.830;9.072;2022-07-23T09:59:30;26.20;48.60
7736;DHT22;3911;48.830;9.072;2022-07-23T10:01:56;26.20;48.60
7736;DHT22;3911;48.830;9.072;2022-07-23T10:04:23;26.20;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T10:06:52;26.20;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T10:09:21;26.20;48.80
7736;DHT22;3911;48.830;9.072;2022-07-23T10:11:45;26.20;48.70
7736;DHT22;3911;48.830;9.072;2022-07-23T10:14:12;26.20;48.80
7736;DHT22;3911;48.830;9.072;2022-07-23T10:16:38;26.20;48.90
7736;DHT22;3911;48.830;9.072;2022-07-23T10:19:05;26.20;48.90
7736;DHT22;3911;48.830;9.072;2022-07-23T10:21:37;26.20;49.00
7736;DHT22;3911;48.830;9.072;2022-07-23T10:24:12;26.20;49.00
7736;DHT22;3911;48.830;9.072;2022-07-23T10:26:50;26.20;49.00
7736;DHT22;3911;48.830;9.072;2022-07-23T10:29:15;26.20;49.00
7736;DHT22;3911;48.830;9.072;2022-07-23T10:31:47;26.20;49.10
7736;DHT22;3911;48.830;9.072;2022-07-23T10:34:19;26.20;49.10
7736;DHT22;3911;48.830;9.072;2022-07-23T10:36:49;26.20;49.10
7736;DHT22;3911;48.830;9.072;2022-07-23T10:39:15;26.20;49.10
7736;DHT22;3911;48.830;9.072;2022-07-23T10:41:41;26.20;49.10
7736;DHT22;3911;48.830;9.072;2022-07-23T10:44:12;26.20;49.10
7736;DHT22;3911;48.830;9.072;2022-07-23T10:46:59;26.20;49.10
7736;DHT22;3911;48.830;9.072;2022-07-23T10:49:27;26.20;49.10
7736;DHT22;3911;48.830;9.072;2022-07-23T10:52:15;26.20;49.20
7736;DHT22;3911;48.830;9.072;2022-07-23T10:54:39;26.20;49.30
7736;DHT22;3911;48.830;9.072;2022-07-23T10:57:06;26.30;49.40
7736;DHT22;3911;48.830;9.072;2022-07-23T10:59:32;26.30;49.50
7736;DHT22;3911;48.830;9.072;2022-07-23T11:04:49;26.30;49.60
7736;DHT22;3911;48.830;9.072;2022-07-23T11:07:16;26.20;49.50
7736;DHT22;3911;48.830;9.072;2022-07-23T11:09:43;26.20;49.60
7736;DHT22;3911;48.830;9.072;2022-07-23T11:12:31;26.30;49.70
7736;DHT22;3911;48.830;9.072;2022-07-23T11:15:03;26.30;49.70
7736;DHT22;3911;48.830;9.072;2022-07-23T11:17:28;26.30;49.70
7736;DHT22;3911;48.830;9.072;2022-07-23T11:22:37;26.30;49.80
7736;DHT22;3911;48.830;9.072;2022-07-23T11:25:03;26.30;49.80
7736;DHT22;3911;48.830;9.072;2022-07-23T11:27:37;26.30;49.90
7736;DHT22;3911;48.830;9.072;2022-07-23T11:30:04;26.30;49.90
7736;DHT22;3911;48.830;9.072;2022-07-23T11:32:32;26.30;49.90
7736;DHT22;3911;48.830;9.072;2022-07-23T11:34:58;26.30;50.70
7736;DHT22;3911;48.830;9.072;2022-07-23T11:37:37;26.30;49.90
7736;DHT22;3911;48.830;9.072;2022-07-23T11:40:07;26.30;49.90
7736;DHT22;3911;48.830;9.072;2022-07-23T11:42:32;26.40;50.00
7736;DHT22;3911;48.830;9.072;2022-07-23T11:45:00;26.30;50.00
7736;DHT22;3911;48.830;9.072;2022-07-23T11:47:27;26.30;50.00
7736;DHT22;3911;48.830;9.072;2022-07-23T11:49:57;26.30;50.00
7736;DHT22;3911;48.830;9.072;2022-07-23T11:52:23;26.30;50.30
7736;DHT22;3911;48.830;9.072;2022-07-23T11:54:54;26.30;50.40
7736;DHT22;3911;48.830;9.072;2022-07-23T11:57:24;26.40;50.40
7736;DHT22;3911;48.830;9.072;2022-07-23T11:59:50;26.40;50.50
7736;DHT22;3911;48.830;9.072;2022-07-23T12:02:15;26.40;50.70
7736;DHT22;3911;48.830;9.072;2022-07-23T12:04:44;26.40;50.80
7736;DHT22;3911;48.830;9.072;2022-07-23T12:07:26;26.40;50.80
7736;DHT22;3911;48.830;9.072;2022-07-23T12:09:51;26.40;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T12:12:18;26.40;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T12:14:51;26.40;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T12:17:17;26.40;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T12:19:45;26.40;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T12:22:12;26.40;51.50
7736;DHT22;3911;48.830;9.072;2022-07-23T12:24:52;26.50;52.10
7736;DHT22;3911;48.830;9.072;2022-07-23T12:27:21;26.40;52.40
7736;DHT22;3911;48.830;9.072;2022-07-23T12:29:47;26.40;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T12:32:20;26.40;51.50
7736;DHT22;3911;48.830;9.072;2022-07-23T12:34:45;26.40;51.30
7736;DHT22;3911;48.830;9.072;2022-07-23T12:37:27;26.40;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T12:39:54;26.40;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T12:42:20;26.40;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T12:45:02;26.50;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T12:47:29;26.50;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T12:49:56;26.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T12:52:22;26.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T12:54:49;26.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T12:57:15;26.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T12:59:42;26.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:02:09;26.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:04:36;26.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:07:03;26.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:09:31;26.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:11:58;26.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:14:25;26.50;50.90
7736;DHT22;3911;48.830;9.072;2022-07-23T13:16:52;26.50;50.90
7736;DHT22;3911;48.830;9.072;2022-07-23T13:19:19;26.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:21:45;26.50;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:24:12;26.60;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:26:38;26.60;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:29:06;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T13:31:33;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T13:34:00;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T13:36:28;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T13:38:54;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T13:41:21;26.60;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:43:49;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T13:46:15;26.60;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:48:42;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T13:51:09;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T13:53:36;26.60;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T13:56:03;26.60;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T13:58:29;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T14:00:56;26.60;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T14:03:23;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T14:05:50;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T14:08:16;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T14:10:42;26.60;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T14:13:10;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T14:15:37;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T14:18:04;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T14:20:31;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T14:22:58;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T14:25:24;26.60;51.00
7736;DHT22;3911;48.830;9.072;2022-07-23T14:27:52;26.60;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T14:30:18;26.70;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T14:32:45;26.70;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T14:35:13;26.70;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T14:37:40;26.70;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T14:40:07;26.70;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T14:42:34;26.70;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T14:45:00;26.80;51.50
7736;DHT22;3911;48.830;9.072;2022-07-23T14:47:27;26.70;51.50
7736;DHT22;3911;48.830;9.072;2022-07-23T14:49:55;26.80;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T14:52:22;26.80;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T14:54:50;26.80;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T14:57:16;26.80;51.70
7736;DHT22;3911;48.830;9.072;2022-07-23T14:59:43;26.80;51.60
7736;DHT22;3911;48.830;9.072;2022-07-23T15:02:09;26.80;51.60
7736;DHT22;3911;48.830;9.072;2022-07-23T15:04:36;26.90;51.60
7736;DHT22;3911;48.830;9.072;2022-07-23T15:07:02;26.90;51.50
7736;DHT22;3911;48.830;9.072;2022-07-23T15:09:29;26.90;51.50
7736;DHT22;3911;48.830;9.072;2022-07-23T15:11:56;26.90;51.60
7736;DHT22;3911;48.830;9.072;2022-07-23T15:14:23;26.90;51.40
7736;DHT22;3911;48.830;9.072;2022-07-23T15:16:50;26.90;51.30
7736;DHT22;3911;48.830;9.072;2022-07-23T15:19:18;26.90;51.30
7736;DHT22;3911;48.830;9.072;2022-07-23T15:21:45;26.90;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T15:24:12;26.90;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T15:26:38;26.90;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T15:29:05;26.90;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T15:31:32;27.00;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T15:33:58;27.00;51.10
7736;DHT22;3911;48.830;9.072;2022-07-23T15:36:25;27.00;51.20
7736;DHT22;3911;48.830;9.072;2022-07-23T15:38:53;27.00;51.30
7736;DHT22;3911;48.830;9.072;2022-07-23T15:41:20;27.00;52.30
7736;DHT22;3911;48.830;9.072;2022-07-23T15:43:48;27.00;51.80
7736;DHT22;3911;48.830;9.072;2022-07-23T15:46:16;27.00;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T15:48:41;27.00;52.00
7736;DHT22;3911;48.830;9.072;2022-07-23T15:51:08;27.10;52.10
7736;DHT22;3911;48.830;9.072;2022-07-23T15:53:35;27.10;52.10
7736;DHT22;3911;48.830;9.072;2022-07-23T15:56:02;27.10;52.50
7736;DHT22;3911;48.830;9.072;2022-07-23T15:58:28;27.10;52.20
7736;DHT22;3911;48.830;9.072;2022-07-23T16:00:55;27.10;52.90
7736;DHT22;3911;48.830;9.072;2022-07-23T16:03:23;27.10;52.40
7736;DHT22;3911;48.830;9.072;2022-07-23T16:05:50;27.10;53.40
7736;DHT22;3911;48.830;9.072;2022-07-23T16:08:17;27.10;52.90
7736;DHT22;3911;48.830;9.072;2022-07-23T16:10:45;27.10;52.90
7736;DHT22;3911;48.830;9.072;2022-07-23T16:13:12;27.10;52.80
7736;DHT22;3911;48.830;9.072;2022-07-23T16:15:39;27.10;52.80