sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33803;DHT22;20110;53.120;5.786;2022-09-16T00:00:24;9.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:02:54;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:05:20;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:07:47;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:10:12;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:12:39;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:15:05;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:17:32;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:19:59;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:22:27;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:24:53;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:27:19;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:29:44;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:32:10;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:34:37;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:37:03;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:39:31;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:41:57;9.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:47:36;9.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:53:32;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:56:00;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T00:58:46;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:01:33;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:04:07;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:06:39;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:09:05;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:11:31;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:13:58;9.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:17:00;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:19:54;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:25:33;9.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:31:23;9.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:37:28;9.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:45:49;9.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:48:40;9.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:54:33;9.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T01:57:18;9.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:00:09;9.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:03:01;9.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:08:12;9.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:10:49;9.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:13:44;9.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:16:24;9.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:18:55;9.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:21:29;9.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:24:01;9.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:26:36;8.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:29:18;8.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:31:52;8.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:34:31;8.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:37:17;8.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:39:49;8.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:42:19;8.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:44:45;8.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:50:54;9.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:53:45;9.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:56:23;9.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T02:59:02;9.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:01:32;8.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:04:13;8.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:06:41;8.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:09:09;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:25:50;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:28:36;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:31:17;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:33:55;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:36:33;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:39:04;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:41:31;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:43:59;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:46:26;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:48:54;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:51:21;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:53:52;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:56:18;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T03:58:46;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:01:12;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:03:39;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:06:05;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:08:31;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:11:00;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:13:31;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:15:58;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:18:24;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:20:58;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:23:26;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:25:57;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:28:24;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:30:50;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:33:17;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:35:45;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:38:11;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:40:36;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:43:04;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:45:30;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:47:56;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:50:24;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:52:50;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:55:17;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T04:57:43;8.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:00:09;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:02:36;8.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:05:01;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:07:27;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:09:54;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:12:20;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:14:46;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:17:12;8.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:19:38;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:22:03;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:24:33;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:27:01;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:29:27;8.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:31:53;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:34:21;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:36:53;8.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:39:21;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:41:48;8.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:44:14;8.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:46:40;8.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:49:07;8.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:51:35;8.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:54:01;8.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:56:28;9.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T05:58:57;9.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:01:26;9.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:03:54;9.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:06:25;9.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:08:56;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:11:24;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:13:56;10.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:16:24;10.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:18:52;10.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:21:18;10.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:23:45;10.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:26:14;10.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:28:42;10.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:31:17;10.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:33:51;10.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:36:19;10.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:38:47;10.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:41:15;10.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:43:42;10.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:46:11;11.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:48:41;11.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:51:13;11.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:53:41;11.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:56:11;11.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T06:58:41;11.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:01:11;11.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:03:41;11.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:06:10;11.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:08:38;11.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:11:12;11.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:13:39;11.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:16:09;11.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:18:36;11.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:21:05;11.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:23:37;11.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:26:09;11.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:28:37;11.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:31:10;11.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:33:40;11.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:36:09;12.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:38:37;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:41:09;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:43:38;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:46:05;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:48:34;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:51:12;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:53:43;12.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:56:14;12.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T07:58:43;12.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:01:12;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:03:40;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:06:09;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:08:39;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:11:07;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:13:34;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:16:12;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:18:40;12.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:21:12;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:23:41;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:26:07;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:28:36;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:31:03;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:33:30;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:36:17;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:38:47;13.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:49:36;13.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:52:15;13.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:55:05;13.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T08:57:42;13.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T09:00:18;13.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T09:02:52;13.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T09:07:56;13.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T09:10:51;13.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T09:16:45;14.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T09:37:16;14.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T09:39:57;14.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T09:48:37;15.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T09:51:28;15.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T09:54:04;15.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T09:56:47;15.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:02:15;15.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:04:44;15.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:07:13;15.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:10:14;16.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:12:43;16.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:15:27;16.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:17:57;16.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:20:33;16.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:23:13;16.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:25:41;16.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:28:20;17.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:30:51;16.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:33:24;16.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:36:01;16.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:38:39;17.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:41:18;17.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:43:58;17.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:46:27;16.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:48:58;16.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:51:29;16.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:54:03;16.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:56:45;16.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T10:59:13;16.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T11:02:12;17.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T11:07:44;17.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T11:10:43;18.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T11:16:09;17.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T11:19:12;17.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T11:25:03;16.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T11:27:45;15.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T11:30:41;15.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T11:33:40;16.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T11:47:36;17.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T11:56:30;18.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T12:10:31;16.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T12:13:11;16.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T12:15:50;17.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T12:18:56;17.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T12:21:26;18.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T12:24:19;17.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T12:29:58;17.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T12:35:20;17.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T12:37:52;16.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T12:40:25;16.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T12:58:15;16.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:03:44;16.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:06:29;16.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:09:14;16.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:12:20;16.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:14:58;17.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:25:26;15.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:28:03;15.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:30:47;15.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:33:25;15.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:38:47;15.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:41:42;15.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:52:38;15.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T13:55:16;15.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:01:09;15.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:03:53;15.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:09:58;15.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:15:18;15.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:17:50;15.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:20:21;15.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:23:03;15.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:25:38;15.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:28:22;15.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:30:59;15.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:33:32;14.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:36:18;14.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:38:53;14.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:41:30;14.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:47:00;13.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:49:29;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:51:58;12.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:54:29;11.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:57:12;11.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T14:59:45;11.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:02:25;10.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:07:36;10.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:10:08;10.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:12:50;10.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:15:26;10.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:18:18;10.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:21:19;10.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:23:47;10.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:26:21;10.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:28:52;10.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:31:35;10.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:39:32;10.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:42:17;10.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:45:00;10.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:47:31;10.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:50:04;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T15:58:12;10.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:03:57;10.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:06:57;10.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:14:27;10.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:17:06;10.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:19:34;10.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:22:01;10.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:24:27;10.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:26:55;10.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:29:22;10.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:32:12;10.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:34:42;10.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:37:15;10.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:39:42;10.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:42:12;10.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:44:40;10.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:47:06;10.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:49:33;10.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:51:59;10.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:54:26;10.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:56:53;10.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T16:59:20;11.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:01:50;11.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:04:17;11.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:06:43;11.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:09:10;11.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:11:41;11.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:14:18;11.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:16:45;11.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:19:13;11.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:21:40;11.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:24:07;11.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:26:33;11.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:28:59;11.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:31:28;11.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:33:58;11.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:36:28;11.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:38:59;10.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:41:27;10.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:43:54;10.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:46:22;10.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:48:52;10.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:51:23;10.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:53:48;10.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:56:15;10.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T17:58:45;10.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:01:15;10.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:03:43;10.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:06:18;10.60;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:08:58;10.50;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:11:24;10.40;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:13:55;10.30;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:16:23;10.20;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:18:53;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:21:22;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:23:57;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:26:26;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:28:52;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:31:22;9.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:33:52;9.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:36:20;9.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:38:53;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:41:23;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:43:54;9.80;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:46:26;9.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:48:54;9.70;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:53:59;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:56:29;9.90;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T18:59:14;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:01:43;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:04:13;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:06:44;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:09:14;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:11:41;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:14:08;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:16:39;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:19:08;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:21:35;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:24:04;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:26:36;10.00;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:29:03;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:31:31;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:33:59;10.10;99.90
33803;DHT22;20110;53.120;5.786;2022-09-16T19:36:28;10.20;99.90