sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7989;SDS011;4040;42.848;23.034;2023-03-04T00:00:58;27.50;;;15.97;;
7989;SDS011;4040;42.848;23.034;2023-03-04T00:11:08;24.50;;;14.57;;
7989;SDS011;4040;42.848;23.034;2023-03-04T00:16:59;20.93;;;13.10;;
7989;SDS011;4040;42.848;23.034;2023-03-04T00:22:50;18.43;;;13.30;;
7989;SDS011;4040;42.848;23.034;2023-03-04T00:28:39;43.53;;;22.97;;
7989;SDS011;4040;42.848;23.034;2023-03-04T00:34:29;41.80;;;22.67;;
7989;SDS011;4040;42.848;23.034;2023-03-04T00:40:18;51.33;;;25.30;;
7989;SDS011;4040;42.848;23.034;2023-03-04T00:46:07;19.10;;;11.87;;
7989;SDS011;4040;42.848;23.034;2023-03-04T00:51:57;19.17;;;11.70;;
7989;SDS011;4040;42.848;23.034;2023-03-04T00:57:46;20.53;;;10.73;;
7989;SDS011;4040;42.848;23.034;2023-03-04T01:03:34;13.97;;;8.53;;
7989;SDS011;4040;42.848;23.034;2023-03-04T01:13:46;20.57;;;12.63;;
7989;SDS011;4040;42.848;23.034;2023-03-04T01:19:35;14.73;;;9.90;;
7989;SDS011;4040;42.848;23.034;2023-03-04T01:25:24;24.77;;;11.73;;
7989;SDS011;4040;42.848;23.034;2023-03-04T01:31:14;21.20;;;11.40;;
7989;SDS011;4040;42.848;23.034;2023-03-04T01:37:02;26.73;;;12.63;;
7989;SDS011;4040;42.848;23.034;2023-03-04T01:42:51;25.67;;;12.47;;
7989;SDS011;4040;42.848;23.034;2023-03-04T01:48:41;14.67;;;9.73;;
7989;SDS011;4040;42.848;23.034;2023-03-04T01:54:51;16.37;;;10.97;;
7989;SDS011;4040;42.848;23.034;2023-03-04T02:00:49;16.03;;;10.53;;
7989;SDS011;4040;42.848;23.034;2023-03-04T02:06:40;15.07;;;9.60;;
7989;SDS011;4040;42.848;23.034;2023-03-04T02:16:51;14.23;;;9.37;;
7989;SDS011;4040;42.848;23.034;2023-03-04T02:22:42;13.97;;;9.77;;
7989;SDS011;4040;42.848;23.034;2023-03-04T02:28:40;16.73;;;9.63;;
7989;SDS011;4040;42.848;23.034;2023-03-04T02:34:30;18.17;;;11.10;;
7989;SDS011;4040;42.848;23.034;2023-03-04T02:40:22;17.13;;;10.37;;
7989;SDS011;4040;42.848;23.034;2023-03-04T02:46:16;16.50;;;10.53;;
7989;SDS011;4040;42.848;23.034;2023-03-04T02:52:06;16.30;;;11.07;;
7989;SDS011;4040;42.848;23.034;2023-03-04T02:57:55;17.30;;;11.63;;
7989;SDS011;4040;42.848;23.034;2023-03-04T03:03:46;17.73;;;12.03;;
7989;SDS011;4040;42.848;23.034;2023-03-04T03:09:34;16.50;;;10.47;;
7989;SDS011;4040;42.848;23.034;2023-03-04T03:19:47;15.03;;;10.13;;
7989;SDS011;4040;42.848;23.034;2023-03-04T03:25:35;30.40;;;17.83;;
7989;SDS011;4040;42.848;23.034;2023-03-04T03:31:24;30.27;;;17.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T03:37:14;28.53;;;15.80;;
7989;SDS011;4040;42.848;23.034;2023-03-04T03:43:03;30.40;;;17.63;;
7989;SDS011;4040;42.848;23.034;2023-03-04T03:48:52;30.97;;;16.10;;
7989;SDS011;4040;42.848;23.034;2023-03-04T03:54:41;20.17;;;11.43;;
7989;SDS011;4040;42.848;23.034;2023-03-04T04:00:30;20.57;;;12.03;;
7989;SDS011;4040;42.848;23.034;2023-03-04T04:06:19;17.67;;;11.10;;
7989;SDS011;4040;42.848;23.034;2023-03-04T04:12:26;17.60;;;11.20;;
7989;SDS011;4040;42.848;23.034;2023-03-04T04:22:37;23.90;;;13.57;;
7989;SDS011;4040;42.848;23.034;2023-03-04T04:28:27;22.80;;;14.57;;
7989;SDS011;4040;42.848;23.034;2023-03-04T04:34:16;19.40;;;12.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T04:40:05;20.63;;;12.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T04:45:56;18.40;;;11.30;;
7989;SDS011;4040;42.848;23.034;2023-03-04T04:51:46;18.20;;;11.70;;
7989;SDS011;4040;42.848;23.034;2023-03-04T04:57:35;17.23;;;11.20;;
7989;SDS011;4040;42.848;23.034;2023-03-04T05:03:25;19.67;;;11.97;;
7989;SDS011;4040;42.848;23.034;2023-03-04T05:09:13;23.27;;;13.47;;
7989;SDS011;4040;42.848;23.034;2023-03-04T05:15:03;39.10;;;21.80;;
7989;SDS011;4040;42.848;23.034;2023-03-04T05:25:15;24.97;;;16.27;;
7989;SDS011;4040;42.848;23.034;2023-03-04T05:31:04;24.47;;;15.73;;
7989;SDS011;4040;42.848;23.034;2023-03-04T05:36:53;21.63;;;14.47;;
7989;SDS011;4040;42.848;23.034;2023-03-04T05:42:43;28.40;;;16.93;;
7989;SDS011;4040;42.848;23.034;2023-03-04T05:48:32;34.47;;;16.70;;
7989;SDS011;4040;42.848;23.034;2023-03-04T05:54:21;34.47;;;19.40;;
7989;SDS011;4040;42.848;23.034;2023-03-04T06:00:12;32.53;;;17.93;;
7989;SDS011;4040;42.848;23.034;2023-03-04T06:06:02;27.50;;;15.37;;
7989;SDS011;4040;42.848;23.034;2023-03-04T06:11:51;28.77;;;17.20;;
7989;SDS011;4040;42.848;23.034;2023-03-04T06:17:41;25.80;;;14.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T06:27:52;23.47;;;14.70;;
7989;SDS011;4040;42.848;23.034;2023-03-04T06:33:44;25.00;;;15.20;;
7989;SDS011;4040;42.848;23.034;2023-03-04T06:39:33;41.07;;;20.43;;
7989;SDS011;4040;42.848;23.034;2023-03-04T06:45:23;29.37;;;16.97;;
7989;SDS011;4040;42.848;23.034;2023-03-04T06:51:13;24.13;;;14.83;;
7989;SDS011;4040;42.848;23.034;2023-03-04T06:57:02;28.80;;;15.40;;
7989;SDS011;4040;42.848;23.034;2023-03-04T07:02:51;23.23;;;14.73;;
7989;SDS011;4040;42.848;23.034;2023-03-04T07:08:41;23.83;;;13.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T07:14:31;27.60;;;14.60;;
7989;SDS011;4040;42.848;23.034;2023-03-04T07:20:20;22.70;;;12.60;;
7989;SDS011;4040;42.848;23.034;2023-03-04T07:30:33;24.67;;;13.43;;
7989;SDS011;4040;42.848;23.034;2023-03-04T07:36:22;26.23;;;14.33;;
7989;SDS011;4040;42.848;23.034;2023-03-04T07:42:11;26.00;;;14.13;;
7989;SDS011;4040;42.848;23.034;2023-03-04T07:48:01;20.60;;;11.37;;
7989;SDS011;4040;42.848;23.034;2023-03-04T07:53:50;20.00;;;11.00;;
7989;SDS011;4040;42.848;23.034;2023-03-04T07:59:40;17.40;;;10.07;;
7989;SDS011;4040;42.848;23.034;2023-03-04T08:05:30;15.83;;;10.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T08:11:19;23.17;;;14.20;;
7989;SDS011;4040;42.848;23.034;2023-03-04T08:17:08;16.30;;;10.13;;
7989;SDS011;4040;42.848;23.034;2023-03-04T08:23:00;18.70;;;10.47;;
7989;SDS011;4040;42.848;23.034;2023-03-04T08:33:17;14.67;;;9.30;;
7989;SDS011;4040;42.848;23.034;2023-03-04T08:39:12;15.80;;;9.13;;
7989;SDS011;4040;42.848;23.034;2023-03-04T08:45:05;16.63;;;9.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T08:50:56;17.50;;;10.53;;
7989;SDS011;4040;42.848;23.034;2023-03-04T08:56:47;17.20;;;10.17;;
7989;SDS011;4040;42.848;23.034;2023-03-04T09:02:38;31.37;;;15.47;;
7989;SDS011;4040;42.848;23.034;2023-03-04T09:08:28;21.77;;;11.10;;
7989;SDS011;4040;42.848;23.034;2023-03-04T09:14:30;38.53;;;19.60;;
7989;SDS011;4040;42.848;23.034;2023-03-04T09:20:22;22.73;;;12.27;;
7989;SDS011;4040;42.848;23.034;2023-03-04T09:26:14;22.63;;;13.20;;
7989;SDS011;4040;42.848;23.034;2023-03-04T09:36:30;45.50;;;22.40;;
7989;SDS011;4040;42.848;23.034;2023-03-04T09:42:21;38.37;;;19.93;;
7989;SDS011;4040;42.848;23.034;2023-03-04T09:48:14;16.17;;;9.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T09:54:07;14.00;;;9.03;;
7989;SDS011;4040;42.848;23.034;2023-03-04T10:00:02;16.60;;;10.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T10:05:59;17.87;;;10.67;;
7989;SDS011;4040;42.848;23.034;2023-03-04T10:11:57;17.80;;;9.70;;
7989;SDS011;4040;42.848;23.034;2023-03-04T10:17:49;16.80;;;9.67;;
7989;SDS011;4040;42.848;23.034;2023-03-04T10:23:43;17.93;;;8.80;;
7989;SDS011;4040;42.848;23.034;2023-03-04T10:29:33;17.80;;;10.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T10:32:02;24.27;;;12.90;;
7989;SDS011;4040;42.848;23.034;2023-03-04T10:37:51;16.53;;;10.27;;
7989;SDS011;4040;42.848;23.034;2023-03-04T10:43:40;21.40;;;11.40;;
7989;SDS011;4040;42.848;23.034;2023-03-04T10:49:32;13.80;;;8.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T10:55:21;16.27;;;9.47;;
7989;SDS011;4040;42.848;23.034;2023-03-04T11:01:13;14.83;;;9.20;;
7989;SDS011;4040;42.848;23.034;2023-03-04T11:07:13;17.03;;;8.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T11:13:06;17.63;;;9.60;;
7989;SDS011;4040;42.848;23.034;2023-03-04T11:19:03;17.10;;;9.17;;
7989;SDS011;4040;42.848;23.034;2023-03-04T11:25:04;14.13;;;8.77;;
7989;SDS011;4040;42.848;23.034;2023-03-04T11:30:56;24.37;;;12.37;;
7989;SDS011;4040;42.848;23.034;2023-03-04T11:36:50;18.23;;;9.67;;
7989;SDS011;4040;42.848;23.034;2023-03-04T11:42:46;15.17;;;8.73;;
7989;SDS011;4040;42.848;23.034;2023-03-04T11:48:43;12.80;;;7.83;;
7989;SDS011;4040;42.848;23.034;2023-03-04T11:54:42;13.87;;;7.53;;
7989;SDS011;4040;42.848;23.034;2023-03-04T12:00:43;12.07;;;7.30;;
7989;SDS011;4040;42.848;23.034;2023-03-04T12:06:39;13.27;;;6.80;;
7989;SDS011;4040;42.848;23.034;2023-03-04T12:12:44;8.37;;;5.53;;
7989;SDS011;4040;42.848;23.034;2023-03-04T12:18:49;11.40;;;7.10;;
7989;SDS011;4040;42.848;23.034;2023-03-04T12:24:54;14.07;;;7.27;;
7989;SDS011;4040;42.848;23.034;2023-03-04T12:31:15;17.33;;;7.77;;
7989;SDS011;4040;42.848;23.034;2023-03-04T12:37:26;6.70;;;5.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T12:43:44;19.27;;;9.80;;
7989;SDS011;4040;42.848;23.034;2023-03-04T12:49:46;22.00;;;8.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T12:55:52;11.40;;;5.77;;
7989;SDS011;4040;42.848;23.034;2023-03-04T13:01:45;30.60;;;14.80;;
7989;SDS011;4040;42.848;23.034;2023-03-04T13:07:44;21.90;;;10.70;;
7989;SDS011;4040;42.848;23.034;2023-03-04T13:13:44;33.03;;;16.53;;
7989;SDS011;4040;42.848;23.034;2023-03-04T13:19:50;8.70;;;6.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T13:25:42;10.07;;;7.13;;
7989;SDS011;4040;42.848;23.034;2023-03-04T13:31:35;27.63;;;13.63;;
7989;SDS011;4040;42.848;23.034;2023-03-04T13:37:55;59.13;;;24.00;;
7989;SDS011;4040;42.848;23.034;2023-03-04T13:43:45;10.23;;;6.97;;
7989;SDS011;4040;42.848;23.034;2023-03-04T13:49:35;16.57;;;8.10;;
7989;SDS011;4040;42.848;23.034;2023-03-04T13:55:32;22.50;;;10.83;;
7989;SDS011;4040;42.848;23.034;2023-03-04T14:01:23;12.70;;;6.67;;
7989;SDS011;4040;42.848;23.034;2023-03-04T14:07:21;14.40;;;8.53;;
7989;SDS011;4040;42.848;23.034;2023-03-04T14:13:12;26.37;;;14.00;;
7989;SDS011;4040;42.848;23.034;2023-03-04T14:19:02;12.97;;;9.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T14:25:02;34.80;;;18.47;;
7989;SDS011;4040;42.848;23.034;2023-03-04T14:30:52;22.37;;;11.63;;
7989;SDS011;4040;42.848;23.034;2023-03-04T14:36:42;14.33;;;9.10;;
7989;SDS011;4040;42.848;23.034;2023-03-04T14:42:34;29.87;;;15.77;;
7989;SDS011;4040;42.848;23.034;2023-03-04T14:48:28;16.90;;;10.90;;
7989;SDS011;4040;42.848;23.034;2023-03-04T14:54:32;54.93;;;27.90;;
7989;SDS011;4040;42.848;23.034;2023-03-04T15:00:26;19.60;;;12.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T15:06:17;38.13;;;20.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T15:12:07;55.27;;;24.77;;
7989;SDS011;4040;42.848;23.034;2023-03-04T15:17:59;48.23;;;18.27;;
7989;SDS011;4040;42.848;23.034;2023-03-04T15:23:49;30.83;;;14.43;;
7989;SDS011;4040;42.848;23.034;2023-03-04T15:29:37;72.33;;;36.63;;
7989;SDS011;4040;42.848;23.034;2023-03-04T15:35:28;24.73;;;13.53;;
7989;SDS011;4040;42.848;23.034;2023-03-04T15:41:20;28.83;;;13.00;;
7989;SDS011;4040;42.848;23.034;2023-03-04T15:47:11;27.73;;;14.03;;
7989;SDS011;4040;42.848;23.034;2023-03-04T15:53:02;18.57;;;10.93;;
7989;SDS011;4040;42.848;23.034;2023-03-04T15:58:54;25.07;;;14.43;;
7989;SDS011;4040;42.848;23.034;2023-03-04T16:04:45;39.07;;;18.97;;
7989;SDS011;4040;42.848;23.034;2023-03-04T16:10:35;36.40;;;16.70;;
7989;SDS011;4040;42.848;23.034;2023-03-04T16:16:24;30.87;;;14.77;;
7989;SDS011;4040;42.848;23.034;2023-03-04T16:22:12;29.03;;;15.97;;
7989;SDS011;4040;42.848;23.034;2023-03-04T16:28:05;44.37;;;20.93;;
7989;SDS011;4040;42.848;23.034;2023-03-04T16:33:54;25.73;;;16.30;;
7989;SDS011;4040;42.848;23.034;2023-03-04T16:39:43;33.50;;;19.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T16:45:34;26.57;;;14.37;;
7989;SDS011;4040;42.848;23.034;2023-03-04T16:51:23;30.30;;;16.93;;
7989;SDS011;4040;42.848;23.034;2023-03-04T16:57:12;32.10;;;18.17;;
7989;SDS011;4040;42.848;23.034;2023-03-04T17:03:02;51.73;;;29.60;;
7989;SDS011;4040;42.848;23.034;2023-03-04T17:08:51;107.23;;;44.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T17:14:40;79.13;;;42.07;;
7989;SDS011;4040;42.848;23.034;2023-03-04T17:20:30;76.40;;;40.33;;
7989;SDS011;4040;42.848;23.034;2023-03-04T17:26:19;61.87;;;32.70;;
7989;SDS011;4040;42.848;23.034;2023-03-04T17:32:09;57.43;;;29.93;;
7989;SDS011;4040;42.848;23.034;2023-03-04T17:37:59;40.73;;;22.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T17:43:48;29.07;;;16.57;;
7989;SDS011;4040;42.848;23.034;2023-03-04T17:49:40;20.60;;;10.97;;
7989;SDS011;4040;42.848;23.034;2023-03-04T17:55:31;36.70;;;18.83;;
7989;SDS011;4040;42.848;23.034;2023-03-04T18:01:20;29.60;;;15.70;;
7989;SDS011;4040;42.848;23.034;2023-03-04T18:07:09;49.57;;;23.00;;
7989;SDS011;4040;42.848;23.034;2023-03-04T18:12:59;149.93;;;64.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T18:18:49;161.07;;;47.27;;
7989;SDS011;4040;42.848;23.034;2023-03-04T18:24:38;130.70;;;48.77;;
7989;SDS011;4040;42.848;23.034;2023-03-04T18:30:28;72.07;;;32.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T18:40:21;43.87;;;23.87;;
7989;SDS011;4040;42.848;23.034;2023-03-04T18:46:17;35.87;;;17.83;;
7989;SDS011;4040;42.848;23.034;2023-03-04T18:52:15;40.63;;;19.40;;
7989;SDS011;4040;42.848;23.034;2023-03-04T18:58:04;44.77;;;20.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T19:03:54;43.50;;;21.13;;
7989;SDS011;4040;42.848;23.034;2023-03-04T19:09:49;60.00;;;26.93;;
7989;SDS011;4040;42.848;23.034;2023-03-04T19:15:37;54.13;;;26.13;;
7989;SDS011;4040;42.848;23.034;2023-03-04T19:21:27;71.57;;;30.37;;
7989;SDS011;4040;42.848;23.034;2023-03-04T19:27:16;68.10;;;29.30;;
7989;SDS011;4040;42.848;23.034;2023-03-04T19:33:06;35.77;;;18.13;;
7989;SDS011;4040;42.848;23.034;2023-03-04T19:43:19;42.57;;;23.07;;
7989;SDS011;4040;42.848;23.034;2023-03-04T19:49:08;67.83;;;31.83;;
7989;SDS011;4040;42.848;23.034;2023-03-04T19:54:57;55.70;;;27.30;;
7989;SDS011;4040;42.848;23.034;2023-03-04T20:00:47;46.50;;;20.93;;
7989;SDS011;4040;42.848;23.034;2023-03-04T20:06:39;33.43;;;18.87;;
7989;SDS011;4040;42.848;23.034;2023-03-04T20:12:29;29.93;;;16.13;;
7989;SDS011;4040;42.848;23.034;2023-03-04T20:18:20;39.90;;;19.43;;
7989;SDS011;4040;42.848;23.034;2023-03-04T20:24:09;49.90;;;22.80;;
7989;SDS011;4040;42.848;23.034;2023-03-04T20:29:58;39.33;;;20.23;;
7989;SDS011;4040;42.848;23.034;2023-03-04T20:35:51;32.17;;;17.77;;
7989;SDS011;4040;42.848;23.034;2023-03-04T20:52:16;29.17;;;16.67;;
7989;SDS011;4040;42.848;23.034;2023-03-04T20:58:05;38.97;;;17.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T21:03:54;32.93;;;15.90;;
7989;SDS011;4040;42.848;23.034;2023-03-04T21:09:44;36.90;;;16.57;;
7989;SDS011;4040;42.848;23.034;2023-03-04T21:15:33;27.70;;;14.30;;
7989;SDS011;4040;42.848;23.034;2023-03-04T21:21:23;37.93;;;19.20;;
7989;SDS011;4040;42.848;23.034;2023-03-04T21:27:15;40.97;;;20.43;;
7989;SDS011;4040;42.848;23.034;2023-03-04T21:33:04;34.37;;;17.00;;
7989;SDS011;4040;42.848;23.034;2023-03-04T21:38:53;35.93;;;18.43;;
7989;SDS011;4040;42.848;23.034;2023-03-04T21:49:05;126.77;;;51.73;;
7989;SDS011;4040;42.848;23.034;2023-03-04T21:54:54;99.40;;;40.33;;
7989;SDS011;4040;42.848;23.034;2023-03-04T22:00:43;25.87;;;12.97;;
7989;SDS011;4040;42.848;23.034;2023-03-04T22:06:37;22.37;;;13.17;;
7989;SDS011;4040;42.848;23.034;2023-03-04T22:12:25;25.57;;;13.93;;
7989;SDS011;4040;42.848;23.034;2023-03-04T22:18:14;32.37;;;15.47;;
7989;SDS011;4040;42.848;23.034;2023-03-04T22:24:05;30.57;;;16.90;;
7989;SDS011;4040;42.848;23.034;2023-03-04T22:29:54;51.33;;;23.73;;
7989;SDS011;4040;42.848;23.034;2023-03-04T22:35:43;58.10;;;23.27;;
7989;SDS011;4040;42.848;23.034;2023-03-04T22:41:33;41.83;;;20.30;;
7989;SDS011;4040;42.848;23.034;2023-03-04T22:51:44;29.60;;;16.33;;
7989;SDS011;4040;42.848;23.034;2023-03-04T22:57:34;48.97;;;23.87;;
7989;SDS011;4040;42.848;23.034;2023-03-04T23:08:28;50.07;;;21.70;;
7989;SDS011;4040;42.848;23.034;2023-03-04T23:14:17;30.37;;;15.10;;
7989;SDS011;4040;42.848;23.034;2023-03-04T23:20:06;59.33;;;22.47;;
7989;SDS011;4040;42.848;23.034;2023-03-04T23:26:13;95.53;;;26.50;;
7989;SDS011;4040;42.848;23.034;2023-03-04T23:32:02;74.50;;;25.33;;
7989;SDS011;4040;42.848;23.034;2023-03-04T23:37:51;28.47;;;14.13;;
7989;SDS011;4040;42.848;23.034;2023-03-04T23:43:41;28.07;;;14.53;;
7989;SDS011;4040;42.848;23.034;2023-03-04T23:49:30;26.80;;;14.70;;
7989;SDS011;4040;42.848;23.034;2023-03-04T23:55:19;31.00;;;15.47;;
