sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70132;SDS011;57495;49.922;7.966;2023-12-14T00:01:17;6.75;;;2.75;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:03:19;7.32;;;2.63;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:05:21;6.95;;;2.95;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:07:22;9.55;;;2.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:09:25;9.43;;;3.33;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:11:26;8.75;;;3.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:13:28;6.50;;;2.33;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:15:29;8.00;;;3.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:17:30;8.20;;;3.15;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:19:33;7.90;;;2.37;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:21:35;9.07;;;3.10;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:23:36;8.23;;;3.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:25:37;10.17;;;3.13;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:27:38;8.63;;;3.58;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:29:39;7.60;;;2.83;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:31:41;8.00;;;3.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:33:42;8.77;;;3.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:35:46;6.07;;;2.78;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:37:47;7.60;;;3.10;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:39:48;9.68;;;3.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:41:49;8.13;;;3.37;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:43:50;8.70;;;3.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:45:52;7.43;;;3.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:47:53;8.85;;;3.63;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:49:55;6.95;;;3.38;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:51:57;9.55;;;3.13;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:53:59;8.27;;;3.45;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:56:00;7.38;;;3.10;;
70132;SDS011;57495;49.922;7.966;2023-12-14T00:58:02;7.90;;;2.85;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:00:03;10.05;;;3.03;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:02:05;6.72;;;2.58;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:04:06;6.22;;;2.85;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:06:06;9.97;;;2.53;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:08:09;6.97;;;2.83;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:10:10;7.72;;;3.05;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:12:11;6.50;;;2.88;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:14:13;7.23;;;3.10;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:16:13;9.23;;;2.95;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:18:14;9.15;;;2.60;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:20:15;7.90;;;3.15;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:22:16;7.90;;;3.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:24:19;7.70;;;2.80;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:26:21;9.52;;;2.95;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:28:22;7.53;;;3.22;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:30:23;8.35;;;3.25;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:32:25;9.00;;;3.15;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:34:26;8.53;;;3.47;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:36:27;8.30;;;3.65;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:38:29;7.80;;;3.08;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:40:32;10.35;;;3.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:42:33;8.18;;;3.28;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:44:34;8.30;;;2.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:46:36;6.50;;;2.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:48:37;6.32;;;2.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:50:39;6.30;;;2.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:52:40;6.13;;;2.70;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:54:41;6.47;;;2.60;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:56:43;5.93;;;2.38;;
70132;SDS011;57495;49.922;7.966;2023-12-14T01:58:46;6.30;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:00:49;6.18;;;1.50;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:02:56;7.72;;;2.78;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:04:58;4.00;;;1.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:06:59;4.65;;;1.48;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:09:01;4.00;;;1.27;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:11:02;5.13;;;0.95;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:13:05;3.75;;;0.88;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:15:07;5.38;;;0.93;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:17:09;4.30;;;0.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:19:10;4.20;;;0.93;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:21:11;4.28;;;0.88;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:23:14;5.60;;;0.70;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:25:15;5.82;;;1.08;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:27:16;4.55;;;1.10;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:29:17;5.10;;;1.05;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:31:19;4.43;;;1.42;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:33:19;3.57;;;0.97;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:35:21;4.93;;;1.05;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:37:22;5.72;;;1.23;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:39:25;5.43;;;1.37;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:41:26;6.05;;;1.17;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:43:28;6.07;;;1.60;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:45:28;4.50;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:47:30;4.88;;;1.25;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:49:31;4.35;;;1.17;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:51:33;5.10;;;1.48;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:53:34;4.47;;;1.42;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:55:37;6.28;;;1.70;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:57:39;7.60;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T02:59:40;5.38;;;1.23;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:01:42;4.13;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:03:43;7.05;;;1.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:05:44;6.28;;;1.35;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:07:46;7.00;;;2.03;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:09:48;7.18;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:11:50;5.03;;;1.38;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:13:52;6.20;;;1.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:15:53;5.38;;;1.25;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:17:55;4.88;;;1.52;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:19:56;6.30;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:21:57;5.68;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:23:59;7.05;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:26:00;6.95;;;1.45;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:28:03;8.55;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:30:04;5.68;;;2.05;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:32:09;6.70;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:34:11;7.25;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:36:12;6.63;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:38:13;4.95;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:40:14;6.87;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:42:15;7.75;;;2.33;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:44:18;8.73;;;2.63;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:46:19;6.78;;;2.42;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:48:20;5.90;;;2.55;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:50:22;6.33;;;2.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:52:23;8.65;;;2.45;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:54:23;7.13;;;2.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:56:25;8.45;;;2.58;;
70132;SDS011;57495;49.922;7.966;2023-12-14T03:58:25;7.30;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:00:28;7.57;;;2.08;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:02:30;7.55;;;2.15;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:04:30;6.40;;;2.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:06:32;6.72;;;2.25;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:08:33;5.75;;;1.88;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:10:33;5.10;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:12:35;6.30;;;2.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:14:36;5.03;;;1.45;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:16:39;5.15;;;1.95;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:18:41;7.55;;;2.08;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:20:42;7.53;;;2.17;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:22:44;9.07;;;2.70;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:24:45;6.45;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:26:47;6.63;;;2.38;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:28:49;9.27;;;2.65;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:30:50;6.28;;;1.92;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:32:53;7.32;;;2.25;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:34:55;7.00;;;1.80;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:36:56;7.65;;;1.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:38:57;4.70;;;1.73;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:40:59;6.03;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:43:00;7.03;;;1.77;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:45:02;6.72;;;2.13;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:47:04;5.80;;;1.65;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:49:06;7.30;;;1.83;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:51:10;6.13;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:53:11;8.15;;;2.10;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:55:13;6.13;;;2.50;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:57:13;7.18;;;2.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T04:59:15;5.95;;;2.25;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:01:16;7.57;;;2.60;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:03:17;9.55;;;3.45;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:05:19;11.77;;;3.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:07:21;10.68;;;2.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:09:24;9.98;;;2.78;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:11:24;7.53;;;2.87;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:13:25;9.30;;;3.15;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:15:27;9.68;;;3.28;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:17:28;6.78;;;3.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:19:31;7.82;;;3.33;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:21:34;8.45;;;3.50;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:23:36;6.35;;;2.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:25:37;7.53;;;3.63;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:27:39;6.72;;;2.97;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:29:41;9.15;;;3.80;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:31:42;10.68;;;3.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:33:43;7.05;;;3.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:35:45;9.52;;;3.38;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:37:48;8.05;;;3.45;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:39:51;9.15;;;3.65;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:41:52;10.82;;;4.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:43:53;9.55;;;3.45;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:45:55;8.90;;;3.97;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:47:56;9.73;;;4.50;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:49:57;11.52;;;3.97;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:51:59;10.07;;;4.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:54:02;12.70;;;6.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:56:03;10.88;;;5.38;;
70132;SDS011;57495;49.922;7.966;2023-12-14T05:58:04;10.45;;;3.95;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:00:06;9.85;;;4.63;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:02:07;9.82;;;5.47;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:04:09;8.57;;;4.18;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:06:10;9.50;;;4.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:08:13;10.23;;;4.78;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:10:16;11.15;;;4.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:12:16;11.77;;;5.28;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:14:18;12.55;;;6.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:16:19;11.18;;;5.97;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:18:20;11.95;;;5.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:20:22;12.63;;;4.47;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:22:23;10.90;;;4.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:24:25;10.13;;;3.65;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:26:27;10.40;;;4.65;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:28:29;10.57;;;4.22;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:30:30;9.57;;;4.05;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:32:32;8.70;;;3.97;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:34:32;11.45;;;6.25;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:36:34;11.73;;;5.97;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:38:37;12.93;;;5.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:40:39;10.25;;;5.47;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:42:41;10.57;;;5.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:44:43;11.05;;;4.75;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:46:44;10.85;;;4.50;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:48:45;11.38;;;4.28;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:50:47;8.77;;;4.22;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:52:48;9.83;;;3.70;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:54:49;9.20;;;3.70;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:56:51;10.95;;;4.50;;
70132;SDS011;57495;49.922;7.966;2023-12-14T06:58:54;9.73;;;4.25;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:00:55;10.05;;;4.72;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:02:56;9.03;;;4.10;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:04:58;11.05;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:06:59;10.93;;;4.75;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:09:01;10.30;;;5.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:11:02;12.05;;;4.57;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:13:04;10.50;;;4.17;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:15:06;8.98;;;4.15;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:17:08;9.83;;;4.37;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:19:09;10.00;;;4.75;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:21:11;11.93;;;5.32;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:23:13;11.55;;;5.03;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:25:14;12.18;;;5.50;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:27:16;14.07;;;6.27;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:29:17;14.25;;;6.50;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:31:20;16.75;;;5.93;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:33:22;13.10;;;6.38;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:35:23;12.77;;;6.53;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:37:25;14.10;;;6.80;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:39:26;11.60;;;6.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:41:27;13.50;;;6.50;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:43:29;12.77;;;6.53;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:45:31;15.02;;;7.80;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:47:33;16.60;;;7.37;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:49:34;15.50;;;7.85;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:51:36;14.23;;;7.83;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:53:37;13.77;;;7.13;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:55:38;15.55;;;8.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:57:40;18.27;;;9.13;;
70132;SDS011;57495;49.922;7.966;2023-12-14T07:59:42;16.05;;;9.27;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:01:45;18.53;;;9.50;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:03:48;21.63;;;10.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:05:49;19.90;;;10.18;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:07:50;22.43;;;10.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:09:52;20.08;;;11.25;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:11:53;17.08;;;9.38;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:13:55;18.27;;;9.75;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:15:56;17.65;;;7.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:17:58;15.97;;;7.70;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:20:01;18.23;;;8.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:22:04;14.48;;;7.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:24:05;19.37;;;9.47;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:26:07;16.70;;;8.63;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:28:10;22.63;;;12.38;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:30:12;20.65;;;10.27;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:32:14;19.02;;;9.55;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:34:15;18.23;;;8.73;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:36:18;17.77;;;7.80;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:38:19;16.20;;;8.27;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:40:22;14.57;;;7.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:42:23;16.42;;;7.78;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:44:25;15.65;;;7.57;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:46:26;13.43;;;6.72;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:48:27;12.98;;;6.15;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:50:29;14.65;;;6.25;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:52:31;12.20;;;6.15;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:54:33;13.27;;;6.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:56:34;12.98;;;6.60;;
70132;SDS011;57495;49.922;7.966;2023-12-14T08:58:35;15.23;;;7.75;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:00:38;14.07;;;7.10;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:02:39;15.38;;;6.97;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:04:41;14.65;;;6.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:06:43;15.43;;;7.82;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:08:46;17.25;;;8.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:10:48;16.88;;;8.13;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:12:50;17.98;;;7.60;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:14:50;15.37;;;6.77;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:16:52;18.88;;;7.18;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:18:53;18.63;;;7.57;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:20:55;18.42;;;7.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:22:56;14.23;;;6.60;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:24:59;18.07;;;7.77;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:27:00;15.75;;;7.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:29:02;18.98;;;7.88;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:31:02;14.40;;;6.70;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:33:04;15.27;;;7.18;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:35:08;17.63;;;7.38;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:37:08;21.87;;;8.40;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:39:11;13.00;;;6.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:41:14;12.65;;;6.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:43:14;12.18;;;5.70;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:45:16;12.45;;;6.97;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:47:18;13.27;;;6.95;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:49:20;13.15;;;6.43;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:51:24;11.55;;;5.90;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:53:27;12.00;;;6.25;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:55:28;12.63;;;6.35;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:57:32;17.08;;;8.10;;
70132;SDS011;57495;49.922;7.966;2023-12-14T09:59:34;15.98;;;7.72;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:01:35;16.15;;;7.93;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:03:36;17.75;;;10.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:05:38;18.67;;;11.23;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:07:41;17.83;;;9.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:09:43;15.00;;;7.50;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:11:45;18.80;;;8.43;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:13:48;13.70;;;6.38;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:15:49;16.45;;;7.53;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:17:51;14.02;;;6.65;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:19:54;15.90;;;7.63;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:21:56;16.83;;;8.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:23:58;17.88;;;7.85;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:26:00;14.38;;;6.70;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:28:02;12.82;;;5.88;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:30:07;14.52;;;7.03;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:32:12;16.40;;;7.85;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:34:14;13.85;;;7.03;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:36:16;16.03;;;6.53;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:38:19;12.43;;;6.10;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:40:21;17.00;;;9.48;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:42:25;14.45;;;7.18;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:44:28;14.07;;;6.97;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:46:30;15.97;;;7.23;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:48:32;12.02;;;6.22;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:50:36;12.60;;;6.65;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:52:38;14.75;;;7.22;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:54:41;14.40;;;6.88;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:56:43;12.63;;;6.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T10:58:44;12.18;;;6.20;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:00:57;13.73;;;6.72;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:03:03;13.13;;;6.50;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:05:05;12.70;;;6.65;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:07:10;11.43;;;5.07;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:09:11;14.15;;;5.95;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:11:14;10.93;;;5.45;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:13:20;12.07;;;5.60;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:15:22;12.73;;;5.60;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:17:23;10.87;;;5.10;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:19:33;10.38;;;4.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:21:34;11.60;;;5.15;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:23:35;11.93;;;5.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:25:39;9.82;;;4.82;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:27:42;9.90;;;4.70;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:29:44;9.77;;;4.88;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:31:45;10.10;;;4.03;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:33:47;9.65;;;4.30;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:35:50;10.38;;;4.63;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:37:51;10.13;;;4.13;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:39:53;10.60;;;4.63;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:41:58;9.63;;;4.25;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:43:59;10.75;;;4.70;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:46:01;10.35;;;4.78;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:48:02;9.98;;;4.35;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:50:06;10.80;;;4.83;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:52:11;12.60;;;5.18;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:54:12;9.25;;;4.45;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:56:14;10.57;;;4.75;;
70132;SDS011;57495;49.922;7.966;2023-12-14T11:58:17;9.73;;;4.35;;
70132;SDS011;57495;49.922;7.966;2023-12-14T12:00:22;11.27;;;4.73;;
70132;SDS011;57495;49.922;7.966;2023-12-14T12:02:25;8.63;;;4.00;;
70132;SDS011;57495;49.922;7.966;2023-12-14T12:04:26;8.93;;;4.07;;
70132;SDS011;57495;49.922;7.966;2023-12-14T12:06:27;8.80;;;3.63;;
70132;SDS011;57495;49.922;7.966;2023-12-14T12:08:31;8.05;;;3.80;;