sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5419;DHT22;2732;52.092;11.556;2024-01-06T00:01:43;3.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T00:06:44;3.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T00:11:44;3.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T00:16:45;3.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T00:21:46;3.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T00:26:46;3.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T00:31:47;3.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T00:36:48;3.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T00:41:49;3.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T00:46:49;3.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T00:51:50;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T00:56:51;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T01:01:51;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T01:06:52;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T01:11:52;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T01:16:53;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T01:21:54;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T01:26:55;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T01:31:56;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T01:36:57;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T01:41:57;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T01:46:58;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T01:51:59;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T01:57:00;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T02:02:02;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T02:07:03;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T02:12:04;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T02:17:05;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T02:22:06;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T02:27:06;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T02:32:07;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T02:37:08;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T02:42:08;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T02:47:09;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T02:52:10;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T02:57:10;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T03:02:13;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T03:07:14;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T03:12:15;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T03:17:15;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T03:22:16;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T03:27:17;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T03:32:17;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T03:37:18;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T03:42:18;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T03:47:19;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T03:52:20;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T03:57:20;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T04:02:21;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T04:07:21;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T04:12:22;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T04:17:22;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T04:22:24;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T04:27:24;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T04:32:25;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T04:37:26;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T04:42:27;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T04:47:27;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T04:52:28;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T04:57:30;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T05:02:30;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T05:07:31;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T05:12:32;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T05:17:32;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T05:22:33;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T05:27:34;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T05:32:34;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T05:37:35;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T05:42:35;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T05:47:36;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T05:52:36;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T05:57:37;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T06:02:37;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T06:07:39;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T06:12:40;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T06:17:40;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T06:22:41;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T06:27:41;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T06:32:42;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T06:37:42;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T06:42:43;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T06:47:44;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T06:52:44;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T06:57:45;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T07:02:46;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T07:07:46;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T07:12:47;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T07:17:48;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T07:22:49;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T07:27:49;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T07:32:50;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T07:37:52;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T07:42:53;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T07:47:54;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T07:52:54;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T07:57:55;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T08:02:55;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T08:07:56;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T08:12:57;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T08:17:57;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T08:22:58;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T08:27:59;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T08:32:59;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T08:38:00;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T08:43:00;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T08:48:02;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T08:53:03;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T08:58:05;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T09:03:05;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T09:08:07;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T09:13:08;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T09:18:09;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T09:23:13;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T09:28:13;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T09:33:15;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T09:38:18;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T09:43:19;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T09:48:20;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T09:53:24;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T09:58:29;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T10:03:33;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T10:08:35;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T10:13:36;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T10:18:40;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T10:23:40;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T10:28:43;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T10:33:44;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T10:38:45;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T10:43:46;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T10:48:49;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T10:53:51;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T10:58:53;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T11:03:55;3.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T11:09:06;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T11:14:27;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T11:24:43;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T11:29:51;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T11:34:56;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T11:45:21;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T11:50:25;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T11:55:27;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T12:00:35;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T12:05:39;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T12:10:40;3.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T12:15:41;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T12:20:42;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T12:25:43;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T12:30:47;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T12:35:48;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T12:40:49;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T12:45:50;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T12:50:53;3.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T12:55:53;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T13:00:54;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T13:05:54;3.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T13:10:56;3.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T13:15:56;3.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T13:20:57;3.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T13:25:58;3.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T13:30:59;3.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T13:35:59;3.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T13:41:00;3.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T13:46:01;3.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T13:51:01;3.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T13:56:03;3.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T14:01:04;3.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T14:06:05;3.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T14:11:07;3.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T14:16:08;2.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T14:21:10;2.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T14:26:11;2.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T14:31:11;2.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T14:36:12;2.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T14:41:12;2.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T14:46:13;2.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T14:51:14;2.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T14:56:14;2.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T15:01:15;2.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T15:06:15;2.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T15:11:17;2.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T15:16:18;2.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T15:21:18;2.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T15:26:26;2.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T15:31:29;2.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T15:36:30;2.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T15:41:31;2.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T15:46:31;2.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T15:51:32;2.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T15:56:32;2.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T16:01:33;2.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T16:06:34;2.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T16:11:34;2.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T16:16:35;2.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T16:21:35;2.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T16:26:36;2.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T16:31:37;2.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T16:36:38;2.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T16:41:39;2.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T16:46:39;2.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T16:51:40;2.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T16:56:40;2.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T17:01:43;2.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T17:06:44;2.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T17:11:44;2.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T17:16:46;2.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T17:21:47;2.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T17:26:48;2.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T17:31:49;2.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T17:36:50;2.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T17:41:51;2.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T17:46:51;2.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T17:51:52;1.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T17:56:53;1.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T18:01:53;1.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T18:06:54;1.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T18:11:54;1.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T18:16:55;1.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T18:21:56;1.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T18:26:56;1.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T18:31:57;1.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T18:36:58;1.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T18:41:58;1.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T18:46:59;1.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T18:51:59;1.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T18:57:00;1.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T19:02:01;1.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T19:07:02;1.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T19:12:03;1.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T19:17:05;1.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T19:22:06;1.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T19:27:07;1.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T19:32:09;1.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T19:37:09;1.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T19:42:10;1.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T19:47:10;1.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T19:52:12;1.50;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T19:57:15;1.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T20:02:16;1.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T20:07:17;1.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T20:12:17;1.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T20:17:19;1.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T20:22:20;1.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T20:27:21;1.40;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T20:32:22;1.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T20:37:23;1.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T20:42:25;1.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T20:47:27;1.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T20:52:28;1.30;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T20:57:30;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T21:02:31;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T21:07:32;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T21:12:32;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T21:17:33;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T21:22:34;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T21:27:35;1.20;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T21:32:35;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T21:37:36;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T21:42:37;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T21:47:39;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T21:52:43;1.10;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T21:57:44;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T22:02:44;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T22:07:45;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T22:12:45;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T22:17:46;1.00;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T22:22:47;0.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T22:27:48;0.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T22:32:49;0.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T22:37:50;0.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T22:42:50;0.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T22:47:51;0.90;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T22:52:53;0.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T22:57:54;0.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T23:02:57;0.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T23:07:58;0.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T23:13:00;0.80;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T23:18:01;0.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T23:23:01;0.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T23:28:02;0.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T23:33:03;0.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T23:38:04;0.70;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T23:43:05;0.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T23:48:07;0.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T23:53:08;0.60;99.90
5419;DHT22;2732;52.092;11.556;2024-01-06T23:58:10;0.60;99.90
