sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20545;SDS011;10431;50.228;9.112;2023-05-27T00:00:46;6.03;;;3.28;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:03:12;8.15;;;3.42;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:05:38;7.32;;;3.17;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:08:04;6.13;;;3.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:10:31;6.80;;;3.28;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:12:57;7.63;;;3.60;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:15:23;5.93;;;3.30;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:17:49;6.40;;;3.05;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:20:16;7.10;;;3.13;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:22:42;6.15;;;3.15;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:25:08;7.35;;;3.17;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:27:35;5.63;;;3.17;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:30:01;5.93;;;3.42;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:32:28;5.28;;;3.28;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:34:54;6.63;;;3.47;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:37:20;6.70;;;3.05;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:39:47;6.63;;;3.20;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:42:13;6.82;;;3.35;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:44:39;7.25;;;3.00;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:47:06;4.65;;;2.90;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:49:33;4.78;;;2.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:51:59;5.45;;;3.17;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:54:26;4.97;;;2.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:56:53;5.97;;;3.03;;
20545;SDS011;10431;50.228;9.112;2023-05-27T00:59:20;7.15;;;3.45;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:01:46;4.35;;;3.08;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:04:14;6.03;;;2.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:07:14;8.73;;;3.85;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:12:10;5.53;;;3.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:14:51;4.15;;;2.45;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:17:19;5.53;;;2.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:19:47;5.93;;;3.03;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:22:16;5.07;;;2.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:24:45;6.03;;;3.20;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:27:13;4.40;;;2.53;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:29:42;7.10;;;3.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:34:53;5.22;;;2.95;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:37:29;6.63;;;2.85;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:39:59;5.03;;;2.70;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:42:28;4.35;;;3.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:44:55;4.38;;;2.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:47:22;5.60;;;3.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:49:48;6.35;;;2.90;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:52:14;4.25;;;3.08;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:54:40;4.53;;;2.83;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:57:07;6.90;;;2.88;;
20545;SDS011;10431;50.228;9.112;2023-05-27T01:59:34;4.60;;;2.63;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:02:00;4.60;;;3.00;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:04:26;6.65;;;2.97;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:06:54;7.20;;;2.90;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:09:20;5.85;;;2.47;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:11:47;4.18;;;2.50;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:14:13;5.72;;;3.05;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:16:39;5.68;;;2.97;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:19:06;6.57;;;2.92;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:21:32;6.55;;;2.88;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:23:58;4.57;;;2.65;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:26:24;6.03;;;3.05;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:28:51;5.85;;;2.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:31:17;5.57;;;2.55;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:33:43;8.75;;;3.05;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:36:10;5.57;;;2.70;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:38:36;6.80;;;2.60;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:41:03;3.63;;;2.50;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:43:29;3.88;;;2.65;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:45:55;4.88;;;2.78;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:48:22;3.72;;;2.67;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:50:48;3.70;;;2.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:53:14;5.95;;;2.38;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:55:40;4.63;;;2.60;;
20545;SDS011;10431;50.228;9.112;2023-05-27T02:58:07;4.10;;;2.47;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:00:33;4.95;;;2.70;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:03:00;5.57;;;2.92;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:05:29;5.43;;;2.55;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:07:55;4.85;;;2.85;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:10:23;6.40;;;2.60;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:12:49;5.13;;;2.50;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:15:16;5.20;;;2.42;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:17:45;4.43;;;2.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:20:12;4.28;;;2.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:22:39;6.82;;;3.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:25:05;3.47;;;2.30;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:27:32;4.00;;;2.50;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:29:59;4.05;;;2.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:32:25;6.00;;;2.70;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:34:52;3.88;;;2.53;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:37:18;4.68;;;2.53;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:39:55;6.68;;;2.65;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:42:21;3.95;;;2.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:44:47;4.05;;;2.90;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:47:14;4.50;;;2.50;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:49:43;4.93;;;2.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:52:09;5.07;;;2.55;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:54:36;3.38;;;2.42;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:57:02;4.90;;;2.20;;
20545;SDS011;10431;50.228;9.112;2023-05-27T03:59:29;4.47;;;2.22;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:01:55;4.28;;;2.67;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:04:21;3.40;;;2.25;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:06:48;5.47;;;2.22;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:09:15;4.10;;;2.35;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:11:42;3.63;;;2.35;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:14:08;4.82;;;2.47;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:16:37;3.22;;;2.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:19:03;6.43;;;2.42;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:21:31;4.72;;;2.70;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:23:57;3.75;;;2.47;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:26:23;5.68;;;2.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:28:52;3.70;;;2.22;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:31:21;4.47;;;2.33;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:33:56;6.78;;;2.70;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:36:23;4.43;;;2.30;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:39:21;4.10;;;2.38;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:41:47;4.88;;;2.53;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:44:16;2.90;;;2.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:46:45;4.70;;;2.50;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:49:13;3.65;;;2.22;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:51:40;4.55;;;2.30;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:54:07;4.57;;;2.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:56:34;3.35;;;2.25;;
20545;SDS011;10431;50.228;9.112;2023-05-27T04:59:01;5.28;;;2.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:01:32;6.10;;;2.30;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:04:20;2.90;;;2.17;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:06:51;4.57;;;2.20;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:09:18;3.47;;;2.42;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:11:46;4.18;;;2.45;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:14:13;3.08;;;2.17;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:16:39;3.58;;;2.20;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:19:07;4.72;;;2.38;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:21:36;4.80;;;2.72;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:24:04;3.83;;;2.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:26:31;3.17;;;2.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:29:00;8.73;;;2.75;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:31:26;11.88;;;3.63;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:33:54;8.27;;;3.28;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:36:21;9.70;;;3.33;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:38:55;12.75;;;4.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:41:21;15.68;;;4.38;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:43:48;19.15;;;4.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:46:14;12.43;;;4.22;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:48:41;15.00;;;4.00;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:51:11;17.13;;;4.30;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:53:39;12.40;;;4.63;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:56:06;12.52;;;4.05;;
20545;SDS011;10431;50.228;9.112;2023-05-27T05:58:32;16.25;;;4.13;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:00:58;13.20;;;4.05;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:03:35;14.00;;;3.88;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:06:03;12.48;;;3.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:08:31;12.05;;;3.72;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:11:09;16.83;;;4.63;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:13:36;19.63;;;4.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:16:05;11.63;;;3.85;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:18:32;11.65;;;3.67;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:20:59;13.60;;;4.25;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:23:27;13.50;;;3.92;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:26:11;13.32;;;3.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:28:44;14.45;;;4.03;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:31:12;16.70;;;3.50;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:33:40;13.65;;;3.90;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:36:07;14.52;;;3.78;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:38:33;10.93;;;3.42;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:41:00;10.65;;;3.42;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:43:26;12.38;;;3.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:46:05;8.40;;;3.30;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:48:48;11.48;;;3.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:51:14;9.13;;;3.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:53:41;7.38;;;3.08;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:56:13;11.43;;;3.60;;
20545;SDS011;10431;50.228;9.112;2023-05-27T06:59:02;10.57;;;3.88;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:01:29;12.63;;;3.60;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:04:01;11.30;;;3.53;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:06:39;8.93;;;3.60;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:09:05;10.75;;;3.30;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:11:33;9.07;;;3.20;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:14:04;8.57;;;3.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:16:32;8.65;;;3.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:18:59;9.75;;;3.08;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:21:28;13.68;;;3.78;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:23:55;7.65;;;3.20;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:26:34;8.50;;;3.38;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:29:01;10.43;;;3.28;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:31:59;11.15;;;3.13;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:34:29;9.80;;;2.97;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:36:55;6.55;;;3.25;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:39:22;9.52;;;3.35;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:41:48;7.03;;;3.08;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:44:14;10.23;;;3.60;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:46:41;10.15;;;3.50;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:49:07;7.05;;;3.42;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:51:39;8.48;;;3.53;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:54:07;7.75;;;2.83;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:56:33;6.75;;;3.08;;
20545;SDS011;10431;50.228;9.112;2023-05-27T07:59:00;6.50;;;2.60;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:01:27;8.52;;;3.28;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:03:58;7.00;;;2.72;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:06:37;7.03;;;2.88;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:09:28;7.35;;;3.03;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:12:13;8.55;;;3.28;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:14:55;7.72;;;3.00;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:17:37;7.45;;;3.38;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:20:27;7.93;;;2.97;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:23:08;9.88;;;3.35;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:26:03;10.50;;;3.13;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:28:33;10.02;;;3.83;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:31:21;13.43;;;4.05;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:33:52;12.95;;;4.03;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:36:19;10.02;;;3.83;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:38:47;10.40;;;3.65;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:41:19;10.90;;;3.35;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:43:47;10.88;;;3.50;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:46:16;11.82;;;3.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:48:43;11.70;;;4.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:51:10;15.45;;;3.83;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:53:38;11.75;;;3.75;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:56:05;11.55;;;3.55;;
20545;SDS011;10431;50.228;9.112;2023-05-27T08:58:36;18.42;;;4.13;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:01:04;20.60;;;4.20;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:03:30;19.23;;;4.30;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:05:57;17.40;;;3.72;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:08:26;15.18;;;4.20;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:10:52;14.68;;;4.28;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:13:28;13.63;;;4.35;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:15:58;12.40;;;3.90;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:18:32;11.25;;;3.72;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:20:59;21.92;;;4.95;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:23:25;11.80;;;4.45;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:25:52;11.20;;;3.65;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:28:25;14.68;;;4.15;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:31:00;11.60;;;3.70;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:33:31;14.10;;;4.53;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:35:59;14.15;;;3.72;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:38:30;14.95;;;3.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:40:57;11.50;;;4.47;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:43:24;17.40;;;4.03;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:46:01;13.77;;;3.72;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:48:29;12.15;;;3.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:50:57;11.18;;;3.72;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:53:28;11.35;;;4.18;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:55:57;11.10;;;3.70;;
20545;SDS011;10431;50.228;9.112;2023-05-27T09:58:23;13.77;;;4.45;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:00:50;10.40;;;3.72;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:03:19;9.95;;;3.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:05:48;14.25;;;3.45;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:08:15;9.93;;;3.55;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:10:42;9.65;;;3.30;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:13:09;13.95;;;3.90;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:15:36;16.65;;;4.22;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:18:03;14.52;;;4.20;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:20:32;13.55;;;4.03;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:23:09;14.20;;;4.05;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:25:54;19.27;;;5.53;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:30:53;13.88;;;4.47;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:33:31;15.75;;;4.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:36:04;17.55;;;4.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:38:34;13.75;;;4.55;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:41:02;16.23;;;4.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:43:29;24.13;;;5.50;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:48:30;17.63;;;5.15;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:50:58;13.68;;;4.25;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:53:25;19.73;;;4.63;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:55:52;15.02;;;4.82;;
20545;SDS011;10431;50.228;9.112;2023-05-27T10:58:19;19.00;;;5.07;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:00:47;19.90;;;5.25;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:06:02;16.10;;;5.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:08:31;16.00;;;5.18;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:11:02;14.20;;;5.18;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:13:32;15.07;;;4.35;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:16:03;15.10;;;5.07;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:21:01;16.92;;;4.88;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:23:35;16.63;;;5.13;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:26:10;21.48;;;5.43;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:28:44;15.30;;;4.55;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:31:13;17.27;;;4.68;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:33:41;12.43;;;4.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:36:12;15.20;;;4.93;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:38:50;17.23;;;5.18;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:41:22;13.93;;;4.55;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:43:56;19.25;;;4.63;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:46:23;18.15;;;5.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:48:59;14.35;;;4.65;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:51:28;12.18;;;4.68;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:53:55;10.55;;;4.45;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:56:23;16.58;;;4.88;;
20545;SDS011;10431;50.228;9.112;2023-05-27T11:58:51;16.75;;;4.72;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:01:17;14.32;;;5.03;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:03:43;15.40;;;4.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:06:09;13.10;;;4.38;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:08:36;15.13;;;4.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:11:04;14.50;;;4.55;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:13:30;12.45;;;4.90;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:15:57;11.98;;;4.50;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:18:24;12.55;;;4.88;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:20:50;12.93;;;4.47;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:23:17;13.65;;;4.82;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:25:43;14.13;;;4.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:28:10;10.93;;;4.32;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:30:36;11.52;;;4.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:33:03;14.18;;;4.70;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:35:29;9.65;;;4.35;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:37:56;13.60;;;4.90;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:40:24;13.00;;;4.78;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:42:50;12.20;;;4.30;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:45:17;12.95;;;4.60;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:47:43;11.32;;;4.35;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:50:09;13.60;;;4.07;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:52:35;10.80;;;4.18;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:55:02;13.85;;;4.72;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:57:28;9.20;;;4.28;;
20545;SDS011;10431;50.228;9.112;2023-05-27T12:59:54;9.65;;;4.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:02:20;12.27;;;4.47;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:04:47;9.63;;;4.38;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:07:13;9.85;;;3.85;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:09:39;11.40;;;4.47;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:12:06;12.48;;;4.03;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:14:32;7.85;;;3.83;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:16:59;10.85;;;4.15;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:19:26;10.85;;;4.55;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:21:52;8.45;;;3.92;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:24:19;10.82;;;3.78;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:26:45;11.02;;;4.30;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:29:11;10.23;;;4.38;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:31:38;11.25;;;4.15;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:34:04;8.25;;;3.75;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:36:30;8.13;;;4.18;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:38:56;6.88;;;3.42;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:41:22;11.25;;;4.13;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:43:49;8.48;;;3.78;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:46:15;7.45;;;3.47;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:48:41;9.73;;;4.10;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:51:07;10.15;;;4.13;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:53:34;12.00;;;4.32;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:56:00;10.20;;;3.97;;
20545;SDS011;10431;50.228;9.112;2023-05-27T13:58:26;10.73;;;3.95;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:00:54;8.02;;;4.07;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:03:20;10.15;;;4.07;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:05:47;7.80;;;3.53;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:08:15;9.10;;;3.90;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:10:41;8.63;;;3.72;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:13:08;8.48;;;3.80;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:15:34;6.97;;;3.40;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:18:01;8.98;;;4.05;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:20:27;9.02;;;3.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:22:53;7.53;;;3.05;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:25:20;8.73;;;4.22;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:27:46;8.43;;;4.00;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:30:12;8.10;;;3.53;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:32:39;13.05;;;3.90;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:35:05;8.23;;;3.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:37:31;12.13;;;3.78;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:39:58;9.18;;;4.00;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:42:24;8.73;;;4.13;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:44:50;8.32;;;3.90;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:47:16;7.70;;;3.28;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:49:43;6.68;;;3.25;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:52:09;10.50;;;3.70;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:54:35;10.00;;;3.60;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:57:01;7.63;;;3.42;;
20545;SDS011;10431;50.228;9.112;2023-05-27T14:59:28;8.00;;;3.58;;
20545;SDS011;10431;50.228;9.112;2023-05-27T15:01:54;7.18;;;3.00;;
20545;SDS011;10431;50.228;9.112;2023-05-27T15:04:20;7.78;;;3.33;;