sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
292;DHT22;23311;48.776;9.162;2022-12-18T00:00:06;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:02:34;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:05:02;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:07:30;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:09:58;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:12:26;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:14:56;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:17:25;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:19:53;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:22:21;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:24:49;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:27:17;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:29:45;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:32:13;-7.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:34:43;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:37:11;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:39:48;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:42:16;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:45:02;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:47:38;-7.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:50:09;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:52:40;-8.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:55:08;-8.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T00:57:37;-8.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:00:08;-8.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:02:36;-8.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:05:07;-8.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:07:35;-8.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:10:05;-8.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:12:33;-8.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:15:02;-8.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:17:30;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:19:59;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:22:28;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:24:56;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:27:24;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:29:52;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:32:20;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:34:49;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:37:17;-7.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:39:46;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:42:16;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:44:57;-7.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:47:28;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:49:58;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:52:29;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:55:00;-7.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T01:57:29;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:00:02;-8.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:02:31;-8.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:04:59;-8.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:07:36;-8.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:10:12;-7.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:12:48;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:15:25;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:17:56;-7.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:20:31;-7.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:23:13;-7.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:26:05;-7.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:28:36;-7.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:31:11;-7.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:33:40;-7.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:36:11;-7.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:38:40;-7.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:41:11;-7.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:43:40;-7.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:46:29;-7.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:49:06;-7.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:51:42;-7.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:54:23;-7.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:56:55;-7.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T02:59:30;-7.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:02:08;-7.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:04:40;-7.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:07:12;-7.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:09:46;-7.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:12:20;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:14:56;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:17:28;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:20:02;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:22:32;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:25:04;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:27:36;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:30:07;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:32:41;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:35:12;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:37:42;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:40:10;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:42:46;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:45:22;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:47:58;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:50:36;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:53:14;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:55:45;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T03:58:19;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:00:50;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:03:20;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:05:54;-8.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:08:23;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:10:52;-8.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:13:28;-8.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:15:56;-8.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:18:24;-8.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:20:53;-8.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:23:21;-8.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:25:49;-8.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:28:17;-8.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:30:49;-8.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:33:17;-8.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:35:45;-8.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:38:13;-8.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:40:41;-8.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:43:10;-8.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:45:38;-8.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:48:08;-9.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:50:36;-8.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:53:04;-8.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:55:32;-8.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T04:58:00;-8.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:00:29;-8.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:02:57;-8.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:05:26;-8.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:07:54;-9.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:10:22;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:12:50;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:15:29;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:17:58;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:20:28;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:22:56;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:25:24;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:27:52;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:30:20;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:32:49;-9.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:35:17;-9.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:37:46;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:40:15;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:42:43;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:45:11;-8.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:47:39;-9.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:50:08;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:52:36;-9.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:55:06;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T05:57:34;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:00:03;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:02:31;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:04:59;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:07:27;-9.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:09:55;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:12:25;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:14:53;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:17:21;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:19:49;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:22:17;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:24:46;-9.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:27:14;-9.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:29:44;-9.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:32:12;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:34:40;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:37:08;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:39:36;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:42:05;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:44:33;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:47:02;-9.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:49:30;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:51:58;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:54:27;-9.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:56:55;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T06:59:23;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:01:51;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:04:21;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:06:50;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:09:18;-9.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:11:46;-9.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:14:14;-9.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:16:42;-9.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:19:10;-8.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:21:40;-8.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:24:08;-8.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:26:36;-8.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:29:04;-8.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:31:32;-8.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:34:00;-8.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:36:28;-8.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:38:58;-8.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:41:26;-8.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:43:54;-8.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:46:23;-8.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:48:51;-8.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:51:19;-8.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:53:47;-8.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:56:20;-8.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T07:58:57;-8.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:01:26;-8.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:03:55;-8.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:06:23;-8.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:08:52;-8.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:11:23;-8.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:13:51;-8.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:16:20;-8.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:18:49;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:21:20;-8.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:23:50;-7.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:26:18;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:28:49;-7.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:31:18;-7.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:33:48;-7.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:36:17;-7.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:38:46;-7.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:41:16;-7.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:43:44;-7.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:46:34;-7.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:49:04;-7.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:51:32;-7.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:54:01;-7.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:56:32;-7.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T08:59:00;-6.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:01:29;-6.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:03:59;-6.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:06:27;-6.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:08:55;-6.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:11:27;-6.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:13:56;-6.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:16:26;-6.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:19:00;-6.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:21:30;-6.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:24:01;-5.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:26:31;-5.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:28:59;-5.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:31:27;-5.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:33:55;-5.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:36:24;-5.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:38:53;-5.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:41:34;-5.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:44:11;-5.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:46:45;-5.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:49:17;-5.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:51:52;-5.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:54:23;-5.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:56:53;-5.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T09:59:24;-5.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:01:54;-5.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:04:23;-5.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:06:58;-4.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:09:38;-4.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:12:13;-4.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:14:49;-4.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:17:27;-4.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:20:00;-4.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:22:43;-3.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:25:19;-3.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:27:52;-3.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:30:23;-3.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:32:51;-3.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:35:22;-3.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:38:04;-3.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:40:33;-3.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:43:16;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:46:12;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:48:52;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:51:23;-3.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:53:56;-2.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:56:27;-2.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T10:59:00;-2.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:01:46;-2.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:04:18;-2.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:07:07;-2.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:09:39;-2.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:12:16;-2.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:14:47;-2.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:17:19;-2.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:19:53;-1.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:22:25;-1.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:24:58;-1.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:27:51;-1.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:30:25;-1.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:33:01;-1.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:35:38;-1.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:38:16;-1.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:40:51;-1.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:43:26;-1.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:45:59;-1.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:48:30;-1.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:51:02;-1.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:53:32;-1.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:56:25;-1.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T11:59:02;-1.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:01:43;-1.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:04:38;-1.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:07:18;-1.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:09:56;-1.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:12:37;-1.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:15:23;-1.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:17:57;-1.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:20:40;-1.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:23:17;-1.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:25:57;-1.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:28:44;-1.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:31:19;-1.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:34:00;-1.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:36:37;-1.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:39:10;-1.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:41:42;-1.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:44:34;-1.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:47:10;-1.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:49:42;-1.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:52:25;-1.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:54:56;-0.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T12:57:30;-0.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:00:05;-0.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:02:42;-0.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:05:18;-1.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:07:51;-0.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:10:42;-0.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:13:12;-0.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:15:50;-0.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:18:32;-0.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:21:07;-0.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:23:38;-0.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:26:32;-0.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:29:02;-0.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:34:37;-0.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:37:40;-0.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:43:30;-1.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:48:50;-0.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:51:20;-1.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:53:51;-1.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:56:23;-1.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T13:59:13;-1.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:01:44;-1.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:04:19;-1.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:06:51;-1.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:09:24;-1.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:11:53;-1.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:14:46;-1.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:17:17;-1.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:19:49;-1.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:22:21;-1.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:25:10;-1.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:27:43;-1.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:30:27;-1.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:33:03;-1.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:35:31;-1.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:38:20;-1.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:40:52;-1.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:43:21;-1.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:45:50;-1.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:48:20;-2.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:50:59;-2.00;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:53:36;-2.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:56:14;-2.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T14:58:47;-2.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:01:24;-2.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:03:54;-2.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:06:33;-2.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:09:05;-2.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:11:45;-2.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:14:28;-2.60;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:16:59;-2.70;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:19:37;-2.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:22:18;-2.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:24:49;-2.80;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:27:27;-2.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:30:18;-2.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:32:48;-2.90;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:35:18;-3.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:37:47;-3.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:40:19;-3.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:42:49;-3.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:45:36;-3.10;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:48:15;-3.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:50:45;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:53:14;-3.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:55:43;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T15:58:44;-3.20;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:01:12;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:03:41;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:06:10;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:08:38;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:11:17;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:14:06;-3.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:16:34;-3.50;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:19:02;-3.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:21:30;-3.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:24:00;-3.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:26:29;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:28:57;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:31:25;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:34:12;-3.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:36:40;-3.30;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:39:09;-3.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:41:38;-3.40;95.50
292;DHT22;23311;48.776;9.162;2022-12-18T16:44:06;-3.40;95.50