sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16829;DHT22;8531;48.078;11.968;2022-10-26T00:02:17;11.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:04:43;11.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:07:09;11.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:09:34;11.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:12:01;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:14:27;11.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:16:52;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:19:18;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:21:44;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:24:10;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:26:37;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:29:03;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:31:29;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:33:55;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:36:22;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:38:53;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:41:22;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:43:48;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:46:19;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:48:50;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:51:26;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:53:57;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:56:24;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T00:58:50;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:01:16;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:03:42;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:06:08;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:08:36;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:11:02;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:13:30;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:30:26;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:43:58;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:46:26;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:48:58;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:51:26;11.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:53:53;11.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T01:56:22;11.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:12:20;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:15:57;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:20:37;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:23:05;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:25:35;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:28:09;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:30:38;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:33:07;11.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:35:35;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:38:06;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:40:33;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:43:04;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:45:36;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:48:03;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:50:46;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:55:49;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T02:58:28;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:00:56;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:03:22;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:05:48;11.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:08:14;11.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:10:42;11.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:13:09;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:15:35;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:18:01;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:20:27;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:22:53;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:25:19;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:27:44;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:30:10;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:32:37;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:35:03;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:37:29;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:39:54;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:42:20;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:44:46;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:47:12;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:49:38;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:52:04;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:54:29;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:56:55;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T03:59:21;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:01:46;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:04:12;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:06:38;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:09:03;11.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:11:29;11.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:13:55;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:16:24;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:18:50;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:21:15;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:23:41;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:26:07;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:28:33;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:30:59;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:33:24;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:35:50;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:38:16;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:40:42;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:43:07;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:45:33;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:48:04;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:50:30;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:52:56;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:55:21;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T04:57:47;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:00:13;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:02:39;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:05:05;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:07:30;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:09:56;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:12:22;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:14:47;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:17:13;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:19:39;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:22:05;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:24:30;11.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:26:56;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:29:22;11.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:31:47;11.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:34:13;11.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:36:38;11.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:39:04;11.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:41:30;11.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:43:56;11.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:46:21;11.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:48:47;11.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:51:13;11.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:53:38;11.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:56:37;11.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T05:59:09;11.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:04:44;11.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:07:18;11.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:09:48;11.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:12:14;11.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:14:40;11.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:20:45;12.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:23:39;12.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:32:01;12.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:34:33;12.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:37:00;12.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:39:34;12.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:42:01;12.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:44:27;12.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:47:23;12.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:52:31;12.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:54:58;12.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T06:57:30;12.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:00:04;12.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:02:30;12.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:04:56;13.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:07:26;13.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:09:53;13.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:12:19;13.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:14:44;13.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:17:10;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:19:36;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:22:02;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:24:29;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:26:56;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:29:23;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:31:49;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:34:15;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:36:41;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:39:07;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:41:33;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:43:58;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:46:25;13.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:48:51;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:51:17;13.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:53:43;13.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:56:09;13.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T07:58:35;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:01:12;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:03:38;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:06:04;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:08:31;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:10:57;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:13:23;13.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:15:49;13.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:18:14;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:20:40;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:23:06;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:25:33;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:28:03;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:30:30;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:33:00;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:35:27;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:37:52;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:40:23;13.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:42:54;13.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:47:52;13.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:50:32;13.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:53:02;13.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:55:47;13.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T08:58:16;13.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:00:44;13.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:03:15;13.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:11:21;14.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:14:10;14.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:16:50;14.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:20:00;14.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:25:23;14.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:27:58;14.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:30:25;14.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:33:07;14.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:35:45;14.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:38:31;14.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:43:46;14.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:46:26;14.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:49:05;14.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:51:34;14.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:54:00;14.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:56:28;15.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T09:59:02;15.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:01:31;15.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:04:20;15.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:09:25;15.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:11:58;15.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:14:30;15.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:17:03;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:19:34;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:22:23;15.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:24:57;16.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:27:24;16.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:29:52;16.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:32:20;16.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:34:50;16.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:37:26;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:40:04;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:42:38;16.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:45:06;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:47:35;16.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:50:15;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T10:52:41;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:00:22;16.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:08:11;16.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:10:46;16.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:13:40;16.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:16:26;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:21:44;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:29:46;16.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:32:41;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:35:28;17.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:43:31;17.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:48:35;17.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:51:03;17.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:53:40;17.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:56:18;17.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T11:58:47;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:01:14;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:03:48;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:06:18;17.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:08:58;17.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:11:37;17.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:14:30;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:17:16;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:22:38;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:25:22;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:27:51;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:38:00;18.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:42:56;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T12:45:22;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:00:44;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:08:44;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:11:29;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:14:00;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:16:28;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:18:54;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:21:22;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:23:58;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:26:30;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:28:58;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:36:41;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:39:17;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:41:46;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:44:24;18.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:46:58;18.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:49:38;18.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:52:13;18.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:54:55;18.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T13:57:38;18.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:00:18;18.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:02:45;18.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:05:13;18.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:07:51;18.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:10:39;18.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:13:07;18.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:15:34;18.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:18:01;18.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:20:29;18.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:22:56;18.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:25:28;18.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:27:56;18.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:30:28;18.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:32:55;18.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:35:27;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:38:03;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:40:33;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:43:01;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:45:29;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:47:57;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:50:24;18.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:53:04;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:56:05;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T14:58:41;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:01:24;18.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:03:59;17.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:09:02;17.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:11:31;17.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:13:57;17.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:16:26;17.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:19:06;17.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:21:35;17.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:24:09;17.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:26:42;17.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:29:38;17.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:32:16;17.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:35:04;17.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:37:29;17.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:39:58;17.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:42:24;17.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:44:53;17.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:47:19;17.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:49:46;17.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:52:12;17.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:54:38;17.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:57:04;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T15:59:31;17.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:01:57;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:04:22;17.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:06:48;17.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:09:15;17.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:11:43;17.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:14:10;17.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:16:37;16.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:19:03;16.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:21:29;16.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:23:55;16.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:26:22;16.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:28:48;16.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:31:17;16.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:33:43;16.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:36:11;16.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:38:37;16.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:41:14;16.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:43:42;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:46:11;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:48:38;16.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:51:08;16.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:53:34;16.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:56:02;16.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T16:58:28;16.30;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:00:53;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:03:19;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:05:45;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:08:10;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:10:36;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:13:02;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:15:28;16.20;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:17:54;16.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:20:20;16.10;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:22:45;16.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:25:11;16.00;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:27:37;15.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:30:02;15.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:32:29;15.90;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:34:55;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:37:20;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:39:46;15.80;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:42:12;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:44:37;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:47:03;15.70;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:49:29;15.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:51:55;15.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:54:21;15.60;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:56:46;15.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T17:59:12;15.50;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T18:01:38;15.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T18:04:03;15.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T18:06:29;15.40;99.90
16829;DHT22;8531;48.078;11.968;2022-10-26T18:08:56;15.30;99.90