sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46356;DHT22;32066;49.474;11.106;2023-07-31T00:01:02;19.10;87.30
46356;DHT22;32066;49.474;11.106;2023-07-31T00:03:31;19.10;87.50
46356;DHT22;32066;49.474;11.106;2023-07-31T00:06:00;19.10;87.60
46356;DHT22;32066;49.474;11.106;2023-07-31T00:08:28;19.00;87.60
46356;DHT22;32066;49.474;11.106;2023-07-31T00:10:57;19.00;87.90
46356;DHT22;32066;49.474;11.106;2023-07-31T00:13:26;19.10;87.90
46356;DHT22;32066;49.474;11.106;2023-07-31T00:15:57;19.10;87.80
46356;DHT22;32066;49.474;11.106;2023-07-31T00:18:25;19.10;87.80
46356;DHT22;32066;49.474;11.106;2023-07-31T00:20:54;19.00;87.90
46356;DHT22;32066;49.474;11.106;2023-07-31T00:23:23;19.10;88.10
46356;DHT22;32066;49.474;11.106;2023-07-31T00:25:51;19.10;88.00
46356;DHT22;32066;49.474;11.106;2023-07-31T00:28:20;19.10;88.00
46356;DHT22;32066;49.474;11.106;2023-07-31T00:30:49;19.20;87.90
46356;DHT22;32066;49.474;11.106;2023-07-31T00:33:20;19.10;87.80
46356;DHT22;32066;49.474;11.106;2023-07-31T00:35:49;19.10;88.20
46356;DHT22;32066;49.474;11.106;2023-07-31T00:38:18;19.20;87.70
46356;DHT22;32066;49.474;11.106;2023-07-31T00:40:47;19.20;87.70
46356;DHT22;32066;49.474;11.106;2023-07-31T00:43:15;19.10;88.10
46356;DHT22;32066;49.474;11.106;2023-07-31T00:45:44;19.00;88.50
46356;DHT22;32066;49.474;11.106;2023-07-31T00:48:14;19.00;88.20
46356;DHT22;32066;49.474;11.106;2023-07-31T00:50:45;19.00;88.20
46356;DHT22;32066;49.474;11.106;2023-07-31T00:53:14;18.90;88.50
46356;DHT22;32066;49.474;11.106;2023-07-31T00:55:43;19.00;88.40
46356;DHT22;32066;49.474;11.106;2023-07-31T00:58:13;19.00;89.10
46356;DHT22;32066;49.474;11.106;2023-07-31T01:00:41;18.90;88.90
46356;DHT22;32066;49.474;11.106;2023-07-31T01:03:10;18.90;89.10
46356;DHT22;32066;49.474;11.106;2023-07-31T01:05:49;19.00;88.90
46356;DHT22;32066;49.474;11.106;2023-07-31T01:08:24;19.00;88.80
46356;DHT22;32066;49.474;11.106;2023-07-31T01:10:57;19.00;89.10
46356;DHT22;32066;49.474;11.106;2023-07-31T01:13:28;19.00;89.00
46356;DHT22;32066;49.474;11.106;2023-07-31T01:15:57;19.00;89.10
46356;DHT22;32066;49.474;11.106;2023-07-31T01:18:26;19.00;89.00
46356;DHT22;32066;49.474;11.106;2023-07-31T01:21:02;19.00;89.10
46356;DHT22;32066;49.474;11.106;2023-07-31T01:23:50;19.00;89.10
46356;DHT22;32066;49.474;11.106;2023-07-31T01:26:25;19.00;89.60
46356;DHT22;32066;49.474;11.106;2023-07-31T01:29:00;19.10;89.00
46356;DHT22;32066;49.474;11.106;2023-07-31T01:31:30;19.00;89.00
46356;DHT22;32066;49.474;11.106;2023-07-31T01:34:01;19.10;89.30
46356;DHT22;32066;49.474;11.106;2023-07-31T01:36:31;19.20;89.00
46356;DHT22;32066;49.474;11.106;2023-07-31T01:39:00;19.20;89.00
46356;DHT22;32066;49.474;11.106;2023-07-31T01:41:32;19.10;88.90
46356;DHT22;32066;49.474;11.106;2023-07-31T01:44:01;19.10;89.30
46356;DHT22;32066;49.474;11.106;2023-07-31T01:46:30;19.10;89.30
46356;DHT22;32066;49.474;11.106;2023-07-31T01:48:59;19.10;89.20
46356;DHT22;32066;49.474;11.106;2023-07-31T01:51:27;19.20;89.50
46356;DHT22;32066;49.474;11.106;2023-07-31T01:53:59;19.20;89.30
46356;DHT22;32066;49.474;11.106;2023-07-31T01:56:28;19.20;89.20
46356;DHT22;32066;49.474;11.106;2023-07-31T01:58:59;19.20;89.40
46356;DHT22;32066;49.474;11.106;2023-07-31T02:01:28;19.10;89.50
46356;DHT22;32066;49.474;11.106;2023-07-31T02:03:56;19.10;89.80
46356;DHT22;32066;49.474;11.106;2023-07-31T02:06:25;19.20;89.80
46356;DHT22;32066;49.474;11.106;2023-07-31T02:08:54;19.20;89.30
46356;DHT22;32066;49.474;11.106;2023-07-31T02:11:23;19.20;89.30
46356;DHT22;32066;49.474;11.106;2023-07-31T02:13:52;19.20;89.20
46356;DHT22;32066;49.474;11.106;2023-07-31T02:16:23;19.20;89.40
46356;DHT22;32066;49.474;11.106;2023-07-31T02:18:51;19.20;89.40
46356;DHT22;32066;49.474;11.106;2023-07-31T02:21:20;19.30;90.00
46356;DHT22;32066;49.474;11.106;2023-07-31T02:23:49;19.30;90.00
46356;DHT22;32066;49.474;11.106;2023-07-31T02:26:18;19.30;90.30
46356;DHT22;32066;49.474;11.106;2023-07-31T02:28:47;19.30;90.40
46356;DHT22;32066;49.474;11.106;2023-07-31T02:31:16;19.30;90.20
46356;DHT22;32066;49.474;11.106;2023-07-31T02:33:47;19.30;90.40
46356;DHT22;32066;49.474;11.106;2023-07-31T02:36:16;19.30;90.30
46356;DHT22;32066;49.474;11.106;2023-07-31T02:38:44;19.30;90.40
46356;DHT22;32066;49.474;11.106;2023-07-31T02:41:13;19.30;90.40
46356;DHT22;32066;49.474;11.106;2023-07-31T02:43:42;19.30;90.20
46356;DHT22;32066;49.474;11.106;2023-07-31T02:46:10;19.30;90.50
46356;DHT22;32066;49.474;11.106;2023-07-31T02:48:40;19.30;90.50
46356;DHT22;32066;49.474;11.106;2023-07-31T02:51:11;19.30;90.50
46356;DHT22;32066;49.474;11.106;2023-07-31T02:53:40;19.30;90.50
46356;DHT22;32066;49.474;11.106;2023-07-31T02:56:09;19.40;90.60
46356;DHT22;32066;49.474;11.106;2023-07-31T02:58:37;19.40;90.60
46356;DHT22;32066;49.474;11.106;2023-07-31T03:01:06;19.40;90.60
46356;DHT22;32066;49.474;11.106;2023-07-31T03:03:35;19.40;90.60
46356;DHT22;32066;49.474;11.106;2023-07-31T03:06:04;19.40;90.80
46356;DHT22;32066;49.474;11.106;2023-07-31T03:08:35;19.40;90.80
46356;DHT22;32066;49.474;11.106;2023-07-31T03:11:04;19.20;90.90
46356;DHT22;32066;49.474;11.106;2023-07-31T03:13:33;19.30;90.90
46356;DHT22;32066;49.474;11.106;2023-07-31T03:16:01;19.30;90.90
46356;DHT22;32066;49.474;11.106;2023-07-31T03:18:31;19.30;91.00
46356;DHT22;32066;49.474;11.106;2023-07-31T03:20:59;19.30;91.00
46356;DHT22;32066;49.474;11.106;2023-07-31T03:23:28;19.20;91.10
46356;DHT22;32066;49.474;11.106;2023-07-31T03:26:00;19.20;91.30
46356;DHT22;32066;49.474;11.106;2023-07-31T03:28:30;19.10;91.30
46356;DHT22;32066;49.474;11.106;2023-07-31T03:30:59;19.10;91.40
46356;DHT22;32066;49.474;11.106;2023-07-31T03:33:29;19.20;91.40
46356;DHT22;32066;49.474;11.106;2023-07-31T03:35:58;19.20;91.40
46356;DHT22;32066;49.474;11.106;2023-07-31T03:38:27;19.10;91.40
46356;DHT22;32066;49.474;11.106;2023-07-31T03:40:58;19.00;91.60
46356;DHT22;32066;49.474;11.106;2023-07-31T03:43:28;19.00;91.60
46356;DHT22;32066;49.474;11.106;2023-07-31T03:46:02;19.00;91.70
46356;DHT22;32066;49.474;11.106;2023-07-31T03:48:31;19.00;91.60
46356;DHT22;32066;49.474;11.106;2023-07-31T03:51:00;19.00;91.60
46356;DHT22;32066;49.474;11.106;2023-07-31T03:53:28;18.90;91.70
46356;DHT22;32066;49.474;11.106;2023-07-31T03:56:00;19.00;91.90
46356;DHT22;32066;49.474;11.106;2023-07-31T03:58:28;19.00;91.60
46356;DHT22;32066;49.474;11.106;2023-07-31T04:00:57;18.90;91.60
46356;DHT22;32066;49.474;11.106;2023-07-31T04:03:26;18.90;91.80
46356;DHT22;32066;49.474;11.106;2023-07-31T04:05:55;18.90;91.80
46356;DHT22;32066;49.474;11.106;2023-07-31T04:08:24;19.00;91.80
46356;DHT22;32066;49.474;11.106;2023-07-31T04:10:52;18.90;91.80
46356;DHT22;32066;49.474;11.106;2023-07-31T04:13:24;18.90;91.90
46356;DHT22;32066;49.474;11.106;2023-07-31T04:15:54;18.90;92.00
46356;DHT22;32066;49.474;11.106;2023-07-31T04:18:25;19.00;91.90
46356;DHT22;32066;49.474;11.106;2023-07-31T04:20:54;19.00;91.90
46356;DHT22;32066;49.474;11.106;2023-07-31T04:23:24;18.90;92.00
46356;DHT22;32066;49.474;11.106;2023-07-31T04:25:52;18.90;92.00
46356;DHT22;32066;49.474;11.106;2023-07-31T04:28:24;18.90;92.20
46356;DHT22;32066;49.474;11.106;2023-07-31T04:30:52;18.80;92.10
46356;DHT22;32066;49.474;11.106;2023-07-31T04:33:21;18.70;92.30
46356;DHT22;32066;49.474;11.106;2023-07-31T04:35:50;18.60;92.40
46356;DHT22;32066;49.474;11.106;2023-07-31T04:38:20;18.50;92.60
46356;DHT22;32066;49.474;11.106;2023-07-31T04:40:49;18.60;92.60
46356;DHT22;32066;49.474;11.106;2023-07-31T04:43:18;18.60;92.60
46356;DHT22;32066;49.474;11.106;2023-07-31T04:45:49;18.50;92.50
46356;DHT22;32066;49.474;11.106;2023-07-31T04:48:19;18.40;92.80
46356;DHT22;32066;49.474;11.106;2023-07-31T04:50:48;18.40;92.90
46356;DHT22;32066;49.474;11.106;2023-07-31T04:53:17;18.40;92.80
46356;DHT22;32066;49.474;11.106;2023-07-31T04:55:45;18.40;92.90
46356;DHT22;32066;49.474;11.106;2023-07-31T04:58:14;18.40;92.90
46356;DHT22;32066;49.474;11.106;2023-07-31T05:00:43;18.30;93.10
46356;DHT22;32066;49.474;11.106;2023-07-31T05:03:14;18.30;93.00
46356;DHT22;32066;49.474;11.106;2023-07-31T05:05:42;18.30;92.80
46356;DHT22;32066;49.474;11.106;2023-07-31T05:08:11;18.30;93.00
46356;DHT22;32066;49.474;11.106;2023-07-31T05:10:40;18.20;93.10
46356;DHT22;32066;49.474;11.106;2023-07-31T05:13:08;18.20;93.10
46356;DHT22;32066;49.474;11.106;2023-07-31T05:15:37;18.20;93.10
46356;DHT22;32066;49.474;11.106;2023-07-31T05:18:06;18.20;93.30
46356;DHT22;32066;49.474;11.106;2023-07-31T05:20:37;18.20;93.20
46356;DHT22;32066;49.474;11.106;2023-07-31T05:23:07;18.20;93.00
46356;DHT22;32066;49.474;11.106;2023-07-31T05:25:35;18.20;93.10
46356;DHT22;32066;49.474;11.106;2023-07-31T05:28:04;18.30;93.10
46356;DHT22;32066;49.474;11.106;2023-07-31T05:30:33;18.30;92.90
46356;DHT22;32066;49.474;11.106;2023-07-31T05:33:01;18.20;93.00
46356;DHT22;32066;49.474;11.106;2023-07-31T05:35:30;18.30;93.10
46356;DHT22;32066;49.474;11.106;2023-07-31T05:38:01;18.40;93.00
46356;DHT22;32066;49.474;11.106;2023-07-31T05:40:32;18.30;93.00
46356;DHT22;32066;49.474;11.106;2023-07-31T05:43:01;18.30;93.00
46356;DHT22;32066;49.474;11.106;2023-07-31T05:45:29;18.40;92.90
46356;DHT22;32066;49.474;11.106;2023-07-31T05:47:58;18.50;92.90
46356;DHT22;32066;49.474;11.106;2023-07-31T05:50:26;18.60;92.70
46356;DHT22;32066;49.474;11.106;2023-07-31T05:53:04;18.60;92.70
46356;DHT22;32066;49.474;11.106;2023-07-31T05:55:39;18.60;92.60
46356;DHT22;32066;49.474;11.106;2023-07-31T05:58:08;18.60;93.00
46356;DHT22;32066;49.474;11.106;2023-07-31T06:00:37;18.70;92.80
46356;DHT22;32066;49.474;11.106;2023-07-31T06:03:06;18.80;92.70
46356;DHT22;32066;49.474;11.106;2023-07-31T06:05:35;18.80;92.60
46356;DHT22;32066;49.474;11.106;2023-07-31T06:08:06;18.70;92.80
46356;DHT22;32066;49.474;11.106;2023-07-31T06:10:35;18.70;92.80
46356;DHT22;32066;49.474;11.106;2023-07-31T06:13:04;18.80;92.90
46356;DHT22;32066;49.474;11.106;2023-07-31T06:15:33;18.90;92.70
46356;DHT22;32066;49.474;11.106;2023-07-31T06:18:02;18.90;92.60
46356;DHT22;32066;49.474;11.106;2023-07-31T06:20:33;19.00;92.70
46356;DHT22;32066;49.474;11.106;2023-07-31T06:23:02;19.00;92.60
46356;DHT22;32066;49.474;11.106;2023-07-31T06:25:33;18.90;92.50
46356;DHT22;32066;49.474;11.106;2023-07-31T06:28:02;18.90;92.50
46356;DHT22;32066;49.474;11.106;2023-07-31T06:30:30;19.00;92.30
46356;DHT22;32066;49.474;11.106;2023-07-31T06:32:59;19.00;92.40
46356;DHT22;32066;49.474;11.106;2023-07-31T06:35:27;19.10;92.50
46356;DHT22;32066;49.474;11.106;2023-07-31T06:37:56;19.20;92.40
46356;DHT22;32066;49.474;11.106;2023-07-31T06:40:25;19.30;92.00
46356;DHT22;32066;49.474;11.106;2023-07-31T06:42:56;19.10;91.70
46356;DHT22;32066;49.474;11.106;2023-07-31T06:45:25;19.20;91.80
46356;DHT22;32066;49.474;11.106;2023-07-31T06:47:53;19.20;91.60
46356;DHT22;32066;49.474;11.106;2023-07-31T06:50:24;19.20;91.50
46356;DHT22;32066;49.474;11.106;2023-07-31T06:52:52;19.20;91.70
46356;DHT22;32066;49.474;11.106;2023-07-31T06:55:21;19.30;91.50
46356;DHT22;32066;49.474;11.106;2023-07-31T06:57:51;19.30;91.40
46356;DHT22;32066;49.474;11.106;2023-07-31T07:00:23;19.40;91.30
46356;DHT22;32066;49.474;11.106;2023-07-31T07:02:52;19.40;91.10
46356;DHT22;32066;49.474;11.106;2023-07-31T07:05:21;19.50;91.30
46356;DHT22;32066;49.474;11.106;2023-07-31T07:07:50;19.50;91.10
46356;DHT22;32066;49.474;11.106;2023-07-31T07:10:19;19.50;90.90
46356;DHT22;32066;49.474;11.106;2023-07-31T07:12:48;19.50;91.00
46356;DHT22;32066;49.474;11.106;2023-07-31T07:15:17;19.60;90.70
46356;DHT22;32066;49.474;11.106;2023-07-31T07:17:48;19.60;90.60
46356;DHT22;32066;49.474;11.106;2023-07-31T07:20:17;19.60;90.80
46356;DHT22;32066;49.474;11.106;2023-07-31T07:22:46;19.60;90.70
46356;DHT22;32066;49.474;11.106;2023-07-31T07:25:14;19.60;90.80
46356;DHT22;32066;49.474;11.106;2023-07-31T07:27:43;19.60;90.90
46356;DHT22;32066;49.474;11.106;2023-07-31T07:30:12;19.60;91.00
46356;DHT22;32066;49.474;11.106;2023-07-31T07:32:52;19.70;90.90
46356;DHT22;32066;49.474;11.106;2023-07-31T07:35:20;19.80;90.80
46356;DHT22;32066;49.474;11.106;2023-07-31T07:37:49;19.70;90.90
46356;DHT22;32066;49.474;11.106;2023-07-31T07:40:19;19.80;90.70
46356;DHT22;32066;49.474;11.106;2023-07-31T07:42:48;19.80;90.50
46356;DHT22;32066;49.474;11.106;2023-07-31T07:45:16;19.80;90.60
46356;DHT22;32066;49.474;11.106;2023-07-31T07:47:45;19.90;90.40
46356;DHT22;32066;49.474;11.106;2023-07-31T07:50:16;19.90;90.70
46356;DHT22;32066;49.474;11.106;2023-07-31T07:52:45;19.80;90.80
46356;DHT22;32066;49.474;11.106;2023-07-31T07:55:14;19.90;90.90
46356;DHT22;32066;49.474;11.106;2023-07-31T07:57:42;19.90;90.50
46356;DHT22;32066;49.474;11.106;2023-07-31T08:00:12;19.90;90.60
46356;DHT22;32066;49.474;11.106;2023-07-31T08:02:42;20.00;90.30
46356;DHT22;32066;49.474;11.106;2023-07-31T08:05:11;20.00;90.10
46356;DHT22;32066;49.474;11.106;2023-07-31T08:07:42;20.00;90.10
46356;DHT22;32066;49.474;11.106;2023-07-31T08:10:11;20.00;90.00
46356;DHT22;32066;49.474;11.106;2023-07-31T08:12:40;20.00;90.10
46356;DHT22;32066;49.474;11.106;2023-07-31T08:15:09;20.10;90.10
46356;DHT22;32066;49.474;11.106;2023-07-31T08:17:37;20.10;90.00
46356;DHT22;32066;49.474;11.106;2023-07-31T08:20:07;20.20;90.10
46356;DHT22;32066;49.474;11.106;2023-07-31T08:22:36;20.30;90.00
46356;DHT22;32066;49.474;11.106;2023-07-31T08:25:08;20.30;89.10
46356;DHT22;32066;49.474;11.106;2023-07-31T08:27:37;20.30;89.00
46356;DHT22;32066;49.474;11.106;2023-07-31T08:30:07;20.30;89.70
46356;DHT22;32066;49.474;11.106;2023-07-31T08:32:35;20.40;89.40
46356;DHT22;32066;49.474;11.106;2023-07-31T08:35:05;20.40;88.90
46356;DHT22;32066;49.474;11.106;2023-07-31T08:37:33;20.40;89.00
46356;DHT22;32066;49.474;11.106;2023-07-31T08:40:03;20.50;89.10
46356;DHT22;32066;49.474;11.106;2023-07-31T08:42:45;20.60;89.00
46356;DHT22;32066;49.474;11.106;2023-07-31T08:45:14;20.60;89.00
46356;DHT22;32066;49.474;11.106;2023-07-31T08:47:44;20.70;89.00
46356;DHT22;32066;49.474;11.106;2023-07-31T08:50:15;20.80;88.50
46356;DHT22;32066;49.474;11.106;2023-07-31T08:52:43;20.90;88.40
46356;DHT22;32066;49.474;11.106;2023-07-31T08:55:12;21.00;87.80
46356;DHT22;32066;49.474;11.106;2023-07-31T08:57:44;21.00;87.90
46356;DHT22;32066;49.474;11.106;2023-07-31T09:00:14;21.10;87.60
46356;DHT22;32066;49.474;11.106;2023-07-31T09:02:46;21.10;86.80
46356;DHT22;32066;49.474;11.106;2023-07-31T09:05:17;21.10;87.00
46356;DHT22;32066;49.474;11.106;2023-07-31T09:07:47;21.10;87.00
46356;DHT22;32066;49.474;11.106;2023-07-31T09:10:16;21.20;87.10
46356;DHT22;32066;49.474;11.106;2023-07-31T09:12:49;21.20;87.60
46356;DHT22;32066;49.474;11.106;2023-07-31T09:15:18;21.30;86.70
46356;DHT22;32066;49.474;11.106;2023-07-31T09:17:46;21.40;86.70
46356;DHT22;32066;49.474;11.106;2023-07-31T09:20:16;21.50;86.60
46356;DHT22;32066;49.474;11.106;2023-07-31T09:22:46;21.50;86.00
46356;DHT22;32066;49.474;11.106;2023-07-31T09:25:16;21.50;86.70
46356;DHT22;32066;49.474;11.106;2023-07-31T09:27:52;21.60;87.00
46356;DHT22;32066;49.474;11.106;2023-07-31T09:30:21;21.70;85.00
46356;DHT22;32066;49.474;11.106;2023-07-31T09:32:51;21.80;84.80
46356;DHT22;32066;49.474;11.106;2023-07-31T09:35:21;21.70;84.90
46356;DHT22;32066;49.474;11.106;2023-07-31T09:37:51;21.80;85.30
46356;DHT22;32066;49.474;11.106;2023-07-31T09:40:31;21.80;84.90
46356;DHT22;32066;49.474;11.106;2023-07-31T09:43:04;21.90;85.50
46356;DHT22;32066;49.474;11.106;2023-07-31T09:45:35;22.00;85.70
46356;DHT22;32066;49.474;11.106;2023-07-31T09:48:07;22.10;84.80
46356;DHT22;32066;49.474;11.106;2023-07-31T09:50:37;22.10;85.40
46356;DHT22;32066;49.474;11.106;2023-07-31T09:53:07;22.10;84.80
46356;DHT22;32066;49.474;11.106;2023-07-31T09:55:37;22.10;84.60
46356;DHT22;32066;49.474;11.106;2023-07-31T09:58:09;22.20;84.90
46356;DHT22;32066;49.474;11.106;2023-07-31T10:00:39;22.10;85.00
46356;DHT22;32066;49.474;11.106;2023-07-31T10:03:09;22.20;85.00
46356;DHT22;32066;49.474;11.106;2023-07-31T10:05:40;22.10;84.40
46356;DHT22;32066;49.474;11.106;2023-07-31T10:08:14;22.00;84.80
46356;DHT22;32066;49.474;11.106;2023-07-31T10:10:44;22.00;85.40
46356;DHT22;32066;49.474;11.106;2023-07-31T10:13:16;22.00;85.40
46356;DHT22;32066;49.474;11.106;2023-07-31T10:15:48;22.00;85.20
46356;DHT22;32066;49.474;11.106;2023-07-31T10:18:18;22.10;85.00
46356;DHT22;32066;49.474;11.106;2023-07-31T10:20:48;22.10;84.80
46356;DHT22;32066;49.474;11.106;2023-07-31T10:23:17;22.10;85.30
46356;DHT22;32066;49.474;11.106;2023-07-31T10:25:46;22.00;84.90
46356;DHT22;32066;49.474;11.106;2023-07-31T10:28:18;22.00;84.90
46356;DHT22;32066;49.474;11.106;2023-07-31T10:30:47;22.00;84.80
46356;DHT22;32066;49.474;11.106;2023-07-31T10:33:16;22.00;85.20
46356;DHT22;32066;49.474;11.106;2023-07-31T10:35:47;22.00;85.10
46356;DHT22;32066;49.474;11.106;2023-07-31T10:38:19;22.00;84.70
46356;DHT22;32066;49.474;11.106;2023-07-31T10:40:50;22.00;84.20
46356;DHT22;32066;49.474;11.106;2023-07-31T10:43:27;22.00;84.40
46356;DHT22;32066;49.474;11.106;2023-07-31T10:45:56;22.00;84.40
46356;DHT22;32066;49.474;11.106;2023-07-31T10:48:24;22.10;84.40
46356;DHT22;32066;49.474;11.106;2023-07-31T10:51:07;22.20;83.50
46356;DHT22;32066;49.474;11.106;2023-07-31T10:53:38;22.30;83.90
46356;DHT22;32066;49.474;11.106;2023-07-31T10:56:08;22.30;83.30
46356;DHT22;32066;49.474;11.106;2023-07-31T10:58:44;22.40;83.60
46356;DHT22;32066;49.474;11.106;2023-07-31T11:01:12;22.40;82.50
46356;DHT22;32066;49.474;11.106;2023-07-31T11:03:42;22.50;82.70
46356;DHT22;32066;49.474;11.106;2023-07-31T11:06:11;22.50;82.70
46356;DHT22;32066;49.474;11.106;2023-07-31T11:08:44;22.60;81.90
46356;DHT22;32066;49.474;11.106;2023-07-31T11:11:14;22.60;82.00
46356;DHT22;32066;49.474;11.106;2023-07-31T11:13:46;22.60;81.60
46356;DHT22;32066;49.474;11.106;2023-07-31T11:16:17;22.60;82.20
46356;DHT22;32066;49.474;11.106;2023-07-31T11:18:47;22.70;81.90
46356;DHT22;32066;49.474;11.106;2023-07-31T11:21:18;22.60;82.10
46356;DHT22;32066;49.474;11.106;2023-07-31T11:23:47;22.50;82.60
46356;DHT22;32066;49.474;11.106;2023-07-31T11:26:16;22.50;82.20
46356;DHT22;32066;49.474;11.106;2023-07-31T11:28:50;22.50;82.90
46356;DHT22;32066;49.474;11.106;2023-07-31T11:31:19;22.50;81.80
46356;DHT22;32066;49.474;11.106;2023-07-31T11:33:48;22.40;81.90
46356;DHT22;32066;49.474;11.106;2023-07-31T11:36:17;22.40;82.40
46356;DHT22;32066;49.474;11.106;2023-07-31T11:38:47;22.40;81.10
46356;DHT22;32066;49.474;11.106;2023-07-31T11:41:16;22.50;80.80
46356;DHT22;32066;49.474;11.106;2023-07-31T11:43:45;22.40;80.50
46356;DHT22;32066;49.474;11.106;2023-07-31T11:46:17;22.30;81.20
46356;DHT22;32066;49.474;11.106;2023-07-31T11:48:46;22.30;81.10
46356;DHT22;32066;49.474;11.106;2023-07-31T11:51:14;22.20;81.50
46356;DHT22;32066;49.474;11.106;2023-07-31T11:53:45;22.20;81.10
46356;DHT22;32066;49.474;11.106;2023-07-31T11:56:17;22.20;81.60
46356;DHT22;32066;49.474;11.106;2023-07-31T11:58:48;22.30;82.00
46356;DHT22;32066;49.474;11.106;2023-07-31T12:01:21;22.30;81.50
46356;DHT22;32066;49.474;11.106;2023-07-31T12:03:51;22.40;81.50
46356;DHT22;32066;49.474;11.106;2023-07-31T12:06:20;22.40;81.30
46356;DHT22;32066;49.474;11.106;2023-07-31T12:08:49;22.40;81.60
46356;DHT22;32066;49.474;11.106;2023-07-31T12:11:18;22.40;81.20
46356;DHT22;32066;49.474;11.106;2023-07-31T12:13:46;22.40;81.60
46356;DHT22;32066;49.474;11.106;2023-07-31T12:16:15;22.50;81.60
46356;DHT22;32066;49.474;11.106;2023-07-31T12:18:49;22.40;81.00
46356;DHT22;32066;49.474;11.106;2023-07-31T12:21:19;22.30;81.80
46356;DHT22;32066;49.474;11.106;2023-07-31T12:23:48;22.30;81.40
46356;DHT22;32066;49.474;11.106;2023-07-31T12:26:19;22.40;81.70
46356;DHT22;32066;49.474;11.106;2023-07-31T12:28:50;22.40;80.90
46356;DHT22;32066;49.474;11.106;2023-07-31T12:31:21;22.40;81.80
46356;DHT22;32066;49.474;11.106;2023-07-31T12:33:52;22.50;82.10
46356;DHT22;32066;49.474;11.106;2023-07-31T12:36:22;22.60;80.60
46356;DHT22;32066;49.474;11.106;2023-07-31T12:38:52;22.60;80.70
46356;DHT22;32066;49.474;11.106;2023-07-31T12:41:21;22.60;80.00
46356;DHT22;32066;49.474;11.106;2023-07-31T12:43:51;22.60;81.40
46356;DHT22;32066;49.474;11.106;2023-07-31T12:46:19;22.60;80.90
46356;DHT22;32066;49.474;11.106;2023-07-31T12:48:48;22.60;80.70
46356;DHT22;32066;49.474;11.106;2023-07-31T12:51:19;22.60;80.40
46356;DHT22;32066;49.474;11.106;2023-07-31T12:53:48;22.60;80.60
46356;DHT22;32066;49.474;11.106;2023-07-31T12:56:16;22.60;80.20
46356;DHT22;32066;49.474;11.106;2023-07-31T12:58:46;22.70;79.70
46356;DHT22;32066;49.474;11.106;2023-07-31T13:01:14;22.70;80.10
46356;DHT22;32066;49.474;11.106;2023-07-31T13:03:43;22.70;79.40
46356;DHT22;32066;49.474;11.106;2023-07-31T13:06:12;22.80;79.50
46356;DHT22;32066;49.474;11.106;2023-07-31T13:08:43;22.70;79.50
46356;DHT22;32066;49.474;11.106;2023-07-31T13:11:12;22.80;79.10
46356;DHT22;32066;49.474;11.106;2023-07-31T13:13:40;22.80;79.40
46356;DHT22;32066;49.474;11.106;2023-07-31T13:16:09;22.80;79.70
46356;DHT22;32066;49.474;11.106;2023-07-31T13:18:38;22.70;79.70
46356;DHT22;32066;49.474;11.106;2023-07-31T13:21:07;22.80;80.30
46356;DHT22;32066;49.474;11.106;2023-07-31T13:23:35;22.90;79.80
46356;DHT22;32066;49.474;11.106;2023-07-31T13:26:07;22.90;80.30
46356;DHT22;32066;49.474;11.106;2023-07-31T13:28:36;22.90;80.00
46356;DHT22;32066;49.474;11.106;2023-07-31T13:31:05;23.00;79.40
46356;DHT22;32066;49.474;11.106;2023-07-31T13:33:33;23.00;78.80
46356;DHT22;32066;49.474;11.106;2023-07-31T13:36:02;23.10;79.10
46356;DHT22;32066;49.474;11.106;2023-07-31T13:38:31;23.20;78.10
46356;DHT22;32066;49.474;11.106;2023-07-31T13:40:59;23.30;77.60
46356;DHT22;32066;49.474;11.106;2023-07-31T13:43:30;23.40;78.00
46356;DHT22;32066;49.474;11.106;2023-07-31T13:45:59;23.40;78.50
46356;DHT22;32066;49.474;11.106;2023-07-31T13:48:33;23.40;78.60
46356;DHT22;32066;49.474;11.106;2023-07-31T13:51:01;23.40;77.80
46356;DHT22;32066;49.474;11.106;2023-07-31T13:53:31;23.50;77.90
46356;DHT22;32066;49.474;11.106;2023-07-31T13:55:59;23.50;78.50
46356;DHT22;32066;49.474;11.106;2023-07-31T13:58:30;23.60;78.10
46356;DHT22;32066;49.474;11.106;2023-07-31T14:00:59;23.70;77.60
46356;DHT22;32066;49.474;11.106;2023-07-31T14:03:28;23.70;77.50
46356;DHT22;32066;49.474;11.106;2023-07-31T14:05:57;23.70;76.20
46356;DHT22;32066;49.474;11.106;2023-07-31T14:08:26;23.60;76.00
46356;DHT22;32066;49.474;11.106;2023-07-31T14:10:55;23.60;76.60
46356;DHT22;32066;49.474;11.106;2023-07-31T14:13:23;23.50;76.20
46356;DHT22;32066;49.474;11.106;2023-07-31T14:15:55;23.50;77.20
46356;DHT22;32066;49.474;11.106;2023-07-31T14:18:23;23.50;77.70
46356;DHT22;32066;49.474;11.106;2023-07-31T14:20:52;23.60;77.50
46356;DHT22;32066;49.474;11.106;2023-07-31T14:23:21;23.60;76.70
46356;DHT22;32066;49.474;11.106;2023-07-31T14:25:49;23.50;76.30
46356;DHT22;32066;49.474;11.106;2023-07-31T14:28:18;23.40;76.60
46356;DHT22;32066;49.474;11.106;2023-07-31T14:30:47;23.50;76.60
46356;DHT22;32066;49.474;11.106;2023-07-31T14:33:18;23.50;76.90
46356;DHT22;32066;49.474;11.106;2023-07-31T14:35:47;23.50;76.30
46356;DHT22;32066;49.474;11.106;2023-07-31T14:38:16;23.50;75.60
46356;DHT22;32066;49.474;11.106;2023-07-31T14:40:45;23.50;75.30
46356;DHT22;32066;49.474;11.106;2023-07-31T14:43:13;23.40;76.20
46356;DHT22;32066;49.474;11.106;2023-07-31T14:45:42;23.50;75.80
46356;DHT22;32066;49.474;11.106;2023-07-31T14:48:12;23.50;76.10
46356;DHT22;32066;49.474;11.106;2023-07-31T14:50:43;23.50;76.00
46356;DHT22;32066;49.474;11.106;2023-07-31T14:53:12;23.50;76.30
46356;DHT22;32066;49.474;11.106;2023-07-31T14:55:41;23.40;75.90
46356;DHT22;32066;49.474;11.106;2023-07-31T14:58:09;23.40;75.80
46356;DHT22;32066;49.474;11.106;2023-07-31T15:00:39;23.30;75.90
46356;DHT22;32066;49.474;11.106;2023-07-31T15:03:08;23.20;76.20
46356;DHT22;32066;49.474;11.106;2023-07-31T15:05:36;23.20;76.70
46356;DHT22;32066;49.474;11.106;2023-07-31T15:08:08;23.20;76.10
46356;DHT22;32066;49.474;11.106;2023-07-31T15:10:37;23.10;76.30
46356;DHT22;32066;49.474;11.106;2023-07-31T15:13:05;23.10;76.60
46356;DHT22;32066;49.474;11.106;2023-07-31T15:15:34;23.00;77.10
46356;DHT22;32066;49.474;11.106;2023-07-31T15:18:03;23.00;77.50
46356;DHT22;32066;49.474;11.106;2023-07-31T15:20:31;23.00;77.90
46356;DHT22;32066;49.474;11.106;2023-07-31T15:23:00;23.00;78.00
46356;DHT22;32066;49.474;11.106;2023-07-31T15:25:31;22.90;78.30
46356;DHT22;32066;49.474;11.106;2023-07-31T15:28:00;22.90;78.10
46356;DHT22;32066;49.474;11.106;2023-07-31T15:30:30;22.90;78.30