sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38725;SDS011;24474;48.906;8.808;2022-10-22T00:01:56;2.65;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:04:21;1.27;;;0.47;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:06:47;4.32;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:09:13;2.75;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:11:40;2.03;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:14:08;2.08;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:16:33;0.60;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:19:02;1.25;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:21:29;2.13;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:23:55;2.45;;;0.32;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:26:22;0.30;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:28:51;2.90;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:31:19;0.63;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:33:46;1.20;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:36:12;1.05;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:38:40;1.58;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:41:06;1.02;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:43:31;1.58;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:46:18;1.15;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:48:43;0.82;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:51:10;2.28;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:53:42;3.85;;;0.68;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:56:11;1.70;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T00:58:43;1.42;;;0.43;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:01:12;1.80;;;0.57;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:03:42;0.75;;;0.45;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:06:09;2.42;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:20:21;2.40;;;0.45;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:26:00;2.08;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:31:35;1.35;;;0.57;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:34:05;1.40;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:36:34;0.88;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:39:05;1.95;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:41:32;0.68;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:43:59;2.28;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:46:26;2.85;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:51:54;3.38;;;1.23;;
38725;SDS011;24474;48.906;8.808;2022-10-22T01:54:35;2.97;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:00:27;1.88;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:02:55;2.97;;;1.17;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:05:58;4.40;;;2.05;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:08:32;2.55;;;1.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:11:02;2.20;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:13:48;4.28;;;1.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:16:24;2.80;;;1.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:18:57;1.55;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:21:26;2.90;;;1.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:23:53;2.53;;;1.10;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:26:42;1.25;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:29:13;1.80;;;0.57;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:31:45;1.85;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:34:14;2.58;;;0.55;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:36:45;2.85;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:39:14;2.35;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:41:42;1.67;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:44:08;1.85;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:46:35;1.17;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:49:04;0.80;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:51:30;0.63;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:53:56;2.25;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:56:23;1.17;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T02:58:49;7.53;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:01:18;3.80;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:03:43;2.05;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:06:09;2.75;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:08:35;3.35;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:11:00;1.88;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:13:26;3.38;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:15:51;2.20;;;0.98;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:18:17;2.75;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:20:43;1.90;;;0.95;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:23:09;1.88;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:25:39;2.33;;;1.15;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:28:07;3.45;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:30:35;1.73;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:33:01;1.95;;;0.77;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:35:29;1.85;;;0.65;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:37:55;1.73;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:40:25;2.78;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:42:51;1.10;;;0.45;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:45:17;1.25;;;0.47;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:47:43;1.45;;;0.43;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:50:10;2.65;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:52:36;4.05;;;0.38;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:55:03;4.07;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:57:33;2.28;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T03:59:59;1.25;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:02:26;1.33;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:04:52;1.23;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:07:17;1.15;;;0.43;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:09:43;0.70;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:12:08;4.55;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:14:34;0.57;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:17:00;1.13;;;0.22;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:19:26;2.08;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:21:51;1.45;;;0.20;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:24:17;1.05;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:26:42;1.60;;;0.38;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:29:08;0.90;;;0.20;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:31:35;1.58;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:34:01;0.35;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:36:27;0.82;;;0.32;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:38:57;0.20;;;0.20;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:43:52;2.50;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:46:19;0.80;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:48:50;0.90;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:51:18;1.65;;;0.38;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:53:47;0.82;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:56:14;0.88;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T04:58:47;0.25;;;0.25;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:03:44;0.65;;;0.28;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:06:11;1.25;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:08:37;0.20;;;0.20;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:11:18;0.75;;;0.20;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:13:46;1.65;;;0.20;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:16:11;2.85;;;0.32;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:18:40;0.32;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:21:12;1.23;;;0.22;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:23:40;1.35;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:26:07;0.88;;;0.25;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:28:35;0.98;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:31:02;1.67;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:33:29;2.67;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:35:56;3.38;;;0.55;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:38:23;1.85;;;0.63;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:43:46;3.50;;;0.68;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:46:20;5.82;;;1.20;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:48:58;3.88;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:51:28;1.55;;;0.77;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:53:58;1.55;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:56:27;4.55;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T05:58:56;0.63;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:01:24;3.83;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:03:54;0.35;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:09:29;2.75;;;0.55;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:11:58;0.80;;;0.38;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:14:25;0.47;;;0.25;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:16:53;1.83;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:19:21;2.75;;;1.10;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:24:17;1.02;;;0.73;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:26:43;1.75;;;0.77;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:29:10;2.58;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:31:36;2.00;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:34:04;2.08;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:36:33;2.08;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:38:58;1.55;;;0.75;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:41:24;1.20;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:43:50;2.25;;;0.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:46:18;1.08;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:48:49;3.38;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:51:16;0.73;;;0.68;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:53:42;2.35;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:56:09;5.13;;;0.95;;
38725;SDS011;24474;48.906;8.808;2022-10-22T06:58:37;3.33;;;1.45;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:01:03;2.85;;;1.15;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:03:34;2.42;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:06:01;2.13;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:08:27;0.95;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:10:53;3.90;;;1.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:13:19;4.28;;;0.93;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:15:44;1.67;;;0.98;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:18:16;1.73;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:20:42;0.57;;;0.57;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:23:08;1.98;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:25:33;4.90;;;2.20;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:27:59;3.15;;;1.77;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:30:24;1.88;;;0.73;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:32:50;1.38;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:35:16;1.85;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:37:41;0.75;;;0.55;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:40:07;6.22;;;1.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:42:33;2.90;;;1.10;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:44:59;1.63;;;1.20;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:47:24;4.18;;;0.93;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:49:50;2.25;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:52:16;0.90;;;0.73;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:54:41;2.28;;;0.52;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:57:07;0.73;;;0.38;;
38725;SDS011;24474;48.906;8.808;2022-10-22T07:59:32;2.90;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:01:58;2.05;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:04:24;0.70;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:06:49;1.10;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:09:15;2.58;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:11:41;0.93;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:14:07;1.58;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:16:32;1.55;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:18:58;0.60;;;0.57;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:21:24;3.53;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:23:50;3.72;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:26:16;1.15;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:28:42;0.50;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:31:08;3.47;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:33:34;0.73;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:36:00;1.35;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:38:26;1.38;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:40:53;1.17;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:43:35;0.77;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:46:05;2.45;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:51:15;3.30;;;0.93;;
38725;SDS011;24474;48.906;8.808;2022-10-22T08:56:27;1.73;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:01:41;0.95;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:07:02;0.85;;;0.57;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:09:30;0.35;;;0.32;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:12:00;2.30;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:14:28;1.83;;;0.47;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:22:39;1.42;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:27:51;2.25;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:30:19;1.00;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:32:49;3.88;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:35:21;5.95;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:37:49;2.72;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:40:17;1.60;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:42:43;0.70;;;0.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:45:24;4.95;;;2.10;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:48:02;3.97;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:50:45;0.65;;;0.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:53:17;2.63;;;1.48;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:55:43;5.38;;;3.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T09:58:13;3.72;;;1.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:00:43;2.67;;;1.17;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:03:17;3.63;;;1.77;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:05:47;1.40;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:08:19;2.50;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:10:49;3.28;;;0.98;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:13:46;3.28;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:16:39;6.78;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:25:30;3.30;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:30:47;1.73;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:33:46;3.97;;;0.73;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:39:35;6.10;;;0.98;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:42:14;3.35;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:50:39;8.30;;;1.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:53:13;27.63;;;7.07;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:55:49;12.70;;;3.10;;
38725;SDS011;24474;48.906;8.808;2022-10-22T10:58:29;2.70;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:03:54;3.50;;;1.27;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:06:30;4.57;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:09:00;6.60;;;2.63;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:11:42;6.63;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:14:20;2.60;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:17:10;5.00;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:22:27;2.80;;;1.23;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:30:25;3.33;;;1.20;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:32:56;3.72;;;0.93;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:35:26;3.25;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:37:59;10.73;;;1.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:40:31;6.18;;;1.02;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:43:07;3.67;;;1.02;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:45:35;4.68;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:50:48;4.45;;;0.98;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:55:55;3.38;;;0.93;;
38725;SDS011;24474;48.906;8.808;2022-10-22T11:58:44;3.03;;;1.10;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:16:17;3.42;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:18:48;4.13;;;0.88;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:21:18;4.00;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:23:43;2.78;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:26:21;5.68;;;0.82;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:28:55;4.70;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:31:22;3.65;;;0.88;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:33:54;5.82;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:36:21;5.00;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:38:46;4.70;;;0.98;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:41:14;2.38;;;0.75;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:43:40;3.45;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:46:12;3.85;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:48:41;3.35;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:51:13;5.05;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:53:42;2.83;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:56:31;4.55;;;1.20;;
38725;SDS011;24474;48.906;8.808;2022-10-22T12:58:59;4.03;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:01:31;5.63;;;0.95;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:06:46;4.53;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:09:21;4.50;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:11:55;2.60;;;0.75;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:17:12;3.60;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:19:41;5.65;;;0.93;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:25:14;2.67;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:27:49;3.35;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:30:23;1.85;;;0.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:32:55;2.42;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:35:30;2.40;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:37:58;4.15;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:40:25;6.03;;;1.08;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:42:51;5.53;;;0.95;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:45:17;3.45;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:47:52;3.08;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:50:22;3.92;;;0.82;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:52:52;2.40;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:55:23;1.80;;;0.68;;
38725;SDS011;24474;48.906;8.808;2022-10-22T13:58:02;2.95;;;0.88;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:00:35;3.67;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:03:03;3.25;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:05:31;4.72;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:08:00;2.38;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:10:26;2.70;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:12:52;3.88;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:15:19;4.72;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:17:48;2.75;;;0.68;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:20:19;2.42;;;0.85;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:22:47;3.80;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:25:18;4.35;;;1.10;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:27:46;5.75;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:30:19;4.03;;;0.65;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:32:46;2.60;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:35:14;3.65;;;0.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:37:42;1.83;;;0.55;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:40:08;4.07;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:42:41;5.70;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:45:11;2.58;;;0.68;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:47:56;5.15;;;0.82;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:50:23;4.10;;;0.93;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:52:49;4.90;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:55:16;2.95;;;0.75;;
38725;SDS011;24474;48.906;8.808;2022-10-22T14:57:42;3.40;;;0.88;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:00:15;5.57;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:02:42;2.75;;;0.82;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:05:08;4.93;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:07:34;2.13;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:10:00;5.28;;;0.82;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:12:26;3.80;;;0.63;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:14:52;4.25;;;0.93;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:17:17;3.45;;;0.98;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:19:44;3.70;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:22:11;2.88;;;0.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:24:37;4.63;;;0.80;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:27:08;4.75;;;1.00;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:29:34;2.92;;;1.10;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:32:00;5.38;;;1.17;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:34:30;3.88;;;0.95;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:36:59;4.75;;;1.10;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:39:28;4.15;;;1.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:41:55;6.35;;;1.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:44:22;4.63;;;1.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:46:51;3.63;;;1.10;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:49:21;5.32;;;1.17;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:51:51;2.60;;;0.95;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:54:20;8.02;;;1.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:56:49;4.15;;;1.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T15:59:16;4.45;;;1.27;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:01:42;7.57;;;2.05;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:04:12;8.35;;;2.85;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:06:39;8.63;;;2.90;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:09:13;11.60;;;5.22;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:11:41;13.68;;;6.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:14:07;9.50;;;2.22;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:16:34;10.68;;;2.55;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:19:01;6.43;;;2.15;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:21:27;7.10;;;2.17;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:23:54;6.93;;;1.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:26:22;12.15;;;2.05;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:28:48;7.15;;;1.70;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:31:14;5.68;;;1.50;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:33:41;8.15;;;1.27;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:36:08;8.40;;;1.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:38:34;9.50;;;1.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:43:35;4.07;;;1.30;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:46:02;6.05;;;2.13;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:48:29;5.95;;;1.85;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:50:56;4.50;;;1.83;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:53:23;3.78;;;1.60;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:55:48;4.57;;;1.40;;
38725;SDS011;24474;48.906;8.808;2022-10-22T16:58:14;5.38;;;1.70;;