sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30173;SDS011;16985;50.814;8.530;2023-10-08T00:00:46;11.38;;;4.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:03:19;9.48;;;4.47;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:05:48;10.48;;;4.47;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:08:20;10.57;;;4.55;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:10:46;10.82;;;4.38;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:13:13;10.52;;;4.05;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:15:43;11.23;;;4.07;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:18:20;11.70;;;4.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:23:23;9.82;;;3.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:25:51;12.15;;;4.60;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:28:19;8.45;;;4.03;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:30:49;10.63;;;4.28;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:33:16;9.32;;;3.40;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:35:44;11.82;;;4.55;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:38:11;12.65;;;3.95;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:40:41;8.50;;;4.50;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:43:32;8.60;;;3.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:46:02;8.68;;;4.57;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:48:29;9.50;;;4.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:51:04;9.63;;;4.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:54:10;12.93;;;4.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:56:36;13.90;;;4.43;;
30173;SDS011;16985;50.814;8.530;2023-10-08T00:59:11;10.68;;;5.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:01:44;8.25;;;4.05;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:04:20;10.50;;;4.20;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:06:52;12.35;;;4.28;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:09:35;12.77;;;4.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:12:15;10.90;;;4.22;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:14:51;10.43;;;4.70;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:17:32;7.50;;;4.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:20:07;13.63;;;4.88;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:25:04;8.07;;;3.97;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:27:31;10.63;;;5.00;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:30:00;8.02;;;4.00;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:32:55;9.52;;;5.00;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:35:21;6.75;;;3.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:37:51;8.40;;;4.38;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:40:21;8.02;;;4.35;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:42:50;10.90;;;4.43;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:45:17;12.48;;;4.95;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:47:44;13.88;;;4.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:50:15;13.00;;;4.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:52:49;12.30;;;5.22;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:55:17;11.45;;;4.75;;
30173;SDS011;16985;50.814;8.530;2023-10-08T01:57:45;7.35;;;4.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:00:12;8.30;;;4.18;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:02:46;8.80;;;4.78;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:05:12;10.00;;;4.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:07:40;8.10;;;4.17;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:10:10;14.85;;;4.70;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:12:40;7.63;;;4.28;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:15:07;10.88;;;4.57;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:17:34;6.78;;;3.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:20:00;7.75;;;4.32;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:22:30;12.85;;;4.70;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:24:58;9.30;;;4.30;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:27:29;11.27;;;5.35;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:29:58;10.77;;;4.93;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:32:24;10.07;;;4.07;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:34:53;8.90;;;4.70;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:37:20;11.43;;;4.32;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:39:45;10.20;;;4.38;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:42:11;15.45;;;4.70;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:44:39;9.88;;;4.57;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:47:10;8.88;;;4.35;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:49:37;13.20;;;4.78;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:52:06;7.68;;;4.45;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:54:34;10.07;;;4.72;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:57:03;11.60;;;5.22;;
30173;SDS011;16985;50.814;8.530;2023-10-08T02:59:35;16.65;;;4.85;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:02:12;9.68;;;4.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:04:47;12.98;;;5.25;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:07:18;9.20;;;5.20;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:09:49;11.38;;;5.32;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:12:28;10.27;;;4.43;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:14:58;9.98;;;4.93;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:17:37;9.05;;;4.93;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:20:14;12.50;;;5.40;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:22:55;9.00;;;4.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:25:25;11.27;;;5.25;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:27:52;16.45;;;5.43;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:30:19;10.82;;;5.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:32:47;14.77;;;5.43;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:35:21;12.50;;;5.18;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:37:56;16.20;;;5.22;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:40:41;14.27;;;5.25;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:43:09;17.98;;;5.55;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:45:48;16.05;;;5.60;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:48:24;14.20;;;5.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:50:51;13.63;;;6.72;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:53:31;13.93;;;6.18;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:56:14;18.05;;;7.03;;
30173;SDS011;16985;50.814;8.530;2023-10-08T03:58:44;11.55;;;6.55;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:01:12;14.40;;;5.77;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:03:44;12.40;;;5.75;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:06:16;12.75;;;5.55;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:08:41;11.57;;;5.82;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:11:08;19.73;;;6.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:13:47;12.85;;;6.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:16:13;12.48;;;5.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:18:44;16.35;;;5.43;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:21:16;10.63;;;6.05;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:23:46;12.80;;;5.72;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:26:18;14.57;;;5.75;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:28:51;15.10;;;5.63;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:31:30;14.77;;;6.40;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:34:08;12.63;;;5.47;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:36:44;14.02;;;5.50;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:39:14;12.40;;;5.85;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:41:46;12.88;;;4.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:44:17;11.90;;;5.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:46:43;19.40;;;6.55;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:49:13;15.60;;;5.95;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:52:00;13.10;;;5.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:54:42;17.50;;;7.50;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:57:19;14.82;;;6.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T04:59:51;18.50;;;7.63;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:02:22;17.10;;;6.93;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:05:14;19.15;;;7.05;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:07:43;17.48;;;6.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:10:12;18.42;;;6.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:12:51;18.98;;;7.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:15:30;15.30;;;7.63;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:18:27;17.10;;;7.40;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:21:15;18.70;;;7.38;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:23:59;18.83;;;7.57;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:26:48;17.80;;;7.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:29:24;17.42;;;8.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:32:25;19.30;;;9.20;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:35:11;17.42;;;7.47;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:37:57;18.17;;;7.72;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:40:38;17.48;;;7.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:43:24;18.20;;;7.82;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:46:07;15.55;;;8.25;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:48:48;14.73;;;7.47;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:51:34;19.83;;;7.47;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:54:14;14.48;;;7.55;;
30173;SDS011;16985;50.814;8.530;2023-10-08T05:59:35;17.65;;;9.57;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:02:18;19.73;;;8.20;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:05:06;19.42;;;8.07;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:07:46;20.48;;;8.30;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:10:35;18.33;;;8.37;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:13:02;16.90;;;7.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:15:45;18.58;;;8.27;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:18:25;20.85;;;7.25;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:20:57;16.80;;;7.15;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:23:34;15.93;;;7.25;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:26:04;14.30;;;6.57;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:28:43;19.65;;;8.32;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:31:10;14.88;;;6.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:33:37;29.20;;;8.00;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:36:05;17.90;;;8.05;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:38:38;16.13;;;7.43;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:41:08;18.60;;;6.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:43:38;21.55;;;7.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:46:27;18.70;;;6.88;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:49:03;13.25;;;6.93;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:51:39;17.70;;;7.60;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:54:09;16.27;;;7.72;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:56:39;17.10;;;6.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T06:59:11;17.90;;;7.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:01:42;19.40;;;7.45;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:04:11;19.33;;;7.22;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:06:42;16.97;;;6.63;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:09:08;19.92;;;7.30;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:11:57;17.63;;;7.55;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:14:30;15.68;;;6.55;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:16:57;19.15;;;7.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:19:28;16.77;;;8.57;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:22:01;15.40;;;7.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:27:15;13.45;;;6.55;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:29:55;20.05;;;7.85;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:32:21;21.23;;;8.52;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:34:47;17.83;;;6.78;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:37:13;16.48;;;7.50;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:39:40;12.43;;;6.40;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:42:13;15.65;;;6.70;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:44:39;16.83;;;7.22;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:47:05;14.50;;;7.18;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:49:37;14.55;;;6.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:52:03;19.45;;;7.53;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:54:30;21.35;;;7.95;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:57:00;17.00;;;7.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T07:59:43;21.20;;;7.85;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:02:13;16.08;;;7.95;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:04:42;18.15;;;7.70;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:09:48;17.05;;;7.88;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:12:19;17.13;;;7.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:14:47;23.42;;;7.72;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:17:22;15.07;;;7.47;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:19:51;21.90;;;8.18;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:22:18;14.90;;;7.95;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:24:49;19.67;;;8.13;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:27:20;21.38;;;8.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:29:56;21.48;;;7.75;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:32:38;18.70;;;8.70;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:35:08;18.05;;;8.25;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:37:36;18.55;;;8.23;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:40:05;24.52;;;9.38;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:42:47;17.13;;;6.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:45:19;14.55;;;6.78;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:47:52;16.45;;;7.35;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:50:18;22.65;;;8.27;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:52:46;17.10;;;8.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:55:12;20.35;;;8.20;;
30173;SDS011;16985;50.814;8.530;2023-10-08T08:57:43;17.40;;;7.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:00:12;15.57;;;8.75;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:02:41;23.27;;;9.85;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:05:12;17.75;;;8.93;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:07:55;24.17;;;7.63;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:10:29;15.07;;;7.55;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:13:02;19.90;;;7.97;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:17:57;19.15;;;8.05;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:20:28;24.20;;;9.18;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:25:42;25.13;;;9.30;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:28:10;20.85;;;7.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:30:39;21.38;;;8.45;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:33:10;16.38;;;8.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:35:41;24.65;;;10.00;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:38:08;19.45;;;8.23;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:40:41;18.35;;;8.00;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:43:12;22.27;;;8.27;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:45:51;16.70;;;8.20;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:48:28;23.17;;;8.57;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:50:56;16.60;;;6.53;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:53:33;9.98;;;3.97;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:56:24;11.40;;;4.40;;
30173;SDS011;16985;50.814;8.530;2023-10-08T09:58:54;6.82;;;2.28;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:01:20;5.65;;;2.38;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:03:51;5.40;;;1.60;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:06:17;6.63;;;2.08;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:08:45;2.67;;;1.30;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:11:12;3.35;;;1.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:13:44;1.92;;;1.45;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:16:18;3.53;;;1.63;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:18:49;7.15;;;1.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:23:42;2.72;;;1.50;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:26:23;3.88;;;1.50;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:31:44;6.03;;;1.88;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:34:13;3.13;;;1.52;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:36:42;5.68;;;2.08;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:39:14;5.45;;;1.52;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:41:56;2.65;;;1.30;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:44:30;2.72;;;1.40;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:46:57;3.38;;;1.13;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:49:43;1.73;;;1.20;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:52:14;2.67;;;1.50;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:54:57;2.83;;;1.40;;
30173;SDS011;16985;50.814;8.530;2023-10-08T10:57:40;5.72;;;1.73;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:00:07;2.17;;;1.40;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:03:04;2.47;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:05:50;6.40;;;1.23;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:08:31;3.45;;;1.60;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:11:01;5.07;;;1.30;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:13:32;4.10;;;1.50;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:16:04;2.97;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:18:34;2.22;;;1.33;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:21:07;4.20;;;1.52;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:23:42;4.20;;;1.38;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:26:17;2.28;;;1.20;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:28:45;6.17;;;2.17;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:31:14;3.25;;;1.50;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:33:45;2.90;;;1.17;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:36:37;5.47;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:39:18;3.10;;;1.08;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:41:56;3.42;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:44:34;2.42;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:47:01;2.85;;;1.02;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:49:37;3.47;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:52:19;1.33;;;0.82;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:54:48;1.17;;;0.73;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:57:17;2.75;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T11:59:47;1.42;;;0.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:02:13;2.00;;;0.63;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:04:42;3.05;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:07:10;2.92;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:09:38;3.83;;;0.68;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:12:06;1.90;;;0.93;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:14:37;4.10;;;1.05;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:17:06;1.25;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:19:37;1.00;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:22:08;6.28;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:24:35;1.45;;;0.70;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:27:02;2.67;;;0.82;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:29:28;4.43;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:31:57;1.65;;;0.73;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:34:25;1.38;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:36:54;2.38;;;0.63;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:39:20;1.25;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:41:50;3.13;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:44:18;0.90;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:46:44;2.25;;;0.85;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:49:14;3.03;;;0.88;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:51:39;1.95;;;0.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:54:06;2.63;;;1.08;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:56:36;6.07;;;1.02;;
30173;SDS011;16985;50.814;8.530;2023-10-08T12:59:10;2.45;;;1.13;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:01:45;1.58;;;0.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:04:19;3.40;;;0.90;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:06:53;7.65;;;1.20;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:09:22;2.72;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:11:49;2.17;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:14:15;3.45;;;0.98;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:16:41;1.60;;;1.13;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:19:10;2.03;;;1.15;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:21:36;4.43;;;1.02;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:24:03;4.68;;;1.55;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:26:34;8.07;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:29:03;1.77;;;1.02;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:31:29;3.88;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:33:55;3.75;;;1.13;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:36:22;3.77;;;1.87;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:38:49;4.88;;;1.00;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:41:16;8.70;;;1.08;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:46:11;9.13;;;1.50;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:48:46;3.17;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:51:13;5.15;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:53:51;1.90;;;1.08;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:56:21;5.85;;;1.38;;
30173;SDS011;16985;50.814;8.530;2023-10-08T13:58:52;11.02;;;1.67;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:01:28;7.32;;;1.48;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:04:00;3.80;;;1.30;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:06:31;2.38;;;1.20;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:08:59;2.20;;;0.95;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:11:26;9.80;;;1.50;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:13:58;7.75;;;1.63;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:16:39;5.05;;;1.58;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:19:12;4.75;;;1.50;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:21:39;5.95;;;1.67;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:24:19;5.93;;;1.48;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:26:46;5.97;;;1.38;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:29:19;4.20;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:31:46;7.28;;;2.28;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:34:15;6.28;;;1.95;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:36:46;4.50;;;1.35;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:39:33;5.80;;;1.25;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:42:19;11.13;;;2.42;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:45:04;4.18;;;1.20;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:47:42;7.28;;;1.30;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:50:10;6.90;;;1.80;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:52:45;5.43;;;1.40;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:55:15;11.70;;;1.35;;
30173;SDS011;16985;50.814;8.530;2023-10-08T14:57:41;13.38;;;1.58;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:00:08;3.53;;;1.10;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:02:36;11.57;;;1.70;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:05:04;6.85;;;1.63;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:07:31;2.88;;;1.27;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:09:59;6.78;;;1.77;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:12:28;8.63;;;1.65;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:15:00;6.75;;;1.95;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:17:38;13.98;;;4.88;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:20:09;9.18;;;3.15;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:22:45;8.57;;;2.67;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:25:13;8.32;;;2.42;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:27:42;4.07;;;2.20;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:30:13;6.22;;;2.08;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:32:43;9.20;;;1.88;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:35:13;6.13;;;2.05;;
30173;SDS011;16985;50.814;8.530;2023-10-08T15:37:47;3.70;;;1.55;;