sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47576;DHT22;33304;52.456;13.328;2023-05-07T00:01:42;9.50;61.20
47576;DHT22;33304;52.456;13.328;2023-05-07T00:04:11;9.50;60.90
47576;DHT22;33304;52.456;13.328;2023-05-07T00:06:39;9.50;60.90
47576;DHT22;33304;52.456;13.328;2023-05-07T00:09:06;9.50;61.10
47576;DHT22;33304;52.456;13.328;2023-05-07T00:11:34;9.50;60.60
47576;DHT22;33304;52.456;13.328;2023-05-07T00:14:01;9.50;60.50
47576;DHT22;33304;52.456;13.328;2023-05-07T00:16:28;9.60;60.00
47576;DHT22;33304;52.456;13.328;2023-05-07T00:18:55;9.50;59.00
47576;DHT22;33304;52.456;13.328;2023-05-07T00:21:24;9.50;59.10
47576;DHT22;33304;52.456;13.328;2023-05-07T00:23:52;9.50;58.70
47576;DHT22;33304;52.456;13.328;2023-05-07T00:26:19;9.50;58.50
47576;DHT22;33304;52.456;13.328;2023-05-07T00:28:49;9.50;58.50
47576;DHT22;33304;52.456;13.328;2023-05-07T00:31:16;9.50;58.30
47576;DHT22;33304;52.456;13.328;2023-05-07T00:33:43;9.50;58.00
47576;DHT22;33304;52.456;13.328;2023-05-07T00:36:10;9.50;58.00
47576;DHT22;33304;52.456;13.328;2023-05-07T00:38:39;9.50;58.10
47576;DHT22;33304;52.456;13.328;2023-05-07T00:41:06;9.50;57.30
47576;DHT22;33304;52.456;13.328;2023-05-07T00:43:33;9.50;58.10
47576;DHT22;33304;52.456;13.328;2023-05-07T00:46:01;9.60;57.10
47576;DHT22;33304;52.456;13.328;2023-05-07T00:48:28;9.60;56.00
47576;DHT22;33304;52.456;13.328;2023-05-07T00:50:55;9.50;54.90
47576;DHT22;33304;52.456;13.328;2023-05-07T00:53:23;9.60;55.10
47576;DHT22;33304;52.456;13.328;2023-05-07T00:55:52;9.60;55.00
47576;DHT22;33304;52.456;13.328;2023-05-07T00:58:20;9.60;55.00
47576;DHT22;33304;52.456;13.328;2023-05-07T01:00:48;9.60;55.00
47576;DHT22;33304;52.456;13.328;2023-05-07T01:03:15;9.70;54.50
47576;DHT22;33304;52.456;13.328;2023-05-07T01:05:43;9.60;54.30
47576;DHT22;33304;52.456;13.328;2023-05-07T01:08:12;9.60;53.40
47576;DHT22;33304;52.456;13.328;2023-05-07T01:10:40;9.60;53.40
47576;DHT22;33304;52.456;13.328;2023-05-07T01:13:10;9.60;54.40
47576;DHT22;33304;52.456;13.328;2023-05-07T01:15:38;9.60;55.00
47576;DHT22;33304;52.456;13.328;2023-05-07T01:18:06;9.60;54.30
47576;DHT22;33304;52.456;13.328;2023-05-07T01:20:35;9.60;53.70
47576;DHT22;33304;52.456;13.328;2023-05-07T01:23:04;9.60;54.00
47576;DHT22;33304;52.456;13.328;2023-05-07T01:25:32;9.60;54.00
47576;DHT22;33304;52.456;13.328;2023-05-07T01:28:01;9.60;54.40
47576;DHT22;33304;52.456;13.328;2023-05-07T01:30:32;9.60;54.20
47576;DHT22;33304;52.456;13.328;2023-05-07T01:33:06;9.50;54.50
47576;DHT22;33304;52.456;13.328;2023-05-07T01:35:37;9.50;54.70
47576;DHT22;33304;52.456;13.328;2023-05-07T01:38:07;9.50;54.90
47576;DHT22;33304;52.456;13.328;2023-05-07T01:40:34;9.50;54.90
47576;DHT22;33304;52.456;13.328;2023-05-07T01:43:02;9.50;54.90
47576;DHT22;33304;52.456;13.328;2023-05-07T01:45:30;9.50;54.90
47576;DHT22;33304;52.456;13.328;2023-05-07T01:47:58;9.40;54.90
47576;DHT22;33304;52.456;13.328;2023-05-07T01:50:26;9.50;54.90
47576;DHT22;33304;52.456;13.328;2023-05-07T01:52:54;9.50;54.90
47576;DHT22;33304;52.456;13.328;2023-05-07T01:55:22;9.50;54.90
47576;DHT22;33304;52.456;13.328;2023-05-07T01:57:51;9.50;54.90
47576;DHT22;33304;52.456;13.328;2023-05-07T02:00:18;9.50;54.30
47576;DHT22;33304;52.456;13.328;2023-05-07T02:02:46;9.50;53.90
47576;DHT22;33304;52.456;13.328;2023-05-07T02:05:25;9.50;54.40
47576;DHT22;33304;52.456;13.328;2023-05-07T02:08:00;9.50;54.10
47576;DHT22;33304;52.456;13.328;2023-05-07T02:10:30;9.50;53.50
47576;DHT22;33304;52.456;13.328;2023-05-07T02:12:58;9.50;53.30
47576;DHT22;33304;52.456;13.328;2023-05-07T02:15:27;9.50;53.40
47576;DHT22;33304;52.456;13.328;2023-05-07T02:17:59;9.50;53.40
47576;DHT22;33304;52.456;13.328;2023-05-07T02:20:27;9.50;53.50
47576;DHT22;33304;52.456;13.328;2023-05-07T02:22:54;9.50;53.00
47576;DHT22;33304;52.456;13.328;2023-05-07T02:25:21;9.40;53.40
47576;DHT22;33304;52.456;13.328;2023-05-07T02:27:50;9.40;53.30
47576;DHT22;33304;52.456;13.328;2023-05-07T02:30:19;9.40;53.10
47576;DHT22;33304;52.456;13.328;2023-05-07T02:32:47;9.40;53.20
47576;DHT22;33304;52.456;13.328;2023-05-07T02:35:15;9.50;53.20
47576;DHT22;33304;52.456;13.328;2023-05-07T02:37:42;9.50;52.80
47576;DHT22;33304;52.456;13.328;2023-05-07T02:40:10;9.50;52.70
47576;DHT22;33304;52.456;13.328;2023-05-07T02:42:38;9.50;51.80
47576;DHT22;33304;52.456;13.328;2023-05-07T02:45:08;9.60;51.80
47576;DHT22;33304;52.456;13.328;2023-05-07T02:47:35;9.50;51.10
47576;DHT22;33304;52.456;13.328;2023-05-07T02:50:05;9.50;51.30
47576;DHT22;33304;52.456;13.328;2023-05-07T02:52:32;9.50;50.80
47576;DHT22;33304;52.456;13.328;2023-05-07T02:54:59;9.50;51.10
47576;DHT22;33304;52.456;13.328;2023-05-07T02:57:26;9.40;51.20
47576;DHT22;33304;52.456;13.328;2023-05-07T02:59:53;9.50;51.50
47576;DHT22;33304;52.456;13.328;2023-05-07T03:02:23;9.50;51.40
47576;DHT22;33304;52.456;13.328;2023-05-07T03:04:50;9.50;51.30
47576;DHT22;33304;52.456;13.328;2023-05-07T03:07:18;9.50;51.00
47576;DHT22;33304;52.456;13.328;2023-05-07T03:09:45;9.50;51.10
47576;DHT22;33304;52.456;13.328;2023-05-07T03:12:13;9.40;50.80
47576;DHT22;33304;52.456;13.328;2023-05-07T03:14:40;9.50;51.00
47576;DHT22;33304;52.456;13.328;2023-05-07T03:17:07;9.50;50.60
47576;DHT22;33304;52.456;13.328;2023-05-07T03:19:35;9.40;49.40
47576;DHT22;33304;52.456;13.328;2023-05-07T03:22:02;9.50;49.80
47576;DHT22;33304;52.456;13.328;2023-05-07T03:24:29;9.50;49.80
47576;DHT22;33304;52.456;13.328;2023-05-07T03:26:56;9.50;49.80
47576;DHT22;33304;52.456;13.328;2023-05-07T03:29:25;9.50;49.80
47576;DHT22;33304;52.456;13.328;2023-05-07T03:31:52;9.40;50.20
47576;DHT22;33304;52.456;13.328;2023-05-07T03:34:19;9.50;50.20
47576;DHT22;33304;52.456;13.328;2023-05-07T03:36:49;9.50;50.30
47576;DHT22;33304;52.456;13.328;2023-05-07T03:39:18;9.50;49.80
47576;DHT22;33304;52.456;13.328;2023-05-07T03:41:45;9.40;49.80
47576;DHT22;33304;52.456;13.328;2023-05-07T03:44:12;9.40;50.00
47576;DHT22;33304;52.456;13.328;2023-05-07T03:46:40;9.40;49.90
47576;DHT22;33304;52.456;13.328;2023-05-07T03:49:10;9.40;49.90
47576;DHT22;33304;52.456;13.328;2023-05-07T03:51:37;9.40;49.30
47576;DHT22;33304;52.456;13.328;2023-05-07T03:54:07;9.40;49.40
47576;DHT22;33304;52.456;13.328;2023-05-07T03:56:34;9.30;49.40
47576;DHT22;33304;52.456;13.328;2023-05-07T03:59:01;9.40;49.30
47576;DHT22;33304;52.456;13.328;2023-05-07T04:01:29;9.30;49.70
47576;DHT22;33304;52.456;13.328;2023-05-07T04:03:56;9.30;49.80
47576;DHT22;33304;52.456;13.328;2023-05-07T04:06:24;9.40;49.80
47576;DHT22;33304;52.456;13.328;2023-05-07T04:08:51;9.40;49.30
47576;DHT22;33304;52.456;13.328;2023-05-07T04:11:20;9.40;49.30
47576;DHT22;33304;52.456;13.328;2023-05-07T04:13:47;9.40;49.30
47576;DHT22;33304;52.456;13.328;2023-05-07T04:16:16;9.30;49.50
47576;DHT22;33304;52.456;13.328;2023-05-07T04:18:43;9.30;49.90
47576;DHT22;33304;52.456;13.328;2023-05-07T04:21:14;9.40;50.00
47576;DHT22;33304;52.456;13.328;2023-05-07T04:23:41;9.40;49.80
47576;DHT22;33304;52.456;13.328;2023-05-07T04:26:10;9.30;49.40
47576;DHT22;33304;52.456;13.328;2023-05-07T04:28:42;9.30;49.40
47576;DHT22;33304;52.456;13.328;2023-05-07T04:31:09;9.40;49.50
47576;DHT22;33304;52.456;13.328;2023-05-07T04:33:37;9.40;49.20
47576;DHT22;33304;52.456;13.328;2023-05-07T04:36:08;9.40;48.90
47576;DHT22;33304;52.456;13.328;2023-05-07T04:38:42;9.40;49.10
47576;DHT22;33304;52.456;13.328;2023-05-07T04:41:09;9.30;48.60
47576;DHT22;33304;52.456;13.328;2023-05-07T04:43:41;9.40;48.90
47576;DHT22;33304;52.456;13.328;2023-05-07T04:46:10;9.40;48.90
47576;DHT22;33304;52.456;13.328;2023-05-07T04:48:37;9.40;48.50
47576;DHT22;33304;52.456;13.328;2023-05-07T04:51:05;9.40;48.20
47576;DHT22;33304;52.456;13.328;2023-05-07T04:53:33;9.50;47.90
47576;DHT22;33304;52.456;13.328;2023-05-07T04:56:00;9.40;46.40
47576;DHT22;33304;52.456;13.328;2023-05-07T04:58:34;9.50;47.10
47576;DHT22;33304;52.456;13.328;2023-05-07T05:01:02;9.50;46.70
47576;DHT22;33304;52.456;13.328;2023-05-07T05:03:29;9.50;45.70
47576;DHT22;33304;52.456;13.328;2023-05-07T05:05:57;9.40;46.10
47576;DHT22;33304;52.456;13.328;2023-05-07T05:08:29;9.40;46.50
47576;DHT22;33304;52.456;13.328;2023-05-07T05:10:57;9.50;47.40
47576;DHT22;33304;52.456;13.328;2023-05-07T05:13:24;9.50;46.20
47576;DHT22;33304;52.456;13.328;2023-05-07T05:15:51;9.50;46.00
47576;DHT22;33304;52.456;13.328;2023-05-07T05:18:20;9.60;45.80
47576;DHT22;33304;52.456;13.328;2023-05-07T05:20:47;9.60;44.30
47576;DHT22;33304;52.456;13.328;2023-05-07T05:23:15;9.60;45.00
47576;DHT22;33304;52.456;13.328;2023-05-07T05:25:43;9.60;44.60
47576;DHT22;33304;52.456;13.328;2023-05-07T05:28:12;9.60;45.00
47576;DHT22;33304;52.456;13.328;2023-05-07T05:30:39;9.60;43.80
47576;DHT22;33304;52.456;13.328;2023-05-07T05:33:08;9.70;43.90
47576;DHT22;33304;52.456;13.328;2023-05-07T05:35:36;9.80;44.00
47576;DHT22;33304;52.456;13.328;2023-05-07T05:38:06;9.80;44.00
47576;DHT22;33304;52.456;13.328;2023-05-07T05:40:33;9.80;44.00
47576;DHT22;33304;52.456;13.328;2023-05-07T05:43:01;9.80;44.00
47576;DHT22;33304;52.456;13.328;2023-05-07T05:45:28;9.90;44.00
47576;DHT22;33304;52.456;13.328;2023-05-07T05:47:56;9.90;44.00
47576;DHT22;33304;52.456;13.328;2023-05-07T05:50:23;9.90;43.40
47576;DHT22;33304;52.456;13.328;2023-05-07T05:52:53;9.90;43.30
47576;DHT22;33304;52.456;13.328;2023-05-07T05:55:21;10.00;41.30
47576;DHT22;33304;52.456;13.328;2023-05-07T05:57:48;10.10;40.90
47576;DHT22;33304;52.456;13.328;2023-05-07T06:00:16;10.10;40.70
47576;DHT22;33304;52.456;13.328;2023-05-07T06:02:46;10.10;40.70
47576;DHT22;33304;52.456;13.328;2023-05-07T06:05:20;10.10;40.80
47576;DHT22;33304;52.456;13.328;2023-05-07T06:07:50;10.20;40.20
47576;DHT22;33304;52.456;13.328;2023-05-07T06:10:19;10.20;39.80
47576;DHT22;33304;52.456;13.328;2023-05-07T06:12:47;10.30;39.30
47576;DHT22;33304;52.456;13.328;2023-05-07T06:15:15;10.30;38.70
47576;DHT22;33304;52.456;13.328;2023-05-07T06:17:42;10.30;38.50
47576;DHT22;33304;52.456;13.328;2023-05-07T06:20:11;10.40;38.30
47576;DHT22;33304;52.456;13.328;2023-05-07T06:22:39;10.30;39.00
47576;DHT22;33304;52.456;13.328;2023-05-07T06:25:08;10.30;39.40
47576;DHT22;33304;52.456;13.328;2023-05-07T06:27:36;10.50;38.10
47576;DHT22;33304;52.456;13.328;2023-05-07T06:30:06;10.60;37.50
47576;DHT22;33304;52.456;13.328;2023-05-07T06:32:33;10.60;36.90
47576;DHT22;33304;52.456;13.328;2023-05-07T06:35:00;10.70;36.40
47576;DHT22;33304;52.456;13.328;2023-05-07T06:37:28;10.80;35.80
47576;DHT22;33304;52.456;13.328;2023-05-07T06:40:02;10.80;35.50
47576;DHT22;33304;52.456;13.328;2023-05-07T06:42:32;10.80;35.60
47576;DHT22;33304;52.456;13.328;2023-05-07T06:45:17;10.70;35.50
47576;DHT22;33304;52.456;13.328;2023-05-07T06:47:44;10.60;35.70
47576;DHT22;33304;52.456;13.328;2023-05-07T06:50:12;10.50;35.70
47576;DHT22;33304;52.456;13.328;2023-05-07T06:52:39;10.50;36.20
47576;DHT22;33304;52.456;13.328;2023-05-07T06:55:07;10.60;36.00
47576;DHT22;33304;52.456;13.328;2023-05-07T06:57:34;10.70;35.40
47576;DHT22;33304;52.456;13.328;2023-05-07T07:00:02;10.80;35.10
47576;DHT22;33304;52.456;13.328;2023-05-07T07:02:32;10.90;34.20
47576;DHT22;33304;52.456;13.328;2023-05-07T07:05:00;11.10;33.50
47576;DHT22;33304;52.456;13.328;2023-05-07T07:07:27;11.00;33.60
47576;DHT22;33304;52.456;13.328;2023-05-07T07:09:54;11.00;34.10
47576;DHT22;33304;52.456;13.328;2023-05-07T07:12:21;10.90;33.40
47576;DHT22;33304;52.456;13.328;2023-05-07T07:14:50;10.80;34.50
47576;DHT22;33304;52.456;13.328;2023-05-07T07:17:17;10.80;34.60
47576;DHT22;33304;52.456;13.328;2023-05-07T07:19:46;10.90;33.70
47576;DHT22;33304;52.456;13.328;2023-05-07T07:22:14;11.00;33.60
47576;DHT22;33304;52.456;13.328;2023-05-07T07:24:41;11.10;32.50
47576;DHT22;33304;52.456;13.328;2023-05-07T07:27:11;11.20;32.60
47576;DHT22;33304;52.456;13.328;2023-05-07T07:29:39;11.30;32.70
47576;DHT22;33304;52.456;13.328;2023-05-07T07:32:07;11.30;31.30
47576;DHT22;33304;52.456;13.328;2023-05-07T07:34:34;11.30;31.60
47576;DHT22;33304;52.456;13.328;2023-05-07T07:37:03;11.30;32.10
47576;DHT22;33304;52.456;13.328;2023-05-07T07:39:32;11.30;32.40
47576;DHT22;33304;52.456;13.328;2023-05-07T07:42:00;11.40;32.80
47576;DHT22;33304;52.456;13.328;2023-05-07T07:44:29;11.60;31.50
47576;DHT22;33304;52.456;13.328;2023-05-07T07:47:00;11.80;31.10
47576;DHT22;33304;52.456;13.328;2023-05-07T07:49:28;11.80;30.10
47576;DHT22;33304;52.456;13.328;2023-05-07T07:51:57;11.80;30.70
47576;DHT22;33304;52.456;13.328;2023-05-07T07:54:27;11.80;29.90
47576;DHT22;33304;52.456;13.328;2023-05-07T07:56:55;11.90;29.70
47576;DHT22;33304;52.456;13.328;2023-05-07T07:59:23;11.90;29.20
47576;DHT22;33304;52.456;13.328;2023-05-07T08:01:50;12.20;28.20
47576;DHT22;33304;52.456;13.328;2023-05-07T08:04:19;12.20;27.80
47576;DHT22;33304;52.456;13.328;2023-05-07T08:06:47;12.20;27.90
47576;DHT22;33304;52.456;13.328;2023-05-07T08:09:14;12.30;28.00
47576;DHT22;33304;52.456;13.328;2023-05-07T08:11:43;12.20;27.50
47576;DHT22;33304;52.456;13.328;2023-05-07T08:14:11;12.20;28.20
47576;DHT22;33304;52.456;13.328;2023-05-07T08:16:39;12.40;27.90
47576;DHT22;33304;52.456;13.328;2023-05-07T08:19:07;12.50;27.50
47576;DHT22;33304;52.456;13.328;2023-05-07T08:21:34;12.70;26.80
47576;DHT22;33304;52.456;13.328;2023-05-07T08:24:02;13.00;26.40
47576;DHT22;33304;52.456;13.328;2023-05-07T08:26:29;13.10;24.20
47576;DHT22;33304;52.456;13.328;2023-05-07T08:28:58;13.30;25.50
47576;DHT22;33304;52.456;13.328;2023-05-07T08:31:25;13.50;25.30
47576;DHT22;33304;52.456;13.328;2023-05-07T08:33:52;13.60;24.60
47576;DHT22;33304;52.456;13.328;2023-05-07T08:36:19;13.50;23.50
47576;DHT22;33304;52.456;13.328;2023-05-07T08:38:46;13.50;22.30
47576;DHT22;33304;52.456;13.328;2023-05-07T08:41:13;13.70;23.80
47576;DHT22;33304;52.456;13.328;2023-05-07T08:43:47;14.10;22.00
47576;DHT22;33304;52.456;13.328;2023-05-07T08:46:18;14.10;20.40
47576;DHT22;33304;52.456;13.328;2023-05-07T08:48:47;14.20;21.10
47576;DHT22;33304;52.456;13.328;2023-05-07T08:51:18;14.00;20.80
47576;DHT22;33304;52.456;13.328;2023-05-07T08:53:47;14.10;21.80
47576;DHT22;33304;52.456;13.328;2023-05-07T08:56:18;14.10;20.40
47576;DHT22;33304;52.456;13.328;2023-05-07T08:58:47;14.20;20.20
47576;DHT22;33304;52.456;13.328;2023-05-07T09:01:17;14.10;20.10
47576;DHT22;33304;52.456;13.328;2023-05-07T09:03:49;14.30;20.40
47576;DHT22;33304;52.456;13.328;2023-05-07T09:06:16;14.20;20.10
47576;DHT22;33304;52.456;13.328;2023-05-07T09:08:49;14.10;19.80
47576;DHT22;33304;52.456;13.328;2023-05-07T09:11:20;14.00;20.10
47576;DHT22;33304;52.456;13.328;2023-05-07T09:13:48;14.10;19.10
47576;DHT22;33304;52.456;13.328;2023-05-07T09:16:17;14.40;18.20
47576;DHT22;33304;52.456;13.328;2023-05-07T09:18:51;14.50;18.60
47576;DHT22;33304;52.456;13.328;2023-05-07T09:21:19;14.70;18.50
47576;DHT22;33304;52.456;13.328;2023-05-07T09:23:48;14.90;17.90
47576;DHT22;33304;52.456;13.328;2023-05-07T09:26:16;14.80;17.70
47576;DHT22;33304;52.456;13.328;2023-05-07T09:32:14;14.60;17.90
47576;DHT22;33304;52.456;13.328;2023-05-07T09:34:42;14.60;17.60
47576;DHT22;33304;52.456;13.328;2023-05-07T09:37:12;14.70;17.20
47576;DHT22;33304;52.456;13.328;2023-05-07T09:39:41;14.80;17.50
47576;DHT22;33304;52.456;13.328;2023-05-07T09:42:09;15.00;17.80
47576;DHT22;33304;52.456;13.328;2023-05-07T09:44:38;15.10;15.90
47576;DHT22;33304;52.456;13.328;2023-05-07T09:47:10;14.90;16.00
47576;DHT22;33304;52.456;13.328;2023-05-07T09:49:47;14.60;17.50
47576;DHT22;33304;52.456;13.328;2023-05-07T09:52:18;14.50;17.10
47576;DHT22;33304;52.456;13.328;2023-05-07T09:54:50;14.60;18.50
47576;DHT22;33304;52.456;13.328;2023-05-07T09:57:22;14.50;17.10
47576;DHT22;33304;52.456;13.328;2023-05-07T09:59:56;14.40;17.80
47576;DHT22;33304;52.456;13.328;2023-05-07T10:02:25;14.50;17.80
47576;DHT22;33304;52.456;13.328;2023-05-07T10:04:57;14.50;17.70
47576;DHT22;33304;52.456;13.328;2023-05-07T10:07:30;14.70;17.80
47576;DHT22;33304;52.456;13.328;2023-05-07T10:10:04;14.90;16.50
47576;DHT22;33304;52.456;13.328;2023-05-07T10:12:37;15.00;16.80
47576;DHT22;33304;52.456;13.328;2023-05-07T10:15:12;15.00;17.00
47576;DHT22;33304;52.456;13.328;2023-05-07T10:17:42;15.00;17.00
47576;DHT22;33304;52.456;13.328;2023-05-07T10:20:12;15.00;16.80
47576;DHT22;33304;52.456;13.328;2023-05-07T10:22:44;15.00;16.70
47576;DHT22;33304;52.456;13.328;2023-05-07T10:25:16;14.80;16.80
47576;DHT22;33304;52.456;13.328;2023-05-07T10:27:46;14.90;15.80
47576;DHT22;33304;52.456;13.328;2023-05-07T10:30:25;14.70;16.90
47576;DHT22;33304;52.456;13.328;2023-05-07T10:32:55;14.80;17.00
47576;DHT22;33304;52.456;13.328;2023-05-07T10:35:32;15.00;15.80
47576;DHT22;33304;52.456;13.328;2023-05-07T10:38:03;15.20;17.00
47576;DHT22;33304;52.456;13.328;2023-05-07T10:40:33;15.20;16.00
47576;DHT22;33304;52.456;13.328;2023-05-07T10:43:04;15.10;16.00
47576;DHT22;33304;52.456;13.328;2023-05-07T10:45:37;15.30;16.10
47576;DHT22;33304;52.456;13.328;2023-05-07T10:48:06;15.30;14.20
47576;DHT22;33304;52.456;13.328;2023-05-07T10:50:36;15.10;15.70
47576;DHT22;33304;52.456;13.328;2023-05-07T10:53:24;15.40;14.20
47576;DHT22;33304;52.456;13.328;2023-05-07T10:56:25;15.60;13.80
47576;DHT22;33304;52.456;13.328;2023-05-07T10:59:29;15.80;12.90
47576;DHT22;33304;52.456;13.328;2023-05-07T11:02:01;16.20;12.60
47576;DHT22;33304;52.456;13.328;2023-05-07T11:04:45;16.00;11.70
47576;DHT22;33304;52.456;13.328;2023-05-07T11:07:35;15.70;12.30
47576;DHT22;33304;52.456;13.328;2023-05-07T11:10:10;15.50;13.50
47576;DHT22;33304;52.456;13.328;2023-05-07T11:13:06;15.60;12.50
47576;DHT22;33304;52.456;13.328;2023-05-07T11:15:44;15.60;13.30
47576;DHT22;33304;52.456;13.328;2023-05-07T11:18:46;15.50;11.80
47576;DHT22;33304;52.456;13.328;2023-05-07T11:21:32;15.40;12.80
47576;DHT22;33304;52.456;13.328;2023-05-07T11:24:09;15.60;12.90
47576;DHT22;33304;52.456;13.328;2023-05-07T11:26:48;15.30;12.60
47576;DHT22;33304;52.456;13.328;2023-05-07T11:29:18;15.50;12.50
47576;DHT22;33304;52.456;13.328;2023-05-07T11:31:50;15.60;12.60
47576;DHT22;33304;52.456;13.328;2023-05-07T11:34:22;15.80;12.30
47576;DHT22;33304;52.456;13.328;2023-05-07T11:36:52;15.70;12.50
47576;DHT22;33304;52.456;13.328;2023-05-07T11:39:28;15.90;12.10
47576;DHT22;33304;52.456;13.328;2023-05-07T11:41:57;16.00;12.40
47576;DHT22;33304;52.456;13.328;2023-05-07T11:44:24;15.90;12.90
47576;DHT22;33304;52.456;13.328;2023-05-07T11:46:51;15.90;12.60
47576;DHT22;33304;52.456;13.328;2023-05-07T11:49:18;16.10;12.30
47576;DHT22;33304;52.456;13.328;2023-05-07T11:51:46;16.20;12.10
47576;DHT22;33304;52.456;13.328;2023-05-07T11:54:15;16.30;11.20
47576;DHT22;33304;52.456;13.328;2023-05-07T11:56:44;16.00;11.20
47576;DHT22;33304;52.456;13.328;2023-05-07T11:59:17;16.00;11.80
47576;DHT22;33304;52.456;13.328;2023-05-07T12:01:45;15.90;10.80
47576;DHT22;33304;52.456;13.328;2023-05-07T12:04:13;16.00;10.90
47576;DHT22;33304;52.456;13.328;2023-05-07T12:06:40;16.00;10.20
47576;DHT22;33304;52.456;13.328;2023-05-07T12:09:07;16.10;9.70
47576;DHT22;33304;52.456;13.328;2023-05-07T12:11:37;16.30;10.10
47576;DHT22;33304;52.456;13.328;2023-05-07T12:14:07;16.70;9.30
47576;DHT22;33304;52.456;13.328;2023-05-07T12:16:35;16.50;9.00
47576;DHT22;33304;52.456;13.328;2023-05-07T12:19:02;16.80;9.40
47576;DHT22;33304;52.456;13.328;2023-05-07T12:21:29;16.90;9.00
47576;DHT22;33304;52.456;13.328;2023-05-07T12:23:56;16.90;8.20
47576;DHT22;33304;52.456;13.328;2023-05-07T12:26:23;16.90;7.10
47576;DHT22;33304;52.456;13.328;2023-05-07T12:28:51;16.80;7.10
47576;DHT22;33304;52.456;13.328;2023-05-07T12:31:20;16.90;8.10
47576;DHT22;33304;52.456;13.328;2023-05-07T12:33:47;17.20;7.40
47576;DHT22;33304;52.456;13.328;2023-05-07T12:36:14;17.70;6.30
47576;DHT22;33304;52.456;13.328;2023-05-07T12:38:41;18.30;5.60
47576;DHT22;33304;52.456;13.328;2023-05-07T12:41:10;18.90;4.20
47576;DHT22;33304;52.456;13.328;2023-05-07T12:43:38;19.00;4.50
47576;DHT22;33304;52.456;13.328;2023-05-07T12:46:06;19.00;3.70
47576;DHT22;33304;52.456;13.328;2023-05-07T12:48:37;18.90;3.50
47576;DHT22;33304;52.456;13.328;2023-05-07T12:51:06;20.10;1.40
47576;DHT22;33304;52.456;13.328;2023-05-07T12:53:39;21.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T12:56:08;21.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T12:58:36;21.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:01:05;21.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:03:35;21.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:06:04;20.20;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:08:33;20.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:11:03;20.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:13:31;20.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:15:58;20.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:18:26;20.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:20:55;21.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:23:22;21.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:25:49;22.00;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:28:18;22.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:30:46;21.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:33:13;20.50;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:35:41;19.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:38:09;19.20;1.60
47576;DHT22;33304;52.456;13.328;2023-05-07T13:40:37;18.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:43:05;18.80;1.90
47576;DHT22;33304;52.456;13.328;2023-05-07T13:45:33;18.60;1.50
47576;DHT22;33304;52.456;13.328;2023-05-07T13:48:00;18.30;2.00
47576;DHT22;33304;52.456;13.328;2023-05-07T13:50:28;18.00;1.60
47576;DHT22;33304;52.456;13.328;2023-05-07T13:52:55;17.80;2.90
47576;DHT22;33304;52.456;13.328;2023-05-07T13:55:24;17.60;3.50
47576;DHT22;33304;52.456;13.328;2023-05-07T13:57:55;17.70;3.90
47576;DHT22;33304;52.456;13.328;2023-05-07T14:00:24;18.70;3.10
47576;DHT22;33304;52.456;13.328;2023-05-07T14:02:51;19.80;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T14:05:18;20.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T14:07:46;20.60;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T14:10:15;19.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T14:12:44;19.30;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T14:15:13;19.10;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T14:17:40;18.60;1.70
47576;DHT22;33304;52.456;13.328;2023-05-07T14:20:08;18.20;3.40
47576;DHT22;33304;52.456;13.328;2023-05-07T14:22:36;18.60;3.00
47576;DHT22;33304;52.456;13.328;2023-05-07T14:25:04;18.60;2.50
47576;DHT22;33304;52.456;13.328;2023-05-07T14:27:31;18.20;3.30
47576;DHT22;33304;52.456;13.328;2023-05-07T14:30:00;18.00;5.40
47576;DHT22;33304;52.456;13.328;2023-05-07T14:32:27;18.10;3.80
47576;DHT22;33304;52.456;13.328;2023-05-07T14:34:54;17.90;4.70
47576;DHT22;33304;52.456;13.328;2023-05-07T14:37:21;17.80;4.40
47576;DHT22;33304;52.456;13.328;2023-05-07T14:39:48;17.50;5.10
47576;DHT22;33304;52.456;13.328;2023-05-07T14:42:15;17.50;5.90
47576;DHT22;33304;52.456;13.328;2023-05-07T14:44:42;17.50;4.70
47576;DHT22;33304;52.456;13.328;2023-05-07T14:47:12;17.50;7.60
47576;DHT22;33304;52.456;13.328;2023-05-07T14:49:39;17.50;4.50
47576;DHT22;33304;52.456;13.328;2023-05-07T14:52:14;17.50;5.10
47576;DHT22;33304;52.456;13.328;2023-05-07T14:54:50;17.50;5.50
47576;DHT22;33304;52.456;13.328;2023-05-07T14:57:17;17.50;5.60
47576;DHT22;33304;52.456;13.328;2023-05-07T14:59:45;17.40;5.90
47576;DHT22;33304;52.456;13.328;2023-05-07T15:02:14;17.40;5.20
47576;DHT22;33304;52.456;13.328;2023-05-07T15:04:41;17.50;6.10
47576;DHT22;33304;52.456;13.328;2023-05-07T15:07:11;17.50;5.00
47576;DHT22;33304;52.456;13.328;2023-05-07T15:09:40;17.40;6.10
47576;DHT22;33304;52.456;13.328;2023-05-07T15:12:07;17.40;5.10
47576;DHT22;33304;52.456;13.328;2023-05-07T15:14:35;17.60;6.30
47576;DHT22;33304;52.456;13.328;2023-05-07T15:17:02;17.90;4.60
47576;DHT22;33304;52.456;13.328;2023-05-07T15:19:30;18.10;4.70
47576;DHT22;33304;52.456;13.328;2023-05-07T15:21:58;18.10;4.30
47576;DHT22;33304;52.456;13.328;2023-05-07T15:24:28;18.30;3.00
47576;DHT22;33304;52.456;13.328;2023-05-07T15:26:55;18.60;3.90
47576;DHT22;33304;52.456;13.328;2023-05-07T15:29:22;19.30;2.60
47576;DHT22;33304;52.456;13.328;2023-05-07T15:31:49;19.90;1.70
47576;DHT22;33304;52.456;13.328;2023-05-07T15:34:17;20.40;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T15:36:46;20.90;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T15:39:13;20.70;1.00
47576;DHT22;33304;52.456;13.328;2023-05-07T15:41:40;20.80;1.00