sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9849;DHT22;4963;51.444;6.528;2022-07-22T00:00:50;19.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:03:17;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:05:44;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:08:12;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:10:39;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:13:06;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:15:33;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:18:00;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:20:27;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:22:53;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:25:22;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:27:49;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:30:15;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:32:42;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:35:09;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:37:36;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:40:04;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:42:33;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:45:00;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:47:27;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:49:54;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:52:21;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:54:49;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:57:16;19.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T00:59:44;19.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:02:11;19.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:04:39;19.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:07:06;19.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:09:34;19.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:12:01;19.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:14:28;19.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:16:57;19.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:19:24;19.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:21:52;19.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:24:19;18.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:26:46;18.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:29:12;18.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:31:39;18.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:34:06;18.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:36:33;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:39:02;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:41:29;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:43:56;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:46:23;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:48:50;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:51:17;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:53:44;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:56:13;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T01:58:40;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:01:07;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:03:34;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:06:01;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:08:28;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:10:55;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:13:23;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:15:50;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:18:18;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:20:46;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:23:13;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:25:41;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:28:08;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:30:37;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:33:04;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:35:31;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:37:58;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:40:25;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:42:52;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:45:19;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:47:50;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:50:17;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:52:44;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:55:11;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T02:57:38;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:00:06;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:02:34;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:05:02;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:07:29;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:09:56;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:12:23;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:14:50;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:17:17;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:19:44;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:22:12;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:24:39;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:27:06;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:29:33;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:32:00;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:34:27;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:36:53;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:39:22;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:41:48;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:44:15;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:46:42;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:49:09;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:51:36;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:54:03;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:56:31;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T03:58:58;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:01:25;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:03:52;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:06:19;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:08:46;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:11:13;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:13:41;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:16:08;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:18:34;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:21:02;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:23:29;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:25:56;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:28:22;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:30:51;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:33:17;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:35:44;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:38:11;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:40:38;18.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:43:05;18.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:45:32;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:48:00;18.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:50:27;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:52:54;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:55:21;18.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T04:57:48;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:00:15;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:02:42;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:05:10;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:07:37;18.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:10:05;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:12:32;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:14:59;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:17:26;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:19:53;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:22:21;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:24:48;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:27:15;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:29:42;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:32:08;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:34:35;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:37:02;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:39:30;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:41:57;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:44:24;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:46:51;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:49:18;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:51:45;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:54:12;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:56:40;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T05:59:07;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:01:34;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:04:00;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:06:27;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:08:54;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:11:21;18.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:13:49;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:16:16;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:18:43;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:21:10;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:23:37;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:26:04;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:28:31;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:30:59;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:33:26;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:35:53;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:38:19;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:40:46;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:43:13;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:45:40;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:48:08;18.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:50:35;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:53:02;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:55:29;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T06:57:56;18.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:00:23;18.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:02:50;18.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:05:18;18.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:07:45;18.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:10:12;18.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:12:41;19.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:15:08;19.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:17:35;19.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:20:02;19.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:22:31;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:25:02;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:27:29;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:29:56;19.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:32:22;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:34:49;19.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:37:16;19.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:39:44;19.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:42:11;19.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:44:38;19.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:47:05;19.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:49:32;19.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:51:59;19.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:54:26;19.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:56:54;19.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T07:59:21;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:01:48;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:04:15;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:06:42;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:09:09;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:11:36;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:14:04;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:16:31;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:18:58;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:21:25;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:23:52;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:26:19;19.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:28:46;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:31:15;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:33:42;19.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:36:09;19.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:38:36;19.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:41:03;19.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:43:31;19.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:46:01;19.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:48:30;19.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:50:56;19.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:53:23;19.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:55:50;19.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T08:58:17;19.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:00:44;19.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:03:22;19.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:05:52;19.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:08:20;19.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:10:47;19.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:13:15;19.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:15:46;19.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:18:13;19.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:20:41;19.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:23:12;19.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:25:40;20.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:28:13;20.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:30:45;20.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:33:12;20.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:35:39;20.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:38:07;20.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:40:37;20.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:43:06;20.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:45:44;20.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:48:12;20.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:50:39;20.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:53:06;20.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:55:33;20.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T09:58:05;20.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:00:34;20.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:03:03;20.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:05:32;20.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:08:00;20.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:10:29;20.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:12:58;20.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:15:28;20.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:17:56;20.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:20:24;20.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:22:54;20.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:25:22;20.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:27:52;20.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:30:21;20.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:33:15;20.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:35:55;20.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:38:22;20.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:40:54;21.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:43:23;21.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:45:53;21.90;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:48:23;22.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:50:53;22.20;99.40
9849;DHT22;4963;51.444;6.528;2022-07-22T10:53:23;22.30;98.80
9849;DHT22;4963;51.444;6.528;2022-07-22T10:56:05;22.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T10:58:44;22.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:01:13;22.30;99.20
9849;DHT22;4963;51.444;6.528;2022-07-22T11:03:43;22.20;99.30
9849;DHT22;4963;51.444;6.528;2022-07-22T11:06:19;22.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:08:49;22.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:11:16;22.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:13:44;22.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:16:19;22.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:18:50;22.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:21:19;22.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:23:48;22.10;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:26:16;22.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:28:44;21.80;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:31:16;21.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:33:43;21.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:36:12;21.60;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:38:40;21.70;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:41:08;21.70;99.70
9849;DHT22;4963;51.444;6.528;2022-07-22T11:43:39;21.70;99.50
9849;DHT22;4963;51.444;6.528;2022-07-22T11:46:06;21.80;99.70
9849;DHT22;4963;51.444;6.528;2022-07-22T11:48:33;22.00;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:51:00;22.10;99.60
9849;DHT22;4963;51.444;6.528;2022-07-22T11:53:29;22.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T11:55:59;22.60;99.00
9849;DHT22;4963;51.444;6.528;2022-07-22T11:58:37;22.80;99.70
9849;DHT22;4963;51.444;6.528;2022-07-22T12:01:05;23.10;99.80
9849;DHT22;4963;51.444;6.528;2022-07-22T12:03:33;23.30;98.20
9849;DHT22;4963;51.444;6.528;2022-07-22T12:06:01;23.20;98.30
9849;DHT22;4963;51.444;6.528;2022-07-22T12:08:30;23.20;98.70
9849;DHT22;4963;51.444;6.528;2022-07-22T12:10:57;23.20;99.60
9849;DHT22;4963;51.444;6.528;2022-07-22T12:13:28;23.20;99.20
9849;DHT22;4963;51.444;6.528;2022-07-22T12:15:56;23.20;98.10
9849;DHT22;4963;51.444;6.528;2022-07-22T12:18:25;23.10;98.00
9849;DHT22;4963;51.444;6.528;2022-07-22T12:20:54;22.80;98.00
9849;DHT22;4963;51.444;6.528;2022-07-22T12:23:23;22.60;98.70
9849;DHT22;4963;51.444;6.528;2022-07-22T12:25:55;22.30;99.50
9849;DHT22;4963;51.444;6.528;2022-07-22T12:28:22;22.30;99.60
9849;DHT22;4963;51.444;6.528;2022-07-22T12:30:50;22.30;99.10
9849;DHT22;4963;51.444;6.528;2022-07-22T12:33:19;22.40;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T12:35:59;22.50;99.00
9849;DHT22;4963;51.444;6.528;2022-07-22T12:38:26;22.70;98.40
9849;DHT22;4963;51.444;6.528;2022-07-22T12:40:54;22.80;98.10
9849;DHT22;4963;51.444;6.528;2022-07-22T12:43:24;22.80;98.70
9849;DHT22;4963;51.444;6.528;2022-07-22T12:45:52;22.70;97.20
9849;DHT22;4963;51.444;6.528;2022-07-22T12:48:19;22.60;98.30
9849;DHT22;4963;51.444;6.528;2022-07-22T12:50:54;22.50;98.10
9849;DHT22;4963;51.444;6.528;2022-07-22T12:53:23;22.40;97.80
9849;DHT22;4963;51.444;6.528;2022-07-22T12:55:51;22.20;98.50
9849;DHT22;4963;51.444;6.528;2022-07-22T12:58:23;22.10;98.60
9849;DHT22;4963;51.444;6.528;2022-07-22T13:00:52;22.10;99.50
9849;DHT22;4963;51.444;6.528;2022-07-22T13:03:20;22.20;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T13:05:53;22.20;98.30
9849;DHT22;4963;51.444;6.528;2022-07-22T13:08:21;22.00;99.00
9849;DHT22;4963;51.444;6.528;2022-07-22T13:10:48;22.10;99.40
9849;DHT22;4963;51.444;6.528;2022-07-22T13:13:15;22.10;99.30
9849;DHT22;4963;51.444;6.528;2022-07-22T13:15:43;22.20;99.20
9849;DHT22;4963;51.444;6.528;2022-07-22T13:18:11;22.30;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T13:20:38;22.50;99.90
9849;DHT22;4963;51.444;6.528;2022-07-22T13:23:05;22.70;99.10
9849;DHT22;4963;51.444;6.528;2022-07-22T13:25:32;22.90;99.40
9849;DHT22;4963;51.444;6.528;2022-07-22T13:27:59;23.00;99.80
9849;DHT22;4963;51.444;6.528;2022-07-22T13:30:26;23.10;98.20
9849;DHT22;4963;51.444;6.528;2022-07-22T13:32:54;23.10;97.40
9849;DHT22;4963;51.444;6.528;2022-07-22T13:35:21;23.20;97.80
9849;DHT22;4963;51.444;6.528;2022-07-22T13:37:49;23.20;98.10
9849;DHT22;4963;51.444;6.528;2022-07-22T13:40:15;23.20;97.40
9849;DHT22;4963;51.444;6.528;2022-07-22T13:42:42;23.10;98.30
9849;DHT22;4963;51.444;6.528;2022-07-22T13:45:10;23.20;98.20
9849;DHT22;4963;51.444;6.528;2022-07-22T13:47:39;23.30;98.30
9849;DHT22;4963;51.444;6.528;2022-07-22T13:50:08;23.30;97.20
9849;DHT22;4963;51.444;6.528;2022-07-22T13:52:35;23.20;97.10
9849;DHT22;4963;51.444;6.528;2022-07-22T13:55:02;23.10;97.60
9849;DHT22;4963;51.444;6.528;2022-07-22T13:57:29;23.10;98.30
9849;DHT22;4963;51.444;6.528;2022-07-22T13:59:56;23.20;97.70
9849;DHT22;4963;51.444;6.528;2022-07-22T14:02:23;23.10;97.00
9849;DHT22;4963;51.444;6.528;2022-07-22T14:04:50;23.00;97.50
9849;DHT22;4963;51.444;6.528;2022-07-22T14:07:18;23.10;98.00
9849;DHT22;4963;51.444;6.528;2022-07-22T14:09:45;23.20;97.10
9849;DHT22;4963;51.444;6.528;2022-07-22T14:12:12;23.20;97.30
9849;DHT22;4963;51.444;6.528;2022-07-22T14:14:39;23.20;97.30
9849;DHT22;4963;51.444;6.528;2022-07-22T14:17:06;23.10;97.80
9849;DHT22;4963;51.444;6.528;2022-07-22T14:19:33;23.10;98.10
9849;DHT22;4963;51.444;6.528;2022-07-22T14:22:00;23.20;97.80
9849;DHT22;4963;51.444;6.528;2022-07-22T14:24:28;23.30;97.70
9849;DHT22;4963;51.444;6.528;2022-07-22T14:26:55;23.30;96.90
9849;DHT22;4963;51.444;6.528;2022-07-22T14:29:22;23.20;96.70
9849;DHT22;4963;51.444;6.528;2022-07-22T14:31:49;23.20;97.40
9849;DHT22;4963;51.444;6.528;2022-07-22T14:34:16;23.10;97.00
9849;DHT22;4963;51.444;6.528;2022-07-22T14:36:43;23.00;96.90
9849;DHT22;4963;51.444;6.528;2022-07-22T14:39:10;22.90;97.10
9849;DHT22;4963;51.444;6.528;2022-07-22T14:41:38;22.90;97.60
9849;DHT22;4963;51.444;6.528;2022-07-22T14:44:05;22.90;97.40
9849;DHT22;4963;51.444;6.528;2022-07-22T14:46:32;22.90;98.10
9849;DHT22;4963;51.444;6.528;2022-07-22T14:48:58;23.10;98.50
9849;DHT22;4963;51.444;6.528;2022-07-22T14:51:25;23.10;97.20
9849;DHT22;4963;51.444;6.528;2022-07-22T14:53:53;23.10;97.50
9849;DHT22;4963;51.444;6.528;2022-07-22T14:56:20;23.10;97.40
9849;DHT22;4963;51.444;6.528;2022-07-22T14:58:48;23.10;97.20
9849;DHT22;4963;51.444;6.528;2022-07-22T15:01:15;23.10;97.90
9849;DHT22;4963;51.444;6.528;2022-07-22T15:03:41;23.10;97.30
9849;DHT22;4963;51.444;6.528;2022-07-22T15:06:09;23.10;97.90
9849;DHT22;4963;51.444;6.528;2022-07-22T15:08:36;23.20;97.20
9849;DHT22;4963;51.444;6.528;2022-07-22T15:11:03;23.20;97.40
9849;DHT22;4963;51.444;6.528;2022-07-22T15:13:31;23.10;97.30
9849;DHT22;4963;51.444;6.528;2022-07-22T15:15:59;23.20;96.50
9849;DHT22;4963;51.444;6.528;2022-07-22T15:18:26;23.20;97.20
9849;DHT22;4963;51.444;6.528;2022-07-22T15:20:53;23.30;97.80
9849;DHT22;4963;51.444;6.528;2022-07-22T15:23:21;23.40;98.20
9849;DHT22;4963;51.444;6.528;2022-07-22T15:25:48;23.50;97.70
9849;DHT22;4963;51.444;6.528;2022-07-22T15:28:15;23.60;97.70
9849;DHT22;4963;51.444;6.528;2022-07-22T15:30:42;23.70;97.50
9849;DHT22;4963;51.444;6.528;2022-07-22T15:33:10;23.70;96.80
9849;DHT22;4963;51.444;6.528;2022-07-22T15:35:37;23.70;97.50
9849;DHT22;4963;51.444;6.528;2022-07-22T15:38:04;23.80;98.20
9849;DHT22;4963;51.444;6.528;2022-07-22T15:40:30;23.80;96.30
9849;DHT22;4963;51.444;6.528;2022-07-22T15:42:57;23.80;96.50
9849;DHT22;4963;51.444;6.528;2022-07-22T15:45:24;23.80;96.50
9849;DHT22;4963;51.444;6.528;2022-07-22T15:47:51;23.70;96.10
9849;DHT22;4963;51.444;6.528;2022-07-22T15:50:19;23.60;96.60
9849;DHT22;4963;51.444;6.528;2022-07-22T15:52:47;23.50;96.50
9849;DHT22;4963;51.444;6.528;2022-07-22T15:55:15;23.40;96.70
9849;DHT22;4963;51.444;6.528;2022-07-22T15:57:42;23.30;97.30
9849;DHT22;4963;51.444;6.528;2022-07-22T16:00:26;23.30;98.00
9849;DHT22;4963;51.444;6.528;2022-07-22T16:02:54;23.30;97.50
9849;DHT22;4963;51.444;6.528;2022-07-22T16:05:22;23.20;97.10