sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17390;SDS011;8813;54.444;18.446;2024-02-28T00:00:35;5.10;;;5.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:03:02;4.93;;;4.82;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:05:30;5.70;;;5.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:07:58;5.00;;;4.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:10:31;4.80;;;4.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:13:01;4.80;;;4.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:15:36;5.45;;;5.22;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:18:04;4.53;;;4.43;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:20:33;4.70;;;4.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:23:00;5.07;;;4.97;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:25:27;4.80;;;4.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:27:56;4.73;;;4.63;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:32:54;4.40;;;4.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:35:23;4.30;;;4.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:37:50;4.40;;;4.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:40:17;4.07;;;3.97;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:42:45;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:45:20;4.30;;;4.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:47:47;3.90;;;3.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:50:15;4.40;;;4.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:52:42;4.30;;;4.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:55:09;4.80;;;4.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T00:57:37;4.63;;;4.53;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:00:04;4.40;;;4.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:05:13;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:07:42;4.37;;;4.27;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:10:09;4.40;;;4.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:12:42;4.60;;;4.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:15:11;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:17:38;4.10;;;4.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:20:07;4.20;;;4.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:22:36;4.05;;;3.95;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:25:04;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:27:32;4.30;;;4.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:29:59;4.03;;;3.93;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:32:27;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:34:56;4.20;;;4.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:37:25;4.18;;;4.07;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:39:52;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:42:20;3.88;;;3.78;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:44:48;3.90;;;3.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:47:17;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:49:46;4.10;;;4.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:52:13;4.10;;;4.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:54:42;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:57:09;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T01:59:44;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:02:13;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:04:40;3.83;;;3.72;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:07:08;3.90;;;3.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:09:36;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:12:06;3.70;;;3.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:14:35;3.67;;;3.58;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:17:02;3.85;;;3.75;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:19:29;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:21:57;4.20;;;4.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:24:26;3.40;;;3.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:26:55;3.30;;;3.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:29:24;3.58;;;3.47;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:31:54;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:34:22;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:36:50;3.25;;;3.25;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:39:17;3.40;;;3.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:41:45;3.55;;;3.45;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:44:12;3.47;;;3.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:46:39;3.42;;;3.42;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:49:06;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:51:33;3.40;;;3.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:54:00;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:56:28;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T02:58:57;4.05;;;3.95;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:01:25;3.72;;;3.63;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:03:53;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:06:22;4.10;;;4.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:08:50;4.20;;;4.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:11:19;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:13:47;4.10;;;4.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:16:15;4.20;;;4.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:18:43;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:21:11;4.10;;;4.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:23:38;4.43;;;4.32;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:26:06;4.07;;;3.97;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:28:33;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:31:00;3.90;;;3.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:33:28;3.30;;;3.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:36:00;3.90;;;3.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:38:29;3.88;;;3.78;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:40:58;3.90;;;3.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:43:25;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:45:53;3.70;;;3.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:48:21;3.70;;;3.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:50:50;3.70;;;3.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:53:17;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:55:51;3.87;;;3.77;;
17390;SDS011;8813;54.444;18.446;2024-02-28T03:58:20;3.90;;;3.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:00:47;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:03:16;4.30;;;4.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:05:50;4.20;;;4.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:10:48;4.03;;;3.93;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:13:16;3.95;;;3.85;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:15:49;3.70;;;3.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:18:18;4.27;;;4.17;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:20:51;3.90;;;3.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:23:19;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:25:47;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:28:14;3.90;;;3.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:30:43;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:33:11;3.70;;;3.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:35:38;3.90;;;3.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:38:08;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:40:36;3.30;;;3.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:43:04;3.10;;;3.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:45:35;3.03;;;3.03;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:48:04;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:50:32;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:53:00;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:55:28;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T04:57:55;3.67;;;3.57;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:00:22;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:02:49;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:05:16;3.40;;;3.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:07:43;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:10:12;4.07;;;3.97;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:12:42;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:15:09;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:17:38;3.70;;;3.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:20:07;3.22;;;3.22;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:22:34;3.65;;;3.55;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:25:02;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:27:31;3.37;;;3.37;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:30:00;3.70;;;3.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:32:30;3.40;;;3.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:34:58;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:37:25;3.70;;;3.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:39:52;4.00;;;3.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:42:20;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:44:48;3.70;;;3.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:47:17;3.17;;;3.17;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:49:46;3.13;;;3.13;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:52:16;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:54:45;3.70;;;3.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:57:13;3.67;;;3.58;;
17390;SDS011;8813;54.444;18.446;2024-02-28T05:59:41;3.43;;;3.43;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:02:08;3.10;;;3.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:04:36;3.40;;;3.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:07:03;3.20;;;3.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:09:31;3.10;;;3.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:11:59;3.10;;;3.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:14:29;3.13;;;3.13;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:16:57;3.20;;;3.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:19:24;2.90;;;2.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:21:52;3.00;;;3.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:24:19;3.17;;;3.17;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:26:48;3.10;;;3.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:29:17;3.28;;;3.28;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:31:52;3.00;;;3.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:34:20;3.20;;;3.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:36:49;2.80;;;2.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:39:18;3.00;;;3.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:41:45;3.10;;;3.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:44:15;3.13;;;3.13;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:46:42;3.30;;;3.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:49:09;3.10;;;3.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:51:43;3.40;;;3.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:54:14;3.63;;;3.53;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:56:41;3.40;;;3.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T06:59:08;3.97;;;3.87;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:01:36;3.38;;;3.38;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:04:03;3.20;;;3.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:06:31;3.20;;;3.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:08:59;2.80;;;2.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:11:33;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:14:01;3.30;;;3.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:16:29;2.60;;;2.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:18:59;3.00;;;3.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:21:26;3.00;;;3.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:23:53;3.78;;;3.63;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:26:21;3.40;;;3.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:28:51;2.27;;;2.27;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:31:18;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:33:45;2.97;;;2.97;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:36:12;3.75;;;3.65;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:38:41;3.80;;;3.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:41:09;2.80;;;2.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:43:36;3.20;;;3.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:46:07;2.67;;;2.67;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:48:36;3.50;;;3.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:51:04;3.33;;;3.33;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:53:31;3.03;;;3.03;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:56:02;3.30;;;3.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T07:58:31;3.20;;;3.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:00:58;2.90;;;2.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:03:28;2.90;;;2.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:05:55;2.60;;;2.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:08:24;3.30;;;3.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:10:51;2.30;;;2.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:13:20;3.00;;;3.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:15:49;2.90;;;2.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:18:16;3.38;;;3.38;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:20:44;2.80;;;2.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:23:12;3.38;;;3.38;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:25:40;3.00;;;3.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:28:07;5.03;;;4.78;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:30:34;3.17;;;3.17;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:33:01;2.85;;;2.85;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:35:29;3.10;;;3.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:37:57;3.70;;;3.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:40:24;3.20;;;3.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:42:52;3.30;;;3.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:45:19;2.70;;;2.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:47:47;3.60;;;3.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:50:15;3.30;;;3.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:52:42;2.90;;;2.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:55:11;2.60;;;2.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T08:57:38;2.60;;;2.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:00:07;3.25;;;3.15;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:05:07;2.70;;;2.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:07:36;3.00;;;3.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:10:05;2.85;;;2.85;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:12:35;4.18;;;4.07;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:15:04;2.90;;;2.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:17:33;2.70;;;2.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:20:00;3.08;;;3.08;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:22:30;2.90;;;2.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:24:57;2.72;;;2.72;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:27:24;2.70;;;2.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:29:52;3.03;;;3.03;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:32:19;2.97;;;2.97;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:34:47;3.45;;;3.35;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:37:14;3.10;;;3.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:39:44;2.95;;;2.95;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:42:12;2.80;;;2.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:44:41;4.78;;;4.65;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:47:10;2.85;;;2.85;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:52:10;2.95;;;2.95;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:54:37;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:57:04;2.60;;;2.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T09:59:31;2.70;;;2.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:02:01;2.60;;;2.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:04:31;5.07;;;3.65;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:06:59;2.83;;;2.83;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:09:38;2.50;;;2.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:12:06;3.10;;;3.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:14:33;2.30;;;2.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:17:02;2.72;;;2.72;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:19:37;3.15;;;3.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:22:04;2.30;;;2.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:24:33;1.90;;;1.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:27:00;2.13;;;2.13;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:29:29;2.45;;;2.45;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:31:58;2.00;;;2.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:34:25;1.80;;;1.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:36:55;2.10;;;2.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:39:24;2.00;;;2.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:41:54;2.63;;;2.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:44:22;2.10;;;2.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:46:58;1.90;;;1.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:49:26;1.60;;;1.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:51:54;1.60;;;1.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:54:24;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:56:51;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T10:59:20;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:01:48;1.67;;;1.67;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:04:22;1.80;;;1.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:06:57;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:09:24;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:11:52;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:14:22;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:16:59;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:19:27;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:21:55;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:24:23;1.80;;;1.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:26:52;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:29:24;1.75;;;1.75;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:31:51;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:34:20;1.85;;;1.85;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:36:47;1.80;;;1.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:39:16;1.95;;;1.95;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:41:45;1.90;;;1.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:44:15;1.67;;;1.67;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:46:43;1.80;;;1.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:49:11;1.60;;;1.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:51:39;1.90;;;1.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T11:59:20;1.88;;;1.88;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:01:47;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:04:16;1.40;;;1.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:06:45;1.60;;;1.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:09:12;1.60;;;1.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:11:42;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:14:10;1.90;;;1.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:16:40;2.00;;;2.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:19:09;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:21:37;1.90;;;1.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:24:04;1.90;;;1.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:26:33;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:29:07;2.30;;;2.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:31:36;2.00;;;2.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:34:04;2.13;;;2.13;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:36:32;5.13;;;4.93;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:38:59;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:41:32;14.50;;;4.07;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:44:02;1.73;;;1.73;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:46:30;4.20;;;4.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:48:57;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:51:37;2.75;;;2.75;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:54:13;1.80;;;1.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T12:59:13;2.00;;;2.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:01:43;2.28;;;2.28;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:04:13;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:06:43;2.10;;;2.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:09:11;2.03;;;2.03;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:11:39;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:14:06;1.90;;;1.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:16:34;2.17;;;2.17;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:19:02;2.10;;;2.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:21:29;2.30;;;2.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:23:58;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:26:25;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:28:54;2.00;;;2.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:31:21;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:33:48;1.88;;;1.88;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:36:18;2.05;;;2.05;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:38:45;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:41:14;2.10;;;2.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:43:42;1.55;;;1.55;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:46:09;2.00;;;2.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:48:38;1.60;;;1.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:51:05;1.70;;;1.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:53:38;1.80;;;1.80;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:56:06;2.45;;;2.45;;
17390;SDS011;8813;54.444;18.446;2024-02-28T13:58:35;1.90;;;1.90;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:01:03;1.92;;;1.92;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:03:32;1.50;;;1.50;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:06:00;3.40;;;3.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:08:28;3.22;;;3.13;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:10:57;2.28;;;2.28;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:13:25;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:15:52;2.30;;;2.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:18:21;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:20:55;2.13;;;2.13;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:23:22;2.00;;;2.00;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:25:52;2.38;;;2.38;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:28:21;2.75;;;2.75;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:30:49;2.83;;;2.83;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:33:16;2.60;;;2.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:35:43;2.67;;;2.67;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:38:12;2.60;;;2.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:40:42;2.40;;;2.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:43:09;2.13;;;2.13;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:45:38;2.70;;;2.70;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:48:06;2.40;;;2.40;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:50:33;2.60;;;2.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:53:06;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:55:34;2.10;;;2.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T14:58:03;2.60;;;2.60;;
17390;SDS011;8813;54.444;18.446;2024-02-28T15:00:33;2.30;;;2.30;;
17390;SDS011;8813;54.444;18.446;2024-02-28T15:03:01;2.20;;;2.20;;
17390;SDS011;8813;54.444;18.446;2024-02-28T15:05:30;2.10;;;2.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T15:07:59;2.10;;;2.10;;
17390;SDS011;8813;54.444;18.446;2024-02-28T15:10:27;2.72;;;2.72;;
17390;SDS011;8813;54.444;18.446;2024-02-28T15:12:54;2.22;;;2.22;;
17390;SDS011;8813;54.444;18.446;2024-02-28T15:15:21;2.90;;;2.90;;