sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13083;SDS011;6608;48.790;9.198;2022-12-18T00:01:41;68.33;;;52.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:04:11;73.30;;;54.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:06:41;63.87;;;51.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:09:08;71.70;;;51.30;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:11:36;64.40;;;49.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:14:02;65.43;;;49.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:16:29;64.03;;;50.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:19:00;69.03;;;49.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:21:27;77.03;;;55.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:23:54;62.57;;;49.63;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:26:21;61.63;;;49.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:28:51;73.30;;;51.17;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:31:18;63.63;;;50.17;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:33:45;63.57;;;48.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:36:12;60.00;;;48.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:38:39;72.73;;;50.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:41:06;63.17;;;50.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:43:33;67.57;;;51.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:46:00;65.00;;;50.90;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:48:26;65.10;;;51.47;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:50:53;61.87;;;49.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:53:19;62.07;;;48.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:55:46;66.47;;;49.17;;
13083;SDS011;6608;48.790;9.198;2022-12-18T00:58:13;65.20;;;50.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:00:40;69.60;;;50.97;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:03:09;65.50;;;49.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:05:38;48.43;;;43.00;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:08:05;66.20;;;50.70;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:10:31;68.73;;;51.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:12:57;62.40;;;49.53;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:15:24;61.17;;;50.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:17:51;61.03;;;49.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:20:19;64.77;;;49.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:22:45;59.40;;;47.47;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:25:12;54.67;;;45.87;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:27:38;59.57;;;46.90;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:30:05;62.10;;;48.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:32:32;60.97;;;48.53;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:34:58;58.30;;;46.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:37:26;62.30;;;47.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:39:53;64.07;;;46.47;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:42:19;60.60;;;49.53;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:47:35;60.67;;;48.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:50:05;66.47;;;48.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:52:33;62.93;;;48.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:55:00;58.60;;;47.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:57:28;63.43;;;49.47;;
13083;SDS011;6608;48.790;9.198;2022-12-18T01:59:55;65.53;;;49.47;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:02:23;65.83;;;48.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:04:49;62.60;;;48.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:07:17;66.43;;;49.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:09:48;59.83;;;48.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:12:16;68.20;;;49.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:14:45;62.43;;;49.13;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:17:15;64.93;;;49.23;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:19:44;60.03;;;46.63;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:22:17;57.23;;;47.63;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:24:51;59.17;;;45.93;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:27:21;59.43;;;46.87;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:29:49;61.97;;;48.77;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:32:18;70.07;;;50.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:34:46;61.30;;;48.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:37:13;61.87;;;49.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:39:41;60.13;;;48.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:42:09;65.30;;;50.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:44:43;62.77;;;48.87;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:47:10;61.50;;;47.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:49:39;61.17;;;48.80;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:52:08;65.90;;;50.23;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:54:41;65.00;;;47.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:57:13;58.93;;;47.53;;
13083;SDS011;6608;48.790;9.198;2022-12-18T02:59:44;62.63;;;48.40;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:02:16;63.53;;;48.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:04:44;65.17;;;48.63;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:07:15;66.83;;;51.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:09:43;63.10;;;48.30;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:12:13;61.37;;;48.97;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:14:52;61.83;;;47.73;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:17:20;61.30;;;50.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:19:48;60.60;;;48.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:22:15;62.33;;;48.70;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:24:42;57.33;;;47.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:27:10;61.20;;;48.10;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:29:38;67.03;;;48.70;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:32:08;63.53;;;48.40;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:34:36;56.83;;;45.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:37:03;57.80;;;46.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:39:30;59.70;;;47.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:41:58;59.03;;;45.40;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:44:26;57.87;;;47.30;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:46:55;56.80;;;44.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:49:27;59.80;;;48.13;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:51:59;59.37;;;47.23;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:54:27;56.10;;;45.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:56:56;58.47;;;47.63;;
13083;SDS011;6608;48.790;9.198;2022-12-18T03:59:24;58.03;;;47.00;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:01:51;56.20;;;46.40;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:04:18;62.47;;;48.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:06:46;58.47;;;46.90;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:09:13;62.03;;;47.90;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:11:40;61.90;;;48.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:14:08;62.13;;;47.23;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:16:35;58.73;;;45.70;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:19:02;58.93;;;45.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:21:28;60.67;;;49.00;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:23:56;55.07;;;45.77;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:26:23;57.37;;;46.67;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:28:49;51.97;;;45.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:31:15;58.70;;;46.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:33:42;54.07;;;44.00;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:36:08;51.63;;;44.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:38:37;50.43;;;44.10;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:41:05;53.97;;;45.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:43:31;54.27;;;46.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:46:02;57.37;;;45.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:48:28;58.07;;;46.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:50:54;54.00;;;46.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:53:21;57.40;;;46.23;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:55:47;57.90;;;47.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T04:58:15;55.57;;;46.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:00:42;54.17;;;44.97;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:03:09;50.17;;;42.67;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:05:36;56.40;;;46.40;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:08:02;57.07;;;47.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:10:29;58.20;;;46.17;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:12:55;58.27;;;47.53;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:15:26;58.77;;;47.17;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:17:52;58.00;;;46.73;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:20:18;58.43;;;45.73;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:22:45;56.33;;;46.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:25:11;53.60;;;45.73;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:27:38;59.57;;;46.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:30:04;58.33;;;47.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:32:32;57.50;;;46.73;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:34:59;60.97;;;47.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:37:25;57.70;;;46.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:39:52;55.23;;;45.47;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:42:18;53.80;;;44.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:44:45;56.70;;;46.40;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:47:11;52.80;;;44.10;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:49:39;56.07;;;46.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:52:05;53.23;;;44.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:54:32;53.33;;;44.53;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:56:58;55.97;;;45.80;;
13083;SDS011;6608;48.790;9.198;2022-12-18T05:59:25;54.20;;;45.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:01:51;57.77;;;45.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:04:18;53.73;;;44.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:06:46;58.73;;;45.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:09:12;54.40;;;45.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:11:38;54.60;;;45.70;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:14:05;55.43;;;45.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:16:32;52.97;;;44.77;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:18:58;52.37;;;44.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:21:25;52.03;;;44.40;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:23:53;56.27;;;46.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:26:19;54.00;;;45.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:28:46;54.17;;;44.77;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:31:12;53.50;;;43.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:33:39;51.03;;;44.90;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:36:06;50.93;;;44.87;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:38:34;54.10;;;45.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:41:02;54.37;;;45.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:43:31;54.10;;;46.30;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:46:01;52.47;;;44.93;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:48:28;57.57;;;46.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:50:54;46.03;;;41.13;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:53:21;49.10;;;43.70;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:55:47;46.73;;;41.63;;
13083;SDS011;6608;48.790;9.198;2022-12-18T06:58:15;44.83;;;40.13;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:00:42;44.23;;;39.47;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:03:08;46.70;;;41.67;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:05:39;44.30;;;39.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:08:05;46.37;;;41.47;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:10:31;48.07;;;42.80;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:12:58;49.50;;;43.73;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:15:26;47.83;;;41.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:17:52;46.57;;;41.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:20:19;45.80;;;40.90;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:22:45;48.73;;;41.40;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:25:11;44.07;;;39.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:27:38;48.47;;;41.87;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:30:05;48.17;;;42.90;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:32:33;51.07;;;45.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:34:59;49.37;;;44.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:37:26;50.20;;;44.70;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:39:52;50.77;;;44.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:42:19;51.13;;;43.70;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:44:57;48.37;;;43.00;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:47:24;55.03;;;45.47;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:49:52;47.87;;;42.77;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:52:18;51.87;;;44.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:54:45;56.40;;;45.90;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:57:17;51.97;;;45.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T07:59:43;48.50;;;43.13;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:02:09;51.07;;;42.93;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:04:36;45.40;;;40.53;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:07:04;52.10;;;44.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:09:30;48.20;;;43.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:11:57;47.20;;;42.23;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:14:23;48.50;;;43.23;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:16:50;47.43;;;42.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:19:17;50.27;;;43.73;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:21:43;49.60;;;43.80;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:24:11;51.27;;;44.77;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:26:37;52.03;;;45.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:29:04;51.93;;;44.47;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:31:30;49.37;;;43.17;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:33:57;53.73;;;46.00;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:36:24;51.47;;;44.63;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:38:51;52.77;;;44.10;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:41:19;56.70;;;45.93;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:43:46;52.50;;;44.67;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:46:32;56.40;;;46.63;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:48:59;58.00;;;47.30;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:51:25;52.87;;;45.97;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:53:52;52.97;;;45.30;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:56:19;59.23;;;48.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T08:58:46;55.60;;;46.00;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:01:12;53.63;;;45.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:03:39;57.50;;;46.63;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:06:06;55.77;;;46.67;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:08:35;59.93;;;48.23;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:11:02;61.47;;;47.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:13:30;62.63;;;48.17;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:15:57;61.87;;;48.70;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:18:23;62.33;;;48.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:20:50;64.70;;;49.47;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:23:17;62.73;;;49.63;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:25:44;71.83;;;48.77;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:28:11;64.47;;;48.67;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:30:43;64.37;;;48.53;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:33:09;68.83;;;50.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:35:39;72.30;;;50.87;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:38:06;72.30;;;52.10;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:40:35;77.90;;;51.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:43:03;78.37;;;53.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:45:34;79.50;;;53.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:48:05;76.20;;;52.73;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:50:36;75.20;;;52.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:53:05;82.30;;;53.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:55:33;75.90;;;52.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T09:58:02;76.23;;;51.87;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:00:31;81.77;;;52.77;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:02:58;80.30;;;53.30;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:05:29;85.40;;;54.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:08:01;83.23;;;53.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:10:31;87.10;;;54.17;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:13:02;82.20;;;52.73;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:15:30;81.97;;;53.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:18:00;83.40;;;53.97;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:20:32;91.90;;;56.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:23:03;88.00;;;54.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:25:31;84.23;;;54.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:28:06;84.27;;;54.23;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:30:33;84.63;;;54.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:33:00;88.60;;;55.63;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:35:27;88.97;;;55.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:38:02;92.33;;;56.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:40:29;90.00;;;56.80;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:43:05;98.47;;;57.93;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:45:37;99.27;;;57.73;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:48:03;98.83;;;58.10;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:50:31;106.10;;;61.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:52:58;105.27;;;60.87;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:55:31;110.27;;;62.17;;
13083;SDS011;6608;48.790;9.198;2022-12-18T10:58:12;114.37;;;62.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:00:39;110.97;;;61.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:03:07;107.57;;;60.90;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:05:54;106.50;;;61.30;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:08:27;108.43;;;61.23;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:10:54;110.73;;;62.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:13:21;104.27;;;59.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:15:49;107.43;;;60.10;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:18:16;108.93;;;60.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:20:44;108.40;;;59.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:23:16;109.27;;;62.67;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:25:49;108.23;;;60.70;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:28:26;110.10;;;62.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:31:08;114.83;;;62.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:33:35;115.43;;;63.67;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:36:03;122.43;;;64.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:38:34;114.47;;;62.67;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:41:03;110.63;;;60.00;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:43:33;112.43;;;61.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:46:03;112.63;;;61.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:48:32;109.30;;;59.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:51:00;108.27;;;59.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:53:27;105.27;;;58.87;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:56:01;105.90;;;59.23;;
13083;SDS011;6608;48.790;9.198;2022-12-18T11:58:36;106.47;;;58.80;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:01:07;104.33;;;57.23;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:03:51;102.63;;;57.77;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:06:23;107.60;;;58.70;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:08:57;108.23;;;59.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:11:28;101.63;;;57.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:14:02;105.27;;;58.47;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:16:32;107.03;;;58.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:19:04;103.47;;;58.17;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:21:35;107.17;;;59.13;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:24:04;100.73;;;57.90;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:26:33;103.53;;;59.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:29:05;101.63;;;57.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:31:41;98.00;;;56.30;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:34:15;98.73;;;56.73;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:36:46;100.90;;;57.60;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:39:19;102.97;;;57.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:41:47;102.43;;;56.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:44:33;98.87;;;56.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:47:04;98.80;;;57.70;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:49:33;97.67;;;55.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:52:00;99.67;;;57.10;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:54:29;97.40;;;56.17;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:56:58;95.33;;;56.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T12:59:27;96.70;;;56.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:01:59;96.40;;;55.93;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:04:30;100.37;;;56.73;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:07:01;99.27;;;57.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:09:31;101.10;;;57.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:12:01;95.33;;;55.67;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:14:45;96.37;;;55.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:17:17;96.03;;;56.17;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:19:50;93.50;;;54.80;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:22:20;97.77;;;56.40;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:24:47;97.27;;;56.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:29:55;93.70;;;54.80;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:32:23;93.13;;;55.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:37:42;95.67;;;56.13;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:42:54;92.83;;;55.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:45:40;95.13;;;56.30;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:48:15;96.40;;;57.43;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:50:42;95.50;;;57.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:53:12;97.63;;;56.90;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:55:44;93.80;;;56.07;;
13083;SDS011;6608;48.790;9.198;2022-12-18T13:58:11;101.37;;;57.77;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:00:40;94.30;;;55.40;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:03:16;97.57;;;57.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:05:43;93.73;;;55.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:08:11;95.43;;;56.27;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:10:39;98.77;;;57.30;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:13:06;95.83;;;56.97;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:15:35;91.37;;;56.30;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:18:03;99.03;;;56.00;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:20:36;92.80;;;55.37;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:23:24;93.73;;;56.87;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:25:50;94.50;;;55.50;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:28:17;97.30;;;57.67;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:30:44;89.17;;;55.10;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:33:11;95.87;;;57.20;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:35:40;95.77;;;56.03;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:38:11;97.57;;;55.80;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:40:37;93.57;;;56.33;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:43:04;94.47;;;57.00;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:45:34;97.13;;;58.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:48:12;94.27;;;58.57;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:50:43;90.40;;;55.83;;
13083;SDS011;6608;48.790;9.198;2022-12-18T14:53:18;95.37;;;56.03;;