sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39347;DHT22;26262;49.836;6.632;2023-08-01T00:01:41;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:04:07;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:06:32;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:08:58;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:11:23;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:13:49;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:16:14;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:18:39;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:21:05;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:23:34;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:25:59;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:28:25;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:31:00;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:33:26;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:35:54;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:38:20;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:40:45;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:43:11;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:45:36;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:48:01;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:50:27;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:52:52;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:55:18;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T00:57:44;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:00:10;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:02:35;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:05:01;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:07:27;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:09:54;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:12:19;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:14:44;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:17:10;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:19:35;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:22:02;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:24:27;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:26:54;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:29:20;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:31:46;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:34:13;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:36:38;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:39:04;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:41:29;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:43:55;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:46:20;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:48:45;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:51:11;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:53:36;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:56:02;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T01:58:27;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:00:52;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:03:18;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:05:44;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:08:09;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:10:35;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:13:00;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:15:26;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:17:51;17.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:20:16;17.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:22:42;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:25:07;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:27:33;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:29:58;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:32:24;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:34:49;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:37:15;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:39:40;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:42:06;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:44:31;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:46:56;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:49:22;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:51:48;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:54:13;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:56:38;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T02:59:07;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:01:34;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:04:00;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:06:26;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:08:51;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:11:16;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:13:42;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:16:07;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:18:35;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:21:00;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:23:29;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:25:54;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:28:20;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:30:45;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:33:11;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:35:36;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:38:02;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:40:27;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:42:53;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:45:18;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:47:44;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:50:09;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:52:34;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:55:00;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:57:25;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T03:59:51;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:02:17;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:04:42;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:07:08;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:09:33;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:11:59;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:14:24;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:16:50;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:19:15;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:21:41;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:24:06;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:26:32;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:28:57;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:31:22;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:33:48;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:36:13;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:38:39;16.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:41:04;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:43:30;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:45:55;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:48:20;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:50:46;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:53:12;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:55:37;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T04:58:03;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:00:28;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:02:53;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:05:19;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:07:44;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:10:10;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:12:35;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:15:01;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:17:26;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:19:51;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:22:17;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:24:42;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:27:08;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:29:33;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:31:58;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:34:24;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:36:49;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:39:15;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:41:42;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:44:07;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:46:33;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:48:58;16.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:51:24;16.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:53:49;16.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:56:14;16.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T05:58:40;16.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:01:05;16.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:03:31;16.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:05:56;15.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:08:22;15.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:10:47;15.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:13:13;16.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:15:38;16.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:18:03;16.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:20:29;16.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:22:54;16.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:25:20;16.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:27:45;16.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:30:11;16.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:32:36;16.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:35:02;16.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:37:27;16.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:39:54;16.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:42:19;16.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:44:45;16.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:47:11;16.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:49:36;16.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:52:01;16.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:54:27;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:56:52;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T06:59:18;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:01:43;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:04:09;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:06:35;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:09:00;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:11:26;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:13:51;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:16:17;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:18:42;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:21:07;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:23:33;16.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:25:59;16.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:28:24;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:31:03;17.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:33:29;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:35:55;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:38:20;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:40:46;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:43:11;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:45:38;17.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:48:03;17.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:50:29;17.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:52:54;17.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:55:20;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T07:57:46;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:00:11;17.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:02:37;17.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:05:02;17.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:07:28;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:09:53;17.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:12:20;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:14:46;17.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:17:12;17.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:19:37;17.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:22:03;17.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:24:28;18.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:26:54;18.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:29:20;18.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:31:45;18.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:34:11;18.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:36:36;18.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:39:01;18.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:41:28;18.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:43:56;18.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:46:21;18.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:48:49;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:51:15;17.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:53:41;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:56:08;17.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T08:58:34;17.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:01:00;17.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:03:26;17.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:05:53;17.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:08:20;17.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:10:46;17.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:13:12;18.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:15:37;18.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:18:06;18.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:20:39;18.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:23:07;18.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:25:33;19.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:27:58;18.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:30:24;18.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:32:55;18.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:35:21;17.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:37:47;17.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:40:13;18.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:42:39;18.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:45:22;18.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:47:48;18.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:50:19;19.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:52:45;19.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:55:17;19.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T09:57:43;19.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:00:12;18.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:02:38;18.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:05:06;18.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:07:32;18.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:09:58;18.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:12:25;18.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:14:51;18.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:17:17;18.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:19:43;18.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:22:09;19.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:24:35;20.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:27:20;20.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:29:55;20.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:32:27;20.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:34:52;20.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:37:18;20.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:39:43;20.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:42:08;19.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:44:44;19.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:47:10;18.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:49:42;18.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:52:17;19.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:54:43;20.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:57:08;21.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T10:59:40;21.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:02:07;21.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:04:32;21.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:06:58;22.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:09:27;21.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:11:53;21.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:14:20;21.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:16:46;21.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:19:22;21.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:21:47;22.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:24:13;22.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:26:42;22.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:29:08;22.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:31:34;21.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:33:59;21.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:36:26;21.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:38:52;21.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:41:17;21.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:43:43;22.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:46:09;22.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:48:35;22.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:51:01;21.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:53:26;21.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:55:53;21.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T11:58:34;21.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:03:31;21.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:06:02;21.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:08:31;21.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:10:57;21.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:13:23;21.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:15:50;22.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:18:25;22.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:20:51;22.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:23:16;22.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:25:42;21.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:28:07;21.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:30:33;20.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:32:58;20.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:35:25;21.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:37:51;21.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:40:18;20.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:42:44;20.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:45:09;21.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:47:35;21.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:50:00;21.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:52:26;21.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:54:52;21.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:57:17;21.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T12:59:43;21.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:02:09;21.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:04:34;21.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:07:00;21.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:09:25;21.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:11:51;21.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:14:16;20.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:16:42;20.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:19:07;20.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:21:33;20.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:23:59;20.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:26:29;20.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:28:55;20.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:31:20;19.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:33:45;19.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:36:11;19.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:38:37;18.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:41:02;17.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:43:28;18.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:45:53;18.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:48:19;19.20;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:50:44;18.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:53:10;18.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:55:39;18.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T13:58:04;19.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:00:30;19.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:02:56;19.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:05:24;19.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:07:49;19.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:10:15;20.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:12:41;20.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:15:06;21.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:17:32;21.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:19:57;21.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:22:24;21.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:24:49;21.10;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:27:15;20.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:29:40;20.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:32:06;19.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:34:31;19.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:36:57;19.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:39:22;19.40;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:41:48;19.30;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:44:13;18.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:46:38;18.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:49:04;18.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:51:29;18.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:53:55;18.50;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:56:20;18.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T14:58:46;18.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T15:01:12;18.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T15:03:38;18.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T15:06:06;19.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T15:08:32;18.60;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T15:11:01;18.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T15:13:27;18.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T15:15:52;19.00;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T15:18:18;18.90;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T15:20:43;18.70;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T15:23:09;18.80;99.90
39347;DHT22;26262;49.836;6.632;2023-08-01T15:25:34;18.90;99.90