sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54384;SDS011;40284;52.878;5.998;2022-08-26T00:01:10;35.47;;;26.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:03:37;33.20;;;25.42;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:06:03;37.08;;;26.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:08:30;39.58;;;25.17;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:10:56;31.90;;;24.92;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:13:22;31.58;;;23.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:15:48;32.85;;;24.15;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:18:15;29.35;;;22.02;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:20:41;27.55;;;20.13;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:23:08;30.55;;;21.48;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:25:34;26.05;;;19.13;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:28:00;22.58;;;18.52;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:30:27;29.10;;;20.00;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:32:54;26.20;;;19.38;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:35:20;30.27;;;17.35;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:37:47;26.42;;;15.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:40:14;25.92;;;14.65;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:42:40;24.70;;;13.95;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:45:07;23.52;;;14.20;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:47:37;23.85;;;14.10;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:50:10;22.33;;;13.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:52:36;24.65;;;13.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:55:05;22.63;;;13.68;;
54384;SDS011;40284;52.878;5.998;2022-08-26T00:57:34;17.27;;;13.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:00:01;17.35;;;12.77;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:02:28;22.83;;;13.85;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:04:56;18.70;;;14.15;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:07:24;22.90;;;12.98;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:09:51;22.42;;;14.75;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:12:18;18.08;;;14.45;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:14:44;20.67;;;13.35;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:17:11;17.92;;;13.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:19:41;12.98;;;9.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:22:13;17.25;;;8.65;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:24:41;15.05;;;9.05;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:27:08;17.13;;;9.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:29:35;21.33;;;9.55;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:32:03;14.35;;;9.02;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:34:32;14.50;;;8.35;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:37:10;18.23;;;9.23;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:39:38;19.33;;;8.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:42:05;13.93;;;7.18;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:44:38;12.05;;;7.38;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:47:04;13.20;;;6.53;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:49:32;14.18;;;5.97;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:51:58;13.70;;;5.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:54:26;10.23;;;4.47;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:56:52;12.82;;;4.88;;
54384;SDS011;40284;52.878;5.998;2022-08-26T01:59:19;15.07;;;4.63;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:01:46;14.43;;;5.20;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:04:28;10.75;;;4.53;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:07:04;13.27;;;4.75;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:09:31;11.20;;;4.18;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:12:00;12.55;;;4.10;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:14:28;14.57;;;3.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:16:55;11.65;;;4.20;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:19:22;22.27;;;4.65;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:21:49;14.23;;;3.83;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:24:18;10.40;;;3.47;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:26:44;6.40;;;3.08;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:31:50;13.30;;;3.35;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:34:25;11.95;;;3.28;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:36:52;8.57;;;2.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:39:18;8.70;;;2.88;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:41:44;8.57;;;3.45;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:44:10;18.73;;;5.68;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:46:37;12.65;;;4.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:49:03;14.70;;;6.63;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:51:29;14.90;;;6.97;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:53:55;17.65;;;5.32;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:56:21;8.07;;;3.55;;
54384;SDS011;40284;52.878;5.998;2022-08-26T02:58:48;11.13;;;3.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:01:21;12.75;;;4.07;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:03:49;13.20;;;5.35;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:06:15;7.82;;;3.58;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:08:41;10.55;;;2.88;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:11:07;9.27;;;3.05;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:13:34;7.75;;;2.55;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:16:00;9.35;;;2.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:18:26;8.95;;;2.35;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:20:52;13.20;;;2.92;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:23:19;8.60;;;3.97;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:25:48;10.43;;;2.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:28:14;9.05;;;2.10;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:30:40;15.35;;;2.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:33:09;10.75;;;3.08;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:35:35;17.25;;;4.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:38:02;9.05;;;3.03;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:40:28;7.10;;;3.20;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:42:58;9.82;;;2.63;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:45:24;12.30;;;2.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:47:50;12.30;;;2.78;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:50:17;15.70;;;3.08;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:52:43;18.98;;;2.63;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:55:11;13.27;;;2.45;;
54384;SDS011;40284;52.878;5.998;2022-08-26T03:57:37;12.60;;;2.58;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:00:05;9.02;;;2.38;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:02:31;8.82;;;2.47;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:04:57;12.68;;;2.90;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:07:24;12.85;;;2.67;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:09:54;14.63;;;2.15;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:12:20;13.13;;;2.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:14:46;7.32;;;2.28;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:17:12;15.40;;;2.75;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:19:39;13.70;;;3.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:22:05;10.05;;;1.88;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:24:32;11.55;;;3.15;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:26:58;10.98;;;2.47;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:29:27;12.80;;;2.88;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:31:54;10.93;;;2.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:34:20;8.70;;;2.53;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:36:47;9.10;;;2.15;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:39:13;10.18;;;2.53;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:41:41;12.40;;;3.38;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:44:07;13.27;;;2.42;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:46:33;10.20;;;2.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:49:00;13.75;;;2.30;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:51:26;9.20;;;2.88;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:53:56;10.02;;;2.72;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:56:25;9.90;;;2.63;;
54384;SDS011;40284;52.878;5.998;2022-08-26T04:58:52;10.75;;;2.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:01:18;10.63;;;2.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:03:45;10.50;;;2.63;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:06:11;14.45;;;3.08;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:08:37;12.30;;;2.83;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:11:04;13.50;;;2.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:13:30;12.70;;;2.85;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:16:00;12.23;;;2.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:18:26;12.50;;;3.08;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:20:53;11.50;;;3.05;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:23:20;11.75;;;3.00;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:25:47;12.05;;;4.15;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:28:15;15.45;;;3.45;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:30:41;15.00;;;2.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:33:08;9.02;;;2.83;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:35:35;9.90;;;2.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:38:03;9.25;;;2.55;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:40:32;13.77;;;2.92;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:42:58;12.73;;;2.88;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:45:25;11.00;;;2.65;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:47:51;10.60;;;2.83;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:50:18;13.73;;;4.10;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:52:49;21.25;;;8.65;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:55:15;16.90;;;5.88;;
54384;SDS011;40284;52.878;5.998;2022-08-26T05:57:42;9.30;;;3.22;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:00:08;13.98;;;3.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:02:35;10.55;;;3.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:05:02;17.35;;;3.67;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:07:28;14.23;;;2.58;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:10:13;11.32;;;2.63;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:12:39;10.35;;;2.30;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:15:06;10.73;;;2.00;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:17:32;8.13;;;3.05;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:19:58;8.85;;;2.00;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:22:24;17.13;;;3.22;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:25:09;7.65;;;2.08;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:27:54;11.02;;;2.92;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:30:20;11.90;;;3.05;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:32:46;10.15;;;2.47;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:35:12;10.45;;;1.88;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:37:38;10.75;;;2.22;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:40:07;12.77;;;2.53;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:42:33;11.55;;;2.88;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:44:59;14.30;;;2.53;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:47:25;16.35;;;2.42;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:49:51;8.00;;;2.00;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:52:18;12.80;;;2.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:54:44;12.45;;;2.53;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:57:10;9.98;;;1.77;;
54384;SDS011;40284;52.878;5.998;2022-08-26T06:59:36;12.00;;;2.58;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:02:02;10.38;;;1.92;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:04:30;9.38;;;3.17;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:06:56;8.75;;;2.10;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:09:24;9.02;;;2.10;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:11:51;12.77;;;2.58;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:14:17;10.93;;;2.10;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:16:43;11.05;;;2.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:19:11;11.55;;;2.33;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:21:38;8.55;;;2.00;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:24:08;11.80;;;1.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:26:34;7.68;;;2.55;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:29:00;11.25;;;2.17;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:31:27;7.30;;;1.83;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:33:54;14.10;;;2.83;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:36:21;13.38;;;2.72;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:38:48;7.45;;;1.73;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:41:15;9.10;;;2.00;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:43:41;13.43;;;2.83;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:46:08;8.20;;;1.90;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:48:34;7.78;;;2.53;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:51:01;10.43;;;2.97;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:53:27;11.27;;;1.98;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:55:53;7.43;;;2.17;;
54384;SDS011;40284;52.878;5.998;2022-08-26T07:58:19;7.93;;;1.63;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:00:45;12.60;;;2.00;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:03:12;8.05;;;2.10;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:05:39;10.15;;;1.95;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:08:06;5.63;;;2.15;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:10:33;10.13;;;1.85;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:13:00;6.15;;;1.85;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:15:27;7.70;;;1.73;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:17:55;10.15;;;2.22;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:20:21;6.88;;;2.13;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:22:48;10.93;;;1.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:25:14;8.52;;;1.92;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:27:40;11.68;;;2.25;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:30:07;5.65;;;1.58;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:32:35;7.60;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:35:05;9.48;;;1.98;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:37:32;11.48;;;2.42;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:39:58;9.00;;;2.10;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:45:21;8.50;;;1.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:47:56;9.70;;;1.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:53:15;8.52;;;1.90;;
54384;SDS011;40284;52.878;5.998;2022-08-26T08:58:08;7.55;;;1.48;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:00:41;9.32;;;1.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:05:48;7.15;;;1.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:08:17;6.03;;;1.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:10:47;10.30;;;1.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:13:15;7.03;;;1.65;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:21:13;6.28;;;1.10;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:23:40;5.07;;;1.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:26:17;6.40;;;1.25;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:28:52;7.50;;;1.38;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:31:24;7.63;;;2.17;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:34:05;11.30;;;1.83;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:36:34;7.43;;;1.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:39:00;9.15;;;1.90;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:41:28;4.18;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:44:07;5.25;;;1.52;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:46:34;9.27;;;1.48;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:51:44;7.13;;;1.42;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:54:22;7.30;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:56:49;8.02;;;1.48;;
54384;SDS011;40284;52.878;5.998;2022-08-26T09:59:16;8.73;;;1.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:01:53;8.48;;;1.92;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:04:21;10.77;;;2.47;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:07:02;9.07;;;1.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:09:33;6.60;;;1.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:12:03;9.55;;;1.95;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:14:42;14.65;;;2.72;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:17:15;8.35;;;2.00;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:19:48;8.60;;;1.63;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:24:43;7.95;;;1.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:29:41;10.70;;;1.73;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:32:13;11.73;;;1.48;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:34:40;9.35;;;1.88;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:37:11;7.45;;;1.42;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:39:44;5.78;;;1.42;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:42:22;7.18;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:44:49;6.03;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:47:17;6.95;;;1.48;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:49:44;5.50;;;1.63;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:52:22;5.78;;;1.23;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:54:56;5.97;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T10:57:38;15.43;;;2.17;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:02:58;5.10;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:05:24;5.95;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:07:51;5.13;;;1.25;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:15:55;5.45;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:18:06;6.90;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:28:31;7.10;;;1.23;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:30:58;7.38;;;1.33;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:36:09;6.25;;;1.27;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:38:50;6.93;;;1.15;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:41:17;5.03;;;1.15;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:43:46;9.57;;;1.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:46:22;13.25;;;2.08;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:48:49;7.50;;;1.45;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:51:22;11.93;;;1.73;;
54384;SDS011;40284;52.878;5.998;2022-08-26T11:58:44;7.28;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:01:12;8.50;;;1.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:03:46;10.50;;;1.73;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:06:15;8.05;;;2.22;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:08:42;7.15;;;1.25;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:11:10;5.45;;;1.00;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:13:37;8.60;;;1.85;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:16:03;7.68;;;2.17;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:18:31;8.93;;;1.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:20:59;7.20;;;1.23;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:26:07;8.52;;;2.10;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:28:41;5.85;;;1.38;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:31:08;8.73;;;1.73;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:33:34;5.65;;;1.75;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:36:01;7.43;;;2.08;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:38:29;4.47;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:40:55;9.00;;;2.17;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:43:35;7.57;;;1.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:46:10;6.90;;;1.95;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:48:37;6.22;;;2.22;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:51:06;10.43;;;1.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:53:33;6.63;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-08-26T12:56:01;8.55;;;1.55;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:06:14;6.65;;;1.48;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:11:31;6.90;;;2.08;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:14:02;6.65;;;1.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:16:29;8.30;;;1.55;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:18:59;7.47;;;1.77;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:21:32;8.55;;;2.08;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:24:09;7.57;;;1.63;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:26:36;8.68;;;1.52;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:29:03;10.07;;;1.85;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:31:29;16.60;;;2.47;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:33:56;8.32;;;1.85;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:36:22;6.15;;;1.55;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:38:48;8.35;;;1.88;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:41:14;10.57;;;1.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:43:41;7.65;;;1.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:46:07;3.78;;;1.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:48:33;7.07;;;1.55;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:51:00;7.20;;;1.85;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:53:29;8.68;;;1.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:55:56;5.25;;;2.25;;
54384;SDS011;40284;52.878;5.998;2022-08-26T13:58:23;7.63;;;1.65;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:00:49;6.80;;;1.17;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:03:15;7.00;;;1.67;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:05:41;6.00;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:08:07;7.18;;;1.13;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:10:33;5.15;;;1.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:12:59;5.65;;;1.20;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:15:26;3.97;;;1.38;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:17:52;8.63;;;1.58;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:20:22;4.55;;;1.42;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:22:49;4.30;;;1.48;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:25:16;10.35;;;1.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:27:42;6.22;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:30:09;5.85;;;1.35;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:32:35;7.13;;;1.42;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:35:05;5.15;;;1.42;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:37:31;6.03;;;1.30;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:39:57;7.55;;;1.45;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:42:24;6.97;;;2.03;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:44:56;6.85;;;1.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:47:23;5.30;;;1.58;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:49:49;7.45;;;1.63;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:52:15;7.85;;;2.05;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:54:41;10.00;;;1.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:57:08;7.18;;;1.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T14:59:35;10.35;;;2.10;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:02:03;8.20;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:04:29;7.53;;;1.73;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:06:55;6.40;;;2.08;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:09:23;5.00;;;1.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:11:49;6.18;;;1.77;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:14:16;7.38;;;1.60;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:16:42;6.22;;;1.95;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:19:08;7.22;;;1.75;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:21:35;11.10;;;2.30;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:24:01;6.05;;;1.45;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:26:28;9.32;;;1.95;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:28:55;7.93;;;1.70;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:31:24;7.25;;;1.42;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:33:54;5.30;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:36:23;8.00;;;1.40;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:38:49;11.15;;;2.22;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:41:15;7.13;;;1.50;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:43:41;6.65;;;2.03;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:46:11;7.93;;;1.80;;
54384;SDS011;40284;52.878;5.998;2022-08-26T15:48:37;6.63;;;1.50;;