sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39176;SDS011;24904;52.208;21.192;2023-04-07T00:00:58;28.60;;;16.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T00:06:03;25.80;;;16.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T00:11:09;25.70;;;15.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T00:16:14;26.30;;;16.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T00:21:19;24.70;;;15.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T00:26:24;27.80;;;16.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T00:31:32;27.40;;;16.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T00:36:37;27.90;;;16.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T00:41:42;24.60;;;15.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T00:46:47;22.80;;;14.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T00:51:53;28.20;;;18.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T00:56:59;26.30;;;16.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T01:02:04;29.60;;;17.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T01:07:14;26.60;;;17.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T01:12:31;27.90;;;17.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T01:17:47;30.40;;;18.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T01:22:57;31.70;;;20.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T01:33:45;29.60;;;17.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T01:38:51;30.40;;;18.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T01:43:57;32.40;;;20.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T01:49:03;33.10;;;20.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T01:54:10;33.80;;;21.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T01:59:15;37.90;;;21.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T02:04:22;32.80;;;21.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T02:09:33;34.00;;;21.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T02:14:44;29.00;;;18.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T02:19:51;32.80;;;21.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T02:24:58;35.30;;;21.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T02:30:03;34.10;;;20.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T02:35:10;34.80;;;21.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T02:40:15;37.10;;;20.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T02:45:20;33.40;;;21.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T02:50:25;37.90;;;21.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T02:55:31;33.70;;;20.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T03:00:36;32.30;;;20.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T03:05:53;36.50;;;22.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T03:10:59;35.30;;;21.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T03:16:05;38.20;;;22.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T03:21:17;33.20;;;21.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T03:26:23;41.40;;;23.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T03:31:29;33.70;;;21.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T03:36:34;37.50;;;21.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T03:41:40;38.50;;;23.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T03:46:45;35.80;;;21.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T03:54:59;39.80;;;24.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T04:00:06;39.50;;;24.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T04:05:27;37.50;;;22.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T04:10:31;36.40;;;22.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T04:15:34;36.90;;;22.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T04:20:39;38.30;;;22.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T04:29:13;38.40;;;23.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T04:34:17;32.90;;;22.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T04:39:21;39.80;;;23.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T04:44:24;37.50;;;22.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T04:49:28;37.80;;;24.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T04:54:33;40.10;;;24.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T04:59:36;37.50;;;23.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T05:04:40;44.10;;;25.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T05:09:56;39.60;;;24.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T05:15:00;38.00;;;23.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T05:20:03;34.60;;;22.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T05:25:11;41.70;;;24.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T05:30:16;36.60;;;24.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T05:35:19;35.40;;;23.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T05:40:27;38.50;;;23.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T05:45:31;34.30;;;22.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T05:50:35;36.00;;;23.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T05:55:41;36.90;;;21.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T06:00:48;34.50;;;22.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T06:05:52;32.90;;;22.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T06:10:56;31.70;;;22.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T06:15:59;30.20;;;21.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T06:21:02;29.50;;;21.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T06:26:06;32.20;;;21.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T06:31:12;32.60;;;22.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T06:36:16;31.10;;;20.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T06:41:19;32.30;;;22.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T06:46:22;29.30;;;20.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T06:51:26;32.00;;;21.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T06:56:29;27.60;;;19.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T07:01:32;29.30;;;20.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T07:06:36;26.10;;;20.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T07:11:39;30.30;;;19.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T07:16:42;29.00;;;19.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T07:21:45;27.70;;;18.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T07:26:48;28.50;;;19.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T07:31:51;31.10;;;17.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T07:36:54;28.10;;;17.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T07:41:57;24.30;;;17.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T07:47:01;26.10;;;17.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T07:52:04;25.60;;;17.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T07:57:07;20.60;;;16.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T08:02:10;26.10;;;16.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T08:07:13;26.30;;;17.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T08:12:16;23.10;;;16.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T08:17:19;22.20;;;16.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T08:22:22;26.40;;;16.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T08:27:25;19.80;;;14.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T08:32:33;27.20;;;15.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T08:37:38;23.00;;;15.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T08:42:44;24.10;;;14.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T08:47:49;21.10;;;13.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T08:52:57;23.20;;;13.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T09:03:12;25.80;;;13.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T09:08:16;20.40;;;14.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T09:13:19;18.70;;;12.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T09:18:22;20.30;;;13.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T09:23:29;18.10;;;12.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T09:28:40;20.70;;;13.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T09:33:44;21.70;;;13.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T09:38:47;21.80;;;13.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T09:43:55;20.60;;;13.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T09:49:01;19.40;;;13.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T09:54:05;17.80;;;12.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T09:59:09;23.10;;;12.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T10:04:12;18.30;;;13.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T10:09:17;20.00;;;13.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T10:14:21;19.30;;;13.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T10:19:29;21.80;;;12.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T10:24:38;16.20;;;12.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T10:29:51;17.80;;;12.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T10:34:55;18.40;;;11.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T10:56:24;16.50;;;11.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T11:01:28;16.90;;;10.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T11:06:31;14.50;;;11.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T11:11:38;17.40;;;11.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T11:16:42;15.10;;;10.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T11:21:46;16.20;;;11.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T11:26:48;11.90;;;9.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T11:31:51;14.80;;;9.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T11:36:55;14.20;;;9.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T11:42:00;13.90;;;9.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T11:47:03;15.30;;;9.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T11:52:06;11.60;;;9.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T11:57:09;15.50;;;10.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T12:02:22;15.10;;;10.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T12:07:32;13.00;;;10.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T12:12:36;17.40;;;11.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T12:17:42;14.30;;;11.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T12:22:47;14.80;;;9.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T12:27:50;9.70;;;7.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T12:32:53;10.70;;;5.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T12:37:56;6.30;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T12:42:59;5.60;;;3.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T12:48:02;6.10;;;3.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T12:53:06;3.60;;;2.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T12:58:09;6.20;;;3.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T13:03:13;3.00;;;2.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T13:08:17;4.60;;;2.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T13:13:21;3.40;;;2.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T13:18:24;3.60;;;2.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T13:23:27;3.70;;;2.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T13:28:30;5.80;;;2.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T13:33:36;9.40;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T13:38:41;4.20;;;2.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T13:43:44;5.70;;;3.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T13:48:47;5.60;;;3.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T13:53:51;6.10;;;3.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T13:58:55;6.40;;;3.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T14:04:00;5.40;;;3.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T14:09:04;6.60;;;3.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T14:14:10;8.60;;;3.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T14:19:13;4.00;;;2.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T14:24:17;4.40;;;2.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T14:29:22;4.10;;;2.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T14:34:27;3.60;;;2.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T14:39:32;3.80;;;2.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T14:44:36;4.10;;;2.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T14:49:41;4.40;;;2.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T15:02:46;4.80;;;2.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T15:07:51;4.70;;;2.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T15:12:56;3.80;;;2.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T15:18:01;4.20;;;2.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T15:23:06;5.40;;;3.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T15:28:11;4.80;;;2.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T15:33:17;4.60;;;2.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T15:38:22;5.90;;;2.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T15:43:27;3.80;;;2.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T15:48:32;5.50;;;2.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T15:53:37;6.60;;;2.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T15:58:43;4.50;;;2.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T16:03:48;5.60;;;3.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T16:08:53;4.30;;;2.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T16:13:58;3.90;;;2.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T16:19:03;4.80;;;2.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T16:24:08;4.00;;;2.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T16:29:13;3.90;;;2.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T16:34:18;4.90;;;2.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T16:39:23;4.90;;;2.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T16:44:28;5.10;;;2.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T16:49:33;4.30;;;2.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T16:54:38;5.30;;;2.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T16:59:43;3.80;;;2.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T17:04:49;7.60;;;3.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T17:09:54;5.20;;;2.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T17:14:59;5.30;;;3.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T17:20:05;6.30;;;2.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T17:25:11;4.60;;;2.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T17:30:17;4.90;;;3.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T17:35:22;5.20;;;3.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T17:40:27;7.50;;;2.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T17:45:32;6.60;;;3.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T17:50:37;7.80;;;3.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T17:55:42;5.60;;;3.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T18:00:48;6.10;;;3.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T18:05:53;7.00;;;3.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T18:10:58;5.50;;;3.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T18:16:03;4.90;;;2.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T18:21:10;6.70;;;3.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T18:26:15;4.70;;;2.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T18:31:20;7.10;;;3.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T18:36:25;5.10;;;3.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T18:41:30;6.30;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T18:47:13;7.10;;;4.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T18:52:16;5.40;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T18:57:19;7.40;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T19:02:22;6.80;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T19:07:25;6.50;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T19:12:28;7.30;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T19:17:31;7.00;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T19:22:34;8.10;;;5.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T19:27:37;7.10;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T19:32:41;8.50;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T19:37:44;7.30;;;5.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T19:42:47;10.90;;;5.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T19:47:50;6.30;;;4.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T19:52:54;9.50;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T19:57:57;6.10;;;4.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T20:03:00;6.00;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T20:08:03;5.40;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T20:13:07;5.80;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T20:18:10;4.80;;;3.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T20:23:13;5.60;;;3.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T20:28:19;4.80;;;3.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T20:33:22;5.60;;;3.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T20:38:25;5.30;;;3.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T20:43:29;5.30;;;3.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T20:48:32;6.00;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T20:53:35;5.20;;;3.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T20:58:38;6.70;;;3.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T21:03:41;6.80;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T21:08:44;6.90;;;4.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T21:13:47;6.60;;;4.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T21:18:50;7.40;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T21:23:53;6.70;;;4.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T21:28:56;6.30;;;4.50;;
39176;SDS011;24904;52.208;21.192;2023-04-07T21:33:59;6.30;;;4.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T21:39:02;8.50;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T21:44:07;6.60;;;4.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T21:49:11;7.20;;;5.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T21:54:14;8.50;;;6.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T21:59:18;7.20;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T22:04:21;7.80;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T22:09:24;8.60;;;6.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T22:14:27;8.80;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T22:19:30;8.20;;;5.40;;
39176;SDS011;24904;52.208;21.192;2023-04-07T22:24:33;7.70;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T22:29:36;8.50;;;6.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T22:34:39;7.60;;;5.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T22:39:42;7.10;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T22:44:46;8.50;;;5.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T22:49:49;7.70;;;5.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T22:54:52;9.00;;;5.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T22:59:55;7.60;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T23:04:58;8.40;;;5.70;;
39176;SDS011;24904;52.208;21.192;2023-04-07T23:10:01;8.80;;;5.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T23:15:06;8.00;;;6.00;;
39176;SDS011;24904;52.208;21.192;2023-04-07T23:20:10;9.10;;;5.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T23:25:13;8.90;;;6.10;;
39176;SDS011;24904;52.208;21.192;2023-04-07T23:30:17;8.40;;;5.60;;
39176;SDS011;24904;52.208;21.192;2023-04-07T23:35:20;11.00;;;6.20;;
39176;SDS011;24904;52.208;21.192;2023-04-07T23:40:23;9.70;;;6.30;;
39176;SDS011;24904;52.208;21.192;2023-04-07T23:45:26;8.40;;;5.90;;
39176;SDS011;24904;52.208;21.192;2023-04-07T23:50:29;8.60;;;5.80;;
39176;SDS011;24904;52.208;21.192;2023-04-07T23:55:32;10.50;;;6.40;;
