sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33160;SDS011;19522;45.656;11.302;2023-09-19T00:00:30;8.93;;;3.15;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:02:57;8.68;;;3.35;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:05:26;9.93;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:07:53;10.85;;;3.03;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:10:20;8.43;;;2.95;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:12:49;12.55;;;3.22;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:15:24;8.10;;;2.60;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:20:22;9.02;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:22:49;10.80;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:25:18;10.23;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:27:45;10.32;;;2.83;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:30:13;10.57;;;3.28;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:32:45;10.10;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:35:19;11.43;;;3.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:37:45;9.68;;;2.78;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:40:11;10.13;;;3.00;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:42:41;9.13;;;3.08;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:45:07;5.25;;;2.53;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:47:40;12.57;;;3.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:50:17;11.48;;;2.45;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:52:46;10.25;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:55:14;10.65;;;3.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T00:57:41;13.32;;;3.28;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:00:08;10.05;;;2.53;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:02:40;11.60;;;2.72;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:05:07;11.43;;;3.42;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:07:34;11.75;;;3.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:10:04;9.68;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:17:48;7.10;;;2.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:31:19;14.07;;;3.13;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:33:59;9.52;;;2.97;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:36:32;8.48;;;3.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:39:21;10.23;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:44:19;10.35;;;3.13;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:46:50;11.68;;;2.95;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:49:55;10.35;;;2.97;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:52:36;11.05;;;2.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:55:08;11.23;;;3.15;;
33160;SDS011;19522;45.656;11.302;2023-09-19T01:57:58;9.38;;;2.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:00:29;11.50;;;3.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:02:59;10.27;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:05:25;9.32;;;2.88;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:07:52;7.18;;;2.45;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:10:23;10.52;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:12:49;10.05;;;2.67;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:15:16;9.52;;;3.03;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:17:42;9.20;;;2.60;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:20:10;10.38;;;3.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:22:39;9.60;;;2.50;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:25:06;10.52;;;3.13;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:27:33;10.68;;;2.92;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:29:58;10.77;;;2.85;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:32:24;14.27;;;2.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:34:49;9.32;;;3.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:37:17;8.77;;;2.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:39:44;7.68;;;2.78;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:42:09;11.05;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:44:35;10.93;;;3.22;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:47:00;8.40;;;2.78;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:49:26;10.70;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:51:52;8.48;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:54:17;10.60;;;2.85;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:56:43;8.07;;;2.28;;
33160;SDS011;19522;45.656;11.302;2023-09-19T02:59:09;9.70;;;2.97;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:01:35;9.45;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:04:03;6.60;;;2.10;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:06:32;9.13;;;2.78;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:08:57;11.20;;;2.65;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:11:25;7.22;;;2.28;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:13:54;10.77;;;3.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:16:19;10.32;;;2.50;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:18:47;8.50;;;2.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:21:14;10.07;;;2.55;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:23:41;12.80;;;3.13;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:26:08;9.77;;;2.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:28:34;7.25;;;2.47;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:33:30;10.07;;;3.08;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:35:59;9.63;;;3.13;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:38:26;12.30;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:40:54;10.40;;;3.03;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:43:19;6.95;;;2.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:45:45;10.05;;;2.65;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:48:11;7.13;;;2.83;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:50:37;11.90;;;2.80;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:53:03;10.65;;;3.42;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:55:29;7.95;;;3.08;;
33160;SDS011;19522;45.656;11.302;2023-09-19T03:57:57;11.88;;;2.65;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:00:23;8.95;;;2.50;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:02:51;10.27;;;2.58;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:05:18;8.18;;;3.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:07:44;10.30;;;2.35;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:10:09;7.45;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:12:36;9.75;;;2.78;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:15:02;6.95;;;2.47;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:17:28;8.38;;;2.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:19:54;7.60;;;2.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:22:19;7.90;;;2.92;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:24:45;9.18;;;2.40;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:27:10;10.77;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:29:39;9.45;;;2.97;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:32:06;8.27;;;2.92;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:34:32;8.30;;;3.03;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:36:59;9.02;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:39:26;6.38;;;2.75;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:41:52;6.97;;;2.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:44:18;6.05;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:46:44;8.50;;;2.42;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:49:11;9.77;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:51:37;8.32;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:54:03;6.60;;;2.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:56:29;11.52;;;2.45;;
33160;SDS011;19522;45.656;11.302;2023-09-19T04:58:55;7.03;;;2.67;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:01:20;10.57;;;2.80;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:03:48;7.75;;;3.08;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:06:23;12.07;;;4.03;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:08:48;9.52;;;3.45;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:11:17;8.70;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:13:47;15.52;;;3.13;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:16:12;9.98;;;2.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:18:38;9.20;;;3.60;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:21:07;15.32;;;3.08;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:23:33;8.38;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:26:02;9.05;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:28:29;7.25;;;2.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:30:54;6.75;;;2.28;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:33:20;7.22;;;2.80;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:35:45;11.23;;;2.72;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:38:13;8.65;;;2.55;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:40:44;5.50;;;2.53;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:43:10;11.40;;;2.72;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:45:36;6.85;;;2.47;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:50:37;6.28;;;2.33;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:53:03;9.95;;;2.65;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:55:29;6.70;;;3.03;;
33160;SDS011;19522;45.656;11.302;2023-09-19T05:57:55;9.65;;;2.85;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:00:22;7.05;;;2.80;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:02:50;9.77;;;3.28;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:05:17;7.35;;;3.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:07:42;7.57;;;2.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:10:08;5.70;;;2.67;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:12:41;8.52;;;2.22;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:15:11;6.65;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:17:47;8.98;;;2.67;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:20:20;7.35;;;3.00;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:22:47;10.25;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:25:14;9.90;;;2.72;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:30:23;5.82;;;2.58;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:32:49;8.50;;;2.58;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:35:23;6.10;;;3.17;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:37:51;6.18;;;2.50;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:40:17;5.60;;;1.98;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:42:45;7.82;;;3.55;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:45:12;11.98;;;5.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:47:46;11.10;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:50:19;13.80;;;3.78;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:52:47;9.38;;;3.03;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:55:15;6.65;;;2.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T06:57:42;6.63;;;2.65;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:00:11;10.80;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:02:41;7.32;;;2.92;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:05:07;7.28;;;2.92;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:07:33;5.53;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:10:00;9.50;;;2.60;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:12:27;7.47;;;2.55;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:14:52;12.10;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:17:18;6.72;;;2.78;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:19:44;12.88;;;3.25;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:22:10;12.95;;;3.65;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:24:38;10.57;;;4.80;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:27:04;10.25;;;3.25;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:29:30;8.15;;;2.97;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:31:56;7.13;;;3.00;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:34:24;10.55;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:36:50;11.93;;;2.83;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:39:15;7.75;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:41:41;12.15;;;2.85;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:44:07;6.50;;;3.00;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:46:34;6.65;;;2.80;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:48:59;8.43;;;2.95;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:51:25;9.77;;;2.65;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:53:52;8.43;;;2.78;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:56:17;6.20;;;3.45;;
33160;SDS011;19522;45.656;11.302;2023-09-19T07:58:45;8.93;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:01:10;6.53;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:03:39;7.63;;;2.58;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:06:09;7.05;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:08:35;7.95;;;2.72;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:11:05;7.35;;;2.38;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:13:40;8.30;;;3.22;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:16:10;7.97;;;2.73;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:18:36;9.13;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:21:05;10.30;;;2.80;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:23:33;9.55;;;2.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:25:58;9.05;;;2.85;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:28:28;8.98;;;2.67;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:30:54;6.82;;;2.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:33:20;7.13;;;3.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:35:46;8.88;;;3.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:38:11;9.45;;;3.67;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:40:38;7.00;;;3.10;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:43:08;8.95;;;3.75;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:45:34;7.40;;;2.60;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:53:42;9.80;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:56:13;11.55;;;3.42;;
33160;SDS011;19522;45.656;11.302;2023-09-19T08:58:59;13.30;;;4.22;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:01:43;8.23;;;3.95;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:04:11;11.93;;;3.80;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:06:38;7.22;;;3.53;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:09:08;10.18;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:11:34;12.48;;;3.50;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:14:02;10.25;;;3.72;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:16:27;12.75;;;4.10;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:18:55;13.18;;;4.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:21:21;8.23;;;4.50;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:23:49;11.57;;;4.60;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:26:17;10.60;;;4.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:29:00;12.43;;;5.32;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:31:26;11.10;;;5.75;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:33:55;10.70;;;5.13;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:36:35;10.40;;;6.07;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:39:06;10.67;;;4.83;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:41:43;13.98;;;6.60;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:44:12;11.20;;;5.93;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:46:43;12.05;;;6.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:49:22;12.05;;;5.75;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:52:01;12.00;;;6.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:54:41;11.55;;;5.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:57:30;8.63;;;5.50;;
33160;SDS011;19522;45.656;11.302;2023-09-19T09:59:56;12.23;;;5.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:02:27;11.45;;;6.03;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:04:57;9.90;;;5.57;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:07:40;11.35;;;5.15;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:10:08;15.10;;;5.43;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:12:53;11.60;;;5.88;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:17:56;9.75;;;4.78;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:20:26;10.70;;;4.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:23:00;11.05;;;4.85;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:25:28;11.57;;;4.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:27:56;10.95;;;4.78;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:30:27;7.35;;;4.18;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:33:02;9.98;;;4.25;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:35:30;7.10;;;4.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:38:01;10.95;;;5.10;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:40:32;9.65;;;5.07;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:43:00;11.15;;;5.15;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:47:59;11.82;;;5.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:50:26;7.60;;;4.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:53:10;9.57;;;3.72;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:55:37;7.88;;;4.45;;
33160;SDS011;19522;45.656;11.302;2023-09-19T10:58:03;11.35;;;4.53;;
33160;SDS011;19522;45.656;11.302;2023-09-19T11:03:37;8.10;;;3.97;;
33160;SDS011;19522;45.656;11.302;2023-09-19T11:06:13;8.38;;;3.25;;
33160;SDS011;19522;45.656;11.302;2023-09-19T11:11:56;7.60;;;3.58;;
33160;SDS011;19522;45.656;11.302;2023-09-19T11:30:41;7.35;;;4.53;;
33160;SDS011;19522;45.656;11.302;2023-09-19T11:33:18;8.50;;;3.95;;
33160;SDS011;19522;45.656;11.302;2023-09-19T11:43:52;8.80;;;4.45;;
33160;SDS011;19522;45.656;11.302;2023-09-19T11:46:20;9.43;;;4.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T11:48:49;10.07;;;4.53;;
33160;SDS011;19522;45.656;11.302;2023-09-19T11:51:19;10.18;;;5.78;;
33160;SDS011;19522;45.656;11.302;2023-09-19T11:53:52;11.50;;;4.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T11:56:23;11.35;;;5.07;;
33160;SDS011;19522;45.656;11.302;2023-09-19T11:58:52;8.52;;;4.43;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:01:24;10.57;;;4.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:04:00;8.45;;;4.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:06:28;10.70;;;4.40;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:09:02;8.50;;;4.38;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:11:40;7.57;;;4.85;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:14:07;8.90;;;4.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:16:33;8.75;;;4.10;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:19:17;9.93;;;4.07;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:21:53;9.70;;;4.88;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:24:32;9.98;;;4.40;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:27:05;9.20;;;4.75;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:29:52;9.25;;;4.15;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:32:36;7.22;;;4.53;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:35:05;8.32;;;4.40;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:37:36;11.50;;;4.80;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:40:07;8.93;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:42:47;8.55;;;4.10;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:45:13;11.35;;;3.72;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:47:40;9.80;;;4.47;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:51:12;9.02;;;4.38;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:53:45;6.78;;;4.07;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:56:14;7.93;;;3.60;;
33160;SDS011;19522;45.656;11.302;2023-09-19T12:59:14;7.82;;;4.03;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:01:37;9.15;;;3.50;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:06:54;8.93;;;3.78;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:09:26;10.70;;;3.83;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:12:34;7.20;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:15:11;6.00;;;3.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:17:49;6.25;;;3.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:20:25;7.60;;;3.17;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:22:54;6.65;;;3.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:25:25;4.85;;;3.00;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:27:54;8.85;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:30:21;8.20;;;3.80;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:32:50;6.93;;;3.53;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:35:17;8.27;;;3.33;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:37:47;7.60;;;3.30;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:40:16;11.20;;;3.28;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:42:42;6.43;;;3.15;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:45:08;9.25;;;3.60;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:47:37;10.38;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:50:03;9.43;;;3.03;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:52:33;7.90;;;3.47;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:54:58;6.10;;;3.50;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:57:24;9.75;;;3.83;;
33160;SDS011;19522;45.656;11.302;2023-09-19T13:59:51;6.10;;;3.53;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:02:19;6.63;;;3.60;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:04:48;8.60;;;3.92;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:07:14;10.18;;;4.25;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:09:40;7.85;;;3.97;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:12:06;7.80;;;3.60;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:14:32;8.05;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:16:57;9.95;;;4.00;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:19:26;8.98;;;4.10;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:21:52;7.53;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:24:20;6.85;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:26:46;7.57;;;3.58;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:29:11;9.48;;;3.20;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:31:38;8.15;;;3.40;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:34:05;6.80;;;3.70;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:36:31;6.80;;;4.22;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:38:57;6.85;;;4.18;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:41:23;9.05;;;4.25;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:43:51;13.23;;;3.95;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:46:17;7.10;;;4.15;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:48:46;8.10;;;3.55;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:51:14;8.95;;;3.38;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:53:40;7.78;;;4.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:56:09;7.15;;;3.95;;
33160;SDS011;19522;45.656;11.302;2023-09-19T14:58:36;6.35;;;3.55;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:01:11;6.70;;;3.65;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:03:38;8.45;;;4.13;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:06:11;7.25;;;4.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:08:42;7.60;;;3.42;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:11:18;8.40;;;3.40;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:13:45;8.65;;;3.88;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:16:11;5.97;;;3.45;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:18:38;9.27;;;3.83;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:21:06;8.20;;;3.63;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:23:33;7.53;;;3.67;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:26:06;10.32;;;3.97;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:31:02;7.25;;;3.65;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:33:38;9.85;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:38:31;7.00;;;3.55;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:41:19;6.68;;;3.97;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:43:46;7.90;;;3.65;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:46:11;7.63;;;4.28;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:48:38;9.77;;;3.83;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:51:04;6.63;;;3.90;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:53:34;9.43;;;4.05;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:56:09;8.35;;;3.92;;
33160;SDS011;19522;45.656;11.302;2023-09-19T15:58:36;9.63;;;4.80;;
33160;SDS011;19522;45.656;11.302;2023-09-19T16:01:05;8.75;;;5.25;;