sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7427;DHT22;3755;59.316;18.092;2022-09-20T00:00:09;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:02:38;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:05:07;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:07:35;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:10:03;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:12:30;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:15:02;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:17:30;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:19:57;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:22:24;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:24:52;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:27:19;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:29:46;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:32:15;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:34:42;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:37:27;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:39:54;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:42:26;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:44:56;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:47:34;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:50:07;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:52:37;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:55:07;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T00:57:35;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:00:05;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:02:35;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:05:04;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:07:33;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:10:00;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:12:31;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:15:02;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:17:32;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:20:20;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:23:11;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:25:58;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:28:33;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:31:06;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:33:38;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:36:12;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:38:43;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:41:14;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:43:50;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:46:27;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T01:49:08;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:01:30;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:04:28;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:07:19;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:10:17;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:12:52;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:15:34;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:18:17;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:20:53;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:23:35;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:26:26;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:29:01;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:31:49;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:34:36;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:37:31;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:40:16;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:42:51;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:45:24;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:48:00;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:50:37;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:53:17;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:55:56;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T02:58:34;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:01:12;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:03:51;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:06:27;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:09:02;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:11:35;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:14:12;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:16:49;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:19:26;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:22:09;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:24:55;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:27:28;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:30:06;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:32:47;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:35:28;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:38:17;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:40:57;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:43:36;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:46:16;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:48:57;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:51:28;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T03:57:31;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:00:18;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:06:00;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:08:43;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:11:20;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:13:55;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:16:34;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:19:11;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:21:47;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:24:21;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:26:55;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:29:31;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:32:10;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:34:42;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:37:31;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:40:12;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:43:27;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:46:21;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:55:19;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T04:58:22;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:01:13;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:04:07;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:07:02;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:12:59;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:15:53;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:19:07;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:22:02;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:25:20;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:28:00;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:30:34;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:33:20;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:35:59;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:38:38;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:41:18;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:44:09;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:46:58;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:49:49;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:52:37;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T05:58:40;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:01:17;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:03:51;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:06:24;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:09:17;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:12:14;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:14:50;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:17:32;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:20:23;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:23:02;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:25:38;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:28:22;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:30:53;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:33:28;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:36:03;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:39:13;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:42:00;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:44:29;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:47:02;10.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:49:34;10.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:52:16;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:55:03;10.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T06:57:36;10.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:00:17;10.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:02:45;10.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:05:27;10.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:08:16;10.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:11:01;10.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:13:29;10.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:16:00;10.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:18:41;10.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:21:14;10.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:23:47;10.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:26:18;10.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:28:46;10.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:31:17;10.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:33:59;10.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:36:31;10.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:39:03;10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:41:37;10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:44:18;10.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:46:51;10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:49:20;11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:51:49;11.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:54:20;11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:56:56;11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T07:59:23;11.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:01:52;11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:04:20;11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:06:50;11.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:09:32;11.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:12:00;11.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:14:28;10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:16:55;10.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:19:26;10.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:22:11;10.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:24:45;10.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:27:13;10.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:29:40;10.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:32:07;11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:34:35;11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:37:04;11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:39:34;11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:42:12;11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:44:48;11.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:47:34;11.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:50:05;11.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:52:35;11.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:55:13;11.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T08:57:42;11.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:00:16;11.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:03:05;11.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:05:42;11.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:08:12;11.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:10:45;11.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:13:24;12.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:16:09;11.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:18:43;11.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:21:27;12.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:24:03;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:26:39;12.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:29:17;12.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:31:47;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:34:29;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:37:03;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:39:32;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:42:18;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:45:09;12.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:47:39;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:50:33;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:53:08;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:55:53;12.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T09:58:42;12.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:01:29;12.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:04:23;12.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:07:00;11.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:10:02;11.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:12:54;11.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:15:36;12.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:18:30;12.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:21:10;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:24:05;12.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:27:13;13.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:30:01;13.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:32:53;13.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:35:44;13.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:38:21;13.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:41:11;12.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:47:25;13.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:50:22;13.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:53:10;13.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T10:55:48;12.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:01:55;12.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:08:08;12.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:10:56;12.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:13:38;12.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:16:14;13.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:18:47;13.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:21:20;13.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:23:59;13.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:26:40;13.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:29:17;13.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:32:11;13.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:34:49;13.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:37:21;13.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:39:55;12.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:42:31;12.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:45:05;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:47:37;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:50:44;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:53:29;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:56:09;12.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T11:58:49;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:01:34;12.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:04:09;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:06:42;12.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:09:23;12.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:12:14;12.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:15:06;12.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:18:08;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:21:06;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:24:05;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:27:01;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:30:02;12.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:32:47;12.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:36:12;12.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:38:57;12.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:41:49;12.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:44:36;12.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:47:05;11.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:49:38;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:52:48;12.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:55:44;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T12:58:35;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:01:32;12.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:04:48;12.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:07:45;12.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:10:29;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:13:14;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:15:57;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:18:36;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:21:09;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:23:51;11.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:26:40;11.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:29:33;11.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:32:17;12.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:35:06;11.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:41:47;12.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:44:19;12.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:50:17;12.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:55:30;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T13:58:03;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:00:50;12.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:06:51;12.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:09:26;12.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:11:55;12.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:14:25;12.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:16:55;12.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:19:29;12.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:22:02;12.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:24:31;12.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:29:48;12.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:32:25;12.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:35:04;11.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:37:41;11.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:40:29;11.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:43:00;11.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:45:32;11.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:48:32;11.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:51:17;11.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:57:08;11.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T14:59:41;11.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:02:44;11.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:05:26;11.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:08:02;11.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:10:34;11.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:13:19;11.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:16:06;11.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:18:39;11.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:21:08;11.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:23:39;11.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:26:09;11.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:28:39;11.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:31:11;11.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:33:43;11.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:36:13;11.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:38:42;11.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:41:13;11.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:43:50;11.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T15:46:35;11.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:21:13;10.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:23:50;10.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:26:22;10.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:28:53;10.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:31:31;10.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:34:00;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:36:33;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:39:00;10.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:41:29;10.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:43:57;10.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:46:25;10.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:48:56;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:51:33;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:54:02;10.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:56:32;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T16:59:00;10.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:01:29;9.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:04:00;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:06:35;9.80;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:09:08;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:11:40;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:14:21;9.70;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:16:57;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:19:25;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:21:54;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:24:21;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:26:50;9.60;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:29:19;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:31:49;9.50;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:34:18;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:36:47;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:39:38;9.40;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:42:15;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:44:46;9.30;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:47:14;9.20;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:49:45;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:52:14;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:54:45;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:57:12;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T17:59:41;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:02:09;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:04:37;9.10;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:07:07;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:09:35;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:12:03;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:14:31;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:17:00;8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:19:29;8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:22:01;8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:24:29;8.90;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:26:56;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:29:27;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:31:59;9.00;99.90
7427;DHT22;3755;59.316;18.092;2022-09-20T18:34:27;9.00;99.90