sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-07-29T00:01:03;24.68;57.71
67064;SHT30;58476;48.072;11.970;2023-07-29T00:03:28;24.65;57.71
67064;SHT30;58476;48.072;11.970;2023-07-29T00:05:54;24.68;57.72
67064;SHT30;58476;48.072;11.970;2023-07-29T00:08:19;24.65;57.69
67064;SHT30;58476;48.072;11.970;2023-07-29T00:10:44;24.64;57.70
67064;SHT30;58476;48.072;11.970;2023-07-29T00:13:10;24.64;57.68
67064;SHT30;58476;48.072;11.970;2023-07-29T00:15:35;24.64;57.73
67064;SHT30;58476;48.072;11.970;2023-07-29T00:18:00;24.64;57.72
67064;SHT30;58476;48.072;11.970;2023-07-29T00:20:26;24.59;57.66
67064;SHT30;58476;48.072;11.970;2023-07-29T00:22:51;24.61;57.87
67064;SHT30;58476;48.072;11.970;2023-07-29T00:25:16;24.59;57.52
67064;SHT30;58476;48.072;11.970;2023-07-29T00:27:42;24.59;57.64
67064;SHT30;58476;48.072;11.970;2023-07-29T00:30:07;24.62;57.49
67064;SHT30;58476;48.072;11.970;2023-07-29T00:32:35;24.65;57.73
67064;SHT30;58476;48.072;11.970;2023-07-29T00:35:01;24.69;57.63
67064;SHT30;58476;48.072;11.970;2023-07-29T00:37:27;24.68;57.58
67064;SHT30;58476;48.072;11.970;2023-07-29T00:39:53;24.71;57.47
67064;SHT30;58476;48.072;11.970;2023-07-29T00:42:18;24.73;57.32
67064;SHT30;58476;48.072;11.970;2023-07-29T00:44:43;24.73;57.32
67064;SHT30;58476;48.072;11.970;2023-07-29T00:47:09;24.75;57.32
67064;SHT30;58476;48.072;11.970;2023-07-29T00:49:36;24.73;57.28
67064;SHT30;58476;48.072;11.970;2023-07-29T00:52:01;24.75;57.27
67064;SHT30;58476;48.072;11.970;2023-07-29T00:54:27;24.76;57.18
67064;SHT30;58476;48.072;11.970;2023-07-29T00:56:52;24.79;57.15
67064;SHT30;58476;48.072;11.970;2023-07-29T00:59:18;24.77;57.10
67064;SHT30;58476;48.072;11.970;2023-07-29T01:01:43;24.80;57.03
67064;SHT30;58476;48.072;11.970;2023-07-29T01:04:09;24.79;56.96
67064;SHT30;58476;48.072;11.970;2023-07-29T01:12:28;24.80;56.82
67064;SHT30;58476;48.072;11.970;2023-07-29T01:15:16;24.80;56.77
67064;SHT30;58476;48.072;11.970;2023-07-29T01:17:53;24.82;56.70
67064;SHT30;58476;48.072;11.970;2023-07-29T01:20:19;24.82;56.70
67064;SHT30;58476;48.072;11.970;2023-07-29T01:22:45;24.79;56.63
67064;SHT30;58476;48.072;11.970;2023-07-29T01:25:11;24.82;56.66
67064;SHT30;58476;48.072;11.970;2023-07-29T01:27:38;24.76;56.60
67064;SHT30;58476;48.072;11.970;2023-07-29T01:30:04;24.77;56.69
67064;SHT30;58476;48.072;11.970;2023-07-29T01:32:40;24.75;56.77
67064;SHT30;58476;48.072;11.970;2023-07-29T01:37:55;24.71;56.66
67064;SHT30;58476;48.072;11.970;2023-07-29T01:40:22;24.69;56.71
67064;SHT30;58476;48.072;11.970;2023-07-29T01:42:48;24.66;56.66
67064;SHT30;58476;48.072;11.970;2023-07-29T01:45:13;24.68;56.73
67064;SHT30;58476;48.072;11.970;2023-07-29T01:47:39;24.66;56.68
67064;SHT30;58476;48.072;11.970;2023-07-29T01:50:05;24.62;56.72
67064;SHT30;58476;48.072;11.970;2023-07-29T01:52:30;24.64;56.71
67064;SHT30;58476;48.072;11.970;2023-07-29T01:54:56;24.62;56.67
67064;SHT30;58476;48.072;11.970;2023-07-29T01:57:21;24.62;56.69
67064;SHT30;58476;48.072;11.970;2023-07-29T01:59:46;24.61;56.70
67064;SHT30;58476;48.072;11.970;2023-07-29T02:02:12;24.61;56.76
67064;SHT30;58476;48.072;11.970;2023-07-29T02:04:37;24.56;56.70
67064;SHT30;58476;48.072;11.970;2023-07-29T02:07:02;24.54;56.73
67064;SHT30;58476;48.072;11.970;2023-07-29T02:09:28;24.56;56.77
67064;SHT30;58476;48.072;11.970;2023-07-29T02:11:53;24.52;56.73
67064;SHT30;58476;48.072;11.970;2023-07-29T02:14:19;24.55;56.76
67064;SHT30;58476;48.072;11.970;2023-07-29T02:16:44;24.52;56.73
67064;SHT30;58476;48.072;11.970;2023-07-29T02:19:09;24.51;56.77
67064;SHT30;58476;48.072;11.970;2023-07-29T02:21:35;24.49;56.79
67064;SHT30;58476;48.072;11.970;2023-07-29T02:24:00;24.48;56.79
67064;SHT30;58476;48.072;11.970;2023-07-29T02:26:26;24.48;56.82
67064;SHT30;58476;48.072;11.970;2023-07-29T02:28:51;24.45;56.83
67064;SHT30;58476;48.072;11.970;2023-07-29T02:31:20;24.47;56.81
67064;SHT30;58476;48.072;11.970;2023-07-29T02:33:46;24.45;56.90
67064;SHT30;58476;48.072;11.970;2023-07-29T02:36:12;24.45;56.86
67064;SHT30;58476;48.072;11.970;2023-07-29T02:38:38;24.44;56.89
67064;SHT30;58476;48.072;11.970;2023-07-29T02:41:04;24.44;56.89
67064;SHT30;58476;48.072;11.970;2023-07-29T02:43:29;24.41;56.86
67064;SHT30;58476;48.072;11.970;2023-07-29T02:45:55;24.41;56.91
67064;SHT30;58476;48.072;11.970;2023-07-29T02:48:20;24.41;56.93
67064;SHT30;58476;48.072;11.970;2023-07-29T02:50:46;24.39;56.95
67064;SHT30;58476;48.072;11.970;2023-07-29T02:53:11;24.38;56.91
67064;SHT30;58476;48.072;11.970;2023-07-29T02:55:40;24.42;56.84
67064;SHT30;58476;48.072;11.970;2023-07-29T02:58:05;24.45;57.03
67064;SHT30;58476;48.072;11.970;2023-07-29T03:00:33;24.51;56.90
67064;SHT30;58476;48.072;11.970;2023-07-29T03:02:59;24.49;56.93
67064;SHT30;58476;48.072;11.970;2023-07-29T03:05:27;24.52;56.83
67064;SHT30;58476;48.072;11.970;2023-07-29T03:07:52;24.54;56.74
67064;SHT30;58476;48.072;11.970;2023-07-29T03:10:17;24.56;56.71
67064;SHT30;58476;48.072;11.970;2023-07-29T03:12:43;24.55;56.63
67064;SHT30;58476;48.072;11.970;2023-07-29T03:15:08;24.58;56.46
67064;SHT30;58476;48.072;11.970;2023-07-29T03:17:34;24.56;56.36
67064;SHT30;58476;48.072;11.970;2023-07-29T03:19:59;24.58;56.37
67064;SHT30;58476;48.072;11.970;2023-07-29T03:22:24;24.61;56.32
67064;SHT30;58476;48.072;11.970;2023-07-29T03:24:50;24.62;56.32
67064;SHT30;58476;48.072;11.970;2023-07-29T03:27:15;24.65;56.25
67064;SHT30;58476;48.072;11.970;2023-07-29T03:29:41;24.64;56.23
67064;SHT30;58476;48.072;11.970;2023-07-29T03:32:07;24.65;56.23
67064;SHT30;58476;48.072;11.970;2023-07-29T03:34:32;24.66;56.15
67064;SHT30;58476;48.072;11.970;2023-07-29T03:37:00;24.68;56.09
67064;SHT30;58476;48.072;11.970;2023-07-29T03:39:25;24.65;56.15
67064;SHT30;58476;48.072;11.970;2023-07-29T03:41:50;24.65;56.12
67064;SHT30;58476;48.072;11.970;2023-07-29T03:44:16;24.66;56.12
67064;SHT30;58476;48.072;11.970;2023-07-29T03:46:42;24.66;56.05
67064;SHT30;58476;48.072;11.970;2023-07-29T03:49:08;24.69;56.01
67064;SHT30;58476;48.072;11.970;2023-07-29T03:51:33;24.68;55.99
67064;SHT30;58476;48.072;11.970;2023-07-29T03:53:59;24.65;55.96
67064;SHT30;58476;48.072;11.970;2023-07-29T03:56:24;24.64;55.93
67064;SHT30;58476;48.072;11.970;2023-07-29T03:58:49;24.62;55.95
67064;SHT30;58476;48.072;11.970;2023-07-29T04:01:15;24.62;56.00
67064;SHT30;58476;48.072;11.970;2023-07-29T04:03:40;24.59;56.03
67064;SHT30;58476;48.072;11.970;2023-07-29T04:06:06;24.55;56.13
67064;SHT30;58476;48.072;11.970;2023-07-29T04:08:31;24.55;56.14
67064;SHT30;58476;48.072;11.970;2023-07-29T04:10:57;24.55;56.16
67064;SHT30;58476;48.072;11.970;2023-07-29T04:13:22;24.51;56.22
67064;SHT30;58476;48.072;11.970;2023-07-29T04:15:48;24.49;56.24
67064;SHT30;58476;48.072;11.970;2023-07-29T04:18:13;24.47;56.41
67064;SHT30;58476;48.072;11.970;2023-07-29T04:20:39;24.45;56.36
67064;SHT30;58476;48.072;11.970;2023-07-29T04:23:04;24.41;56.34
67064;SHT30;58476;48.072;11.970;2023-07-29T04:25:29;24.44;56.32
67064;SHT30;58476;48.072;11.970;2023-07-29T04:27:55;24.41;56.31
67064;SHT30;58476;48.072;11.970;2023-07-29T04:30:20;24.39;56.33
67064;SHT30;58476;48.072;11.970;2023-07-29T04:32:45;24.36;56.26
67064;SHT30;58476;48.072;11.970;2023-07-29T04:35:11;24.35;56.27
67064;SHT30;58476;48.072;11.970;2023-07-29T04:37:36;24.36;56.32
67064;SHT30;58476;48.072;11.970;2023-07-29T04:40:02;24.35;56.38
67064;SHT30;58476;48.072;11.970;2023-07-29T04:42:27;24.32;56.36
67064;SHT30;58476;48.072;11.970;2023-07-29T04:44:52;24.34;56.76
67064;SHT30;58476;48.072;11.970;2023-07-29T04:47:18;24.34;56.50
67064;SHT30;58476;48.072;11.970;2023-07-29T04:49:43;24.32;56.49
67064;SHT30;58476;48.072;11.970;2023-07-29T04:52:09;24.29;56.42
67064;SHT30;58476;48.072;11.970;2023-07-29T04:54:34;24.28;56.57
67064;SHT30;58476;48.072;11.970;2023-07-29T04:56:59;24.28;56.73
67064;SHT30;58476;48.072;11.970;2023-07-29T04:59:26;24.26;56.66
67064;SHT30;58476;48.072;11.970;2023-07-29T05:01:52;24.24;56.81
67064;SHT30;58476;48.072;11.970;2023-07-29T05:04:17;24.25;56.53
67064;SHT30;58476;48.072;11.970;2023-07-29T05:06:42;24.25;56.53
67064;SHT30;58476;48.072;11.970;2023-07-29T05:09:15;24.24;56.55
67064;SHT30;58476;48.072;11.970;2023-07-29T05:11:41;24.24;56.73
67064;SHT30;58476;48.072;11.970;2023-07-29T05:14:06;24.22;56.68
67064;SHT30;58476;48.072;11.970;2023-07-29T05:16:32;24.20;56.64
67064;SHT30;58476;48.072;11.970;2023-07-29T05:18:57;24.21;56.93
67064;SHT30;58476;48.072;11.970;2023-07-29T05:21:22;24.20;56.72
67064;SHT30;58476;48.072;11.970;2023-07-29T05:23:48;24.20;56.72
67064;SHT30;58476;48.072;11.970;2023-07-29T05:26:13;24.24;56.81
67064;SHT30;58476;48.072;11.970;2023-07-29T05:28:38;24.26;56.76
67064;SHT30;58476;48.072;11.970;2023-07-29T05:31:04;24.31;56.61
67064;SHT30;58476;48.072;11.970;2023-07-29T05:33:29;24.32;56.70
67064;SHT30;58476;48.072;11.970;2023-07-29T05:35:55;24.34;56.60
67064;SHT30;58476;48.072;11.970;2023-07-29T05:38:20;24.36;56.71
67064;SHT30;58476;48.072;11.970;2023-07-29T05:40:48;24.39;56.63
67064;SHT30;58476;48.072;11.970;2023-07-29T05:43:13;24.41;56.59
67064;SHT30;58476;48.072;11.970;2023-07-29T05:45:39;24.44;56.51
67064;SHT30;58476;48.072;11.970;2023-07-29T05:48:04;24.45;56.52
67064;SHT30;58476;48.072;11.970;2023-07-29T05:50:29;24.48;56.45
67064;SHT30;58476;48.072;11.970;2023-07-29T05:52:55;24.48;56.49
67064;SHT30;58476;48.072;11.970;2023-07-29T05:55:20;24.45;56.44
67064;SHT30;58476;48.072;11.970;2023-07-29T05:57:45;24.51;56.45
67064;SHT30;58476;48.072;11.970;2023-07-29T06:00:11;24.49;56.45
67064;SHT30;58476;48.072;11.970;2023-07-29T06:02:40;24.51;56.39
67064;SHT30;58476;48.072;11.970;2023-07-29T06:05:05;24.55;56.46
67064;SHT30;58476;48.072;11.970;2023-07-29T06:07:32;24.58;56.76
67064;SHT30;58476;48.072;11.970;2023-07-29T06:09:57;24.56;56.91
67064;SHT30;58476;48.072;11.970;2023-07-29T06:12:22;24.58;56.58
67064;SHT30;58476;48.072;11.970;2023-07-29T06:14:48;24.59;56.88
67064;SHT30;58476;48.072;11.970;2023-07-29T06:17:14;24.55;56.65
67064;SHT30;58476;48.072;11.970;2023-07-29T06:19:40;24.58;56.91
67064;SHT30;58476;48.072;11.970;2023-07-29T06:22:05;24.58;56.94
67064;SHT30;58476;48.072;11.970;2023-07-29T06:24:31;24.59;56.95
67064;SHT30;58476;48.072;11.970;2023-07-29T06:26:56;24.58;57.02
67064;SHT30;58476;48.072;11.970;2023-07-29T06:29:21;24.56;57.20
67064;SHT30;58476;48.072;11.970;2023-07-29T06:31:47;24.58;58.14
67064;SHT30;58476;48.072;11.970;2023-07-29T06:34:12;24.58;58.97
67064;SHT30;58476;48.072;11.970;2023-07-29T06:36:37;24.56;58.50
67064;SHT30;58476;48.072;11.970;2023-07-29T06:39:03;24.61;58.78
67064;SHT30;58476;48.072;11.970;2023-07-29T06:41:28;24.62;58.41
67064;SHT30;58476;48.072;11.970;2023-07-29T06:43:54;24.58;58.96
67064;SHT30;58476;48.072;11.970;2023-07-29T06:46:19;24.56;58.70
67064;SHT30;58476;48.072;11.970;2023-07-29T06:48:44;24.61;58.65
67064;SHT30;58476;48.072;11.970;2023-07-29T06:51:10;24.59;58.94
67064;SHT30;58476;48.072;11.970;2023-07-29T06:53:35;24.61;59.40
67064;SHT30;58476;48.072;11.970;2023-07-29T06:56:01;24.61;59.54
67064;SHT30;58476;48.072;11.970;2023-07-29T06:58:26;24.64;59.69
67064;SHT30;58476;48.072;11.970;2023-07-29T07:00:52;24.58;59.72
67064;SHT30;58476;48.072;11.970;2023-07-29T07:03:17;24.58;59.35
67064;SHT30;58476;48.072;11.970;2023-07-29T07:05:42;24.56;59.35
67064;SHT30;58476;48.072;11.970;2023-07-29T07:08:07;24.54;59.14
67064;SHT30;58476;48.072;11.970;2023-07-29T07:10:33;24.52;59.72
67064;SHT30;58476;48.072;11.970;2023-07-29T07:12:58;24.55;59.57
67064;SHT30;58476;48.072;11.970;2023-07-29T07:15:23;24.56;59.69
67064;SHT30;58476;48.072;11.970;2023-07-29T07:17:49;24.56;59.53
67064;SHT30;58476;48.072;11.970;2023-07-29T07:20:14;24.56;59.54
67064;SHT30;58476;48.072;11.970;2023-07-29T07:22:39;24.56;59.51
67064;SHT30;58476;48.072;11.970;2023-07-29T07:25:05;24.55;59.60
67064;SHT30;58476;48.072;11.970;2023-07-29T07:27:30;24.56;59.58
67064;SHT30;58476;48.072;11.970;2023-07-29T07:29:56;24.56;59.61
67064;SHT30;58476;48.072;11.970;2023-07-29T07:32:21;24.56;59.69
67064;SHT30;58476;48.072;11.970;2023-07-29T07:34:46;24.55;59.62
67064;SHT30;58476;48.072;11.970;2023-07-29T07:37:12;24.58;59.56
67064;SHT30;58476;48.072;11.970;2023-07-29T07:39:37;24.59;59.63
67064;SHT30;58476;48.072;11.970;2023-07-29T07:42:03;24.56;59.51
67064;SHT30;58476;48.072;11.970;2023-07-29T07:44:28;24.58;59.46
67064;SHT30;58476;48.072;11.970;2023-07-29T07:46:53;24.59;59.69
67064;SHT30;58476;48.072;11.970;2023-07-29T07:49:19;24.68;59.72
67064;SHT30;58476;48.072;11.970;2023-07-29T07:51:44;24.71;59.64
67064;SHT30;58476;48.072;11.970;2023-07-29T07:54:09;24.76;59.58
67064;SHT30;58476;48.072;11.970;2023-07-29T07:56:35;24.75;59.64
67064;SHT30;58476;48.072;11.970;2023-07-29T07:59:00;24.75;59.99
67064;SHT30;58476;48.072;11.970;2023-07-29T08:01:25;24.82;59.55
67064;SHT30;58476;48.072;11.970;2023-07-29T08:03:51;24.85;59.76
67064;SHT30;58476;48.072;11.970;2023-07-29T08:06:19;24.92;60.00
67064;SHT30;58476;48.072;11.970;2023-07-29T08:08:45;24.93;59.85
67064;SHT30;58476;48.072;11.970;2023-07-29T08:11:10;24.94;59.91
67064;SHT30;58476;48.072;11.970;2023-07-29T08:13:35;24.90;60.13
67064;SHT30;58476;48.072;11.970;2023-07-29T08:16:01;24.93;60.04
67064;SHT30;58476;48.072;11.970;2023-07-29T08:18:26;24.93;60.11
67064;SHT30;58476;48.072;11.970;2023-07-29T08:20:56;24.92;60.05
67064;SHT30;58476;48.072;11.970;2023-07-29T08:23:22;24.96;59.87
67064;SHT30;58476;48.072;11.970;2023-07-29T08:25:54;24.97;59.67
67064;SHT30;58476;48.072;11.970;2023-07-29T08:28:19;25.02;59.79
67064;SHT30;58476;48.072;11.970;2023-07-29T08:30:45;25.03;60.11
67064;SHT30;58476;48.072;11.970;2023-07-29T08:33:10;24.99;59.80
67064;SHT30;58476;48.072;11.970;2023-07-29T08:35:35;24.99;59.87
67064;SHT30;58476;48.072;11.970;2023-07-29T08:38:02;24.99;60.11
67064;SHT30;58476;48.072;11.970;2023-07-29T08:40:29;24.96;59.97
67064;SHT30;58476;48.072;11.970;2023-07-29T08:42:56;24.94;60.09
67064;SHT30;58476;48.072;11.970;2023-07-29T08:45:24;24.94;60.51
67064;SHT30;58476;48.072;11.970;2023-07-29T08:47:50;24.92;60.43
67064;SHT30;58476;48.072;11.970;2023-07-29T08:50:18;24.89;60.37
67064;SHT30;58476;48.072;11.970;2023-07-29T08:52:44;24.89;60.46
67064;SHT30;58476;48.072;11.970;2023-07-29T08:55:10;24.90;60.68
67064;SHT30;58476;48.072;11.970;2023-07-29T08:57:36;24.92;60.62
67064;SHT30;58476;48.072;11.970;2023-07-29T09:00:02;24.90;60.35
67064;SHT30;58476;48.072;11.970;2023-07-29T09:02:27;24.94;61.16
67064;SHT30;58476;48.072;11.970;2023-07-29T09:04:53;24.93;61.39
67064;SHT30;58476;48.072;11.970;2023-07-29T09:07:19;24.93;61.87
67064;SHT30;58476;48.072;11.970;2023-07-29T09:09:44;24.96;61.90
67064;SHT30;58476;48.072;11.970;2023-07-29T09:12:09;24.92;61.65
67064;SHT30;58476;48.072;11.970;2023-07-29T09:14:35;24.90;61.45
67064;SHT30;58476;48.072;11.970;2023-07-29T09:17:00;24.86;61.32
67064;SHT30;58476;48.072;11.970;2023-07-29T09:19:26;24.83;61.26
67064;SHT30;58476;48.072;11.970;2023-07-29T09:21:51;24.80;61.25
67064;SHT30;58476;48.072;11.970;2023-07-29T09:24:16;24.79;61.58
67064;SHT30;58476;48.072;11.970;2023-07-29T09:26:48;24.79;61.11
67064;SHT30;58476;48.072;11.970;2023-07-29T09:29:14;24.76;61.00
67064;SHT30;58476;48.072;11.970;2023-07-29T09:31:39;24.75;60.98
67064;SHT30;58476;48.072;11.970;2023-07-29T09:34:04;24.75;60.99
67064;SHT30;58476;48.072;11.970;2023-07-29T09:36:31;24.75;61.08
67064;SHT30;58476;48.072;11.970;2023-07-29T09:38:57;24.71;61.04
67064;SHT30;58476;48.072;11.970;2023-07-29T09:41:24;24.73;61.05
67064;SHT30;58476;48.072;11.970;2023-07-29T09:43:55;24.71;60.90
67064;SHT30;58476;48.072;11.970;2023-07-29T09:46:23;24.75;60.97
67064;SHT30;58476;48.072;11.970;2023-07-29T09:48:48;24.73;60.94
67064;SHT30;58476;48.072;11.970;2023-07-29T09:51:14;24.71;60.85
67064;SHT30;58476;48.072;11.970;2023-07-29T09:53:44;24.73;60.81
67064;SHT30;58476;48.072;11.970;2023-07-29T09:56:10;24.75;60.75
67064;SHT30;58476;48.072;11.970;2023-07-29T09:58:36;24.76;60.78
67064;SHT30;58476;48.072;11.970;2023-07-29T10:01:01;24.72;60.89
67064;SHT30;58476;48.072;11.970;2023-07-29T10:03:27;24.72;60.83
67064;SHT30;58476;48.072;11.970;2023-07-29T10:05:53;24.77;60.81
67064;SHT30;58476;48.072;11.970;2023-07-29T10:08:18;24.82;60.89
67064;SHT30;58476;48.072;11.970;2023-07-29T10:10:45;24.86;60.66
67064;SHT30;58476;48.072;11.970;2023-07-29T10:13:10;24.93;60.89
67064;SHT30;58476;48.072;11.970;2023-07-29T10:15:36;24.93;60.53
67064;SHT30;58476;48.072;11.970;2023-07-29T10:18:02;24.97;60.82
67064;SHT30;58476;48.072;11.970;2023-07-29T10:20:28;25.03;60.85
67064;SHT30;58476;48.072;11.970;2023-07-29T10:22:56;25.09;60.75
67064;SHT30;58476;48.072;11.970;2023-07-29T10:25:24;25.16;60.72
67064;SHT30;58476;48.072;11.970;2023-07-29T10:28:01;25.22;60.69
67064;SHT30;58476;48.072;11.970;2023-07-29T10:30:30;25.24;60.88
67064;SHT30;58476;48.072;11.970;2023-07-29T10:32:58;25.26;60.71
67064;SHT30;58476;48.072;11.970;2023-07-29T10:35:23;25.28;60.67
67064;SHT30;58476;48.072;11.970;2023-07-29T10:37:49;25.31;60.43
67064;SHT30;58476;48.072;11.970;2023-07-29T10:40:14;25.37;60.41
67064;SHT30;58476;48.072;11.970;2023-07-29T10:42:59;25.48;61.99
67064;SHT30;58476;48.072;11.970;2023-07-29T10:45:24;25.53;62.34
67064;SHT30;58476;48.072;11.970;2023-07-29T10:47:50;25.57;62.90
67064;SHT30;58476;48.072;11.970;2023-07-29T10:50:20;25.58;62.90
67064;SHT30;58476;48.072;11.970;2023-07-29T10:52:52;25.58;61.80
67064;SHT30;58476;48.072;11.970;2023-07-29T10:55:34;25.60;61.65
67064;SHT30;58476;48.072;11.970;2023-07-29T11:00:34;25.60;61.38
67064;SHT30;58476;48.072;11.970;2023-07-29T11:03:02;25.58;60.81
67064;SHT30;58476;48.072;11.970;2023-07-29T11:05:51;25.57;60.89
67064;SHT30;58476;48.072;11.970;2023-07-29T11:08:27;25.58;60.78
67064;SHT30;58476;48.072;11.970;2023-07-29T11:13:28;25.74;68.59
67064;SHT30;58476;48.072;11.970;2023-07-29T11:15:54;25.82;68.38
67064;SHT30;58476;48.072;11.970;2023-07-29T11:18:20;25.84;66.46
67064;SHT30;58476;48.072;11.970;2023-07-29T11:20:46;25.81;65.29
67064;SHT30;58476;48.072;11.970;2023-07-29T11:23:12;25.80;64.40
67064;SHT30;58476;48.072;11.970;2023-07-29T11:25:37;25.78;64.15
67064;SHT30;58476;48.072;11.970;2023-07-29T11:28:02;25.82;63.00
67064;SHT30;58476;48.072;11.970;2023-07-29T11:30:28;25.80;65.02
67064;SHT30;58476;48.072;11.970;2023-07-29T11:32:54;25.84;63.57
67064;SHT30;58476;48.072;11.970;2023-07-29T11:35:19;25.80;62.40
67064;SHT30;58476;48.072;11.970;2023-07-29T11:37:47;25.77;61.79
67064;SHT30;58476;48.072;11.970;2023-07-29T11:40:16;25.82;62.23
67064;SHT30;58476;48.072;11.970;2023-07-29T11:42:42;25.88;61.70
67064;SHT30;58476;48.072;11.970;2023-07-29T11:45:08;25.92;61.21
67064;SHT30;58476;48.072;11.970;2023-07-29T11:47:34;25.84;60.02
67064;SHT30;58476;48.072;11.970;2023-07-29T11:49:59;25.72;59.65
67064;SHT30;58476;48.072;11.970;2023-07-29T11:52:25;25.71;60.22
67064;SHT30;58476;48.072;11.970;2023-07-29T11:54:50;25.65;59.89
67064;SHT30;58476;48.072;11.970;2023-07-29T11:57:16;25.64;60.30
67064;SHT30;58476;48.072;11.970;2023-07-29T11:59:46;25.65;60.29
67064;SHT30;58476;48.072;11.970;2023-07-29T12:02:16;25.63;60.34
67064;SHT30;58476;48.072;11.970;2023-07-29T12:04:44;25.57;60.34
67064;SHT30;58476;48.072;11.970;2023-07-29T12:07:10;25.61;59.80
67064;SHT30;58476;48.072;11.970;2023-07-29T12:09:38;25.64;59.53
67064;SHT30;58476;48.072;11.970;2023-07-29T12:12:05;25.64;59.12
67064;SHT30;58476;48.072;11.970;2023-07-29T12:14:31;25.63;59.30
67064;SHT30;58476;48.072;11.970;2023-07-29T12:17:03;25.60;59.49
67064;SHT30;58476;48.072;11.970;2023-07-29T12:19:36;25.67;59.15
67064;SHT30;58476;48.072;11.970;2023-07-29T12:22:03;25.72;58.66
67064;SHT30;58476;48.072;11.970;2023-07-29T12:24:30;25.72;58.40
67064;SHT30;58476;48.072;11.970;2023-07-29T12:26:56;25.77;58.60
67064;SHT30;58476;48.072;11.970;2023-07-29T12:29:22;25.88;58.58
67064;SHT30;58476;48.072;11.970;2023-07-29T12:31:48;26.02;58.74
67064;SHT30;58476;48.072;11.970;2023-07-29T12:34:20;26.09;58.41
67064;SHT30;58476;48.072;11.970;2023-07-29T12:36:50;26.15;58.23
67064;SHT30;58476;48.072;11.970;2023-07-29T12:39:19;26.19;58.19
67064;SHT30;58476;48.072;11.970;2023-07-29T12:41:45;26.15;58.39
67064;SHT30;58476;48.072;11.970;2023-07-29T12:44:11;26.11;58.55
67064;SHT30;58476;48.072;11.970;2023-07-29T12:46:36;26.13;58.45
67064;SHT30;58476;48.072;11.970;2023-07-29T12:49:01;26.28;58.43
67064;SHT30;58476;48.072;11.970;2023-07-29T12:51:27;26.35;59.26
67064;SHT30;58476;48.072;11.970;2023-07-29T12:53:53;26.46;58.94
67064;SHT30;58476;48.072;11.970;2023-07-29T12:56:19;26.47;58.64
67064;SHT30;58476;48.072;11.970;2023-07-29T12:58:44;26.47;58.42
67064;SHT30;58476;48.072;11.970;2023-07-29T13:01:09;26.50;58.71
67064;SHT30;58476;48.072;11.970;2023-07-29T13:03:35;26.46;58.51
67064;SHT30;58476;48.072;11.970;2023-07-29T13:06:00;26.37;59.02
67064;SHT30;58476;48.072;11.970;2023-07-29T13:08:25;26.36;59.37
67064;SHT30;58476;48.072;11.970;2023-07-29T13:10:51;26.33;59.15
67064;SHT30;58476;48.072;11.970;2023-07-29T13:13:16;26.29;59.25
67064;SHT30;58476;48.072;11.970;2023-07-29T13:15:41;26.25;59.18
67064;SHT30;58476;48.072;11.970;2023-07-29T13:18:07;26.25;59.48
67064;SHT30;58476;48.072;11.970;2023-07-29T13:20:32;26.21;59.37
67064;SHT30;58476;48.072;11.970;2023-07-29T13:22:57;26.21;59.56
67064;SHT30;58476;48.072;11.970;2023-07-29T13:25:23;26.13;58.93
67064;SHT30;58476;48.072;11.970;2023-07-29T13:27:48;26.06;59.16
67064;SHT30;58476;48.072;11.970;2023-07-29T13:30:13;26.05;59.39
67064;SHT30;58476;48.072;11.970;2023-07-29T13:32:39;26.01;59.45
67064;SHT30;58476;48.072;11.970;2023-07-29T13:35:05;26.02;59.83
67064;SHT30;58476;48.072;11.970;2023-07-29T13:37:30;26.09;60.23
67064;SHT30;58476;48.072;11.970;2023-07-29T13:39:55;26.12;59.59
67064;SHT30;58476;48.072;11.970;2023-07-29T13:42:21;26.11;59.42
67064;SHT30;58476;48.072;11.970;2023-07-29T13:44:46;26.13;59.49
67064;SHT30;58476;48.072;11.970;2023-07-29T13:47:12;26.15;59.30
67064;SHT30;58476;48.072;11.970;2023-07-29T13:49:37;26.13;58.76
67064;SHT30;58476;48.072;11.970;2023-07-29T13:52:02;26.16;59.03
67064;SHT30;58476;48.072;11.970;2023-07-29T13:54:28;26.16;59.28
67064;SHT30;58476;48.072;11.970;2023-07-29T13:56:53;26.13;59.25
67064;SHT30;58476;48.072;11.970;2023-07-29T13:59:18;26.13;59.04
67064;SHT30;58476;48.072;11.970;2023-07-29T14:01:44;26.13;59.16
67064;SHT30;58476;48.072;11.970;2023-07-29T14:04:09;26.13;59.02
67064;SHT30;58476;48.072;11.970;2023-07-29T14:06:36;26.12;59.38
67064;SHT30;58476;48.072;11.970;2023-07-29T14:09:01;26.11;59.45
67064;SHT30;58476;48.072;11.970;2023-07-29T14:11:26;26.06;59.57
67064;SHT30;58476;48.072;11.970;2023-07-29T14:13:52;26.06;59.46
67064;SHT30;58476;48.072;11.970;2023-07-29T14:16:17;26.06;59.63
67064;SHT30;58476;48.072;11.970;2023-07-29T14:18:43;26.06;59.62
67064;SHT30;58476;48.072;11.970;2023-07-29T14:21:08;26.06;59.53
67064;SHT30;58476;48.072;11.970;2023-07-29T14:23:33;26.03;59.67
67064;SHT30;58476;48.072;11.970;2023-07-29T14:25:59;26.05;59.59
67064;SHT30;58476;48.072;11.970;2023-07-29T14:28:24;26.12;59.76
67064;SHT30;58476;48.072;11.970;2023-07-29T14:30:49;26.11;59.76
67064;SHT30;58476;48.072;11.970;2023-07-29T14:33:15;26.16;59.64
67064;SHT30;58476;48.072;11.970;2023-07-29T14:35:40;26.15;59.80
67064;SHT30;58476;48.072;11.970;2023-07-29T14:38:05;26.16;60.00
67064;SHT30;58476;48.072;11.970;2023-07-29T14:40:31;26.19;59.95
67064;SHT30;58476;48.072;11.970;2023-07-29T14:42:56;26.21;59.77
67064;SHT30;58476;48.072;11.970;2023-07-29T14:45:21;26.23;60.38
67064;SHT30;58476;48.072;11.970;2023-07-29T14:47:47;26.22;60.38
67064;SHT30;58476;48.072;11.970;2023-07-29T14:50:12;26.23;60.51
67064;SHT30;58476;48.072;11.970;2023-07-29T14:52:37;26.25;60.00
67064;SHT30;58476;48.072;11.970;2023-07-29T14:55:03;26.13;60.20
67064;SHT30;58476;48.072;11.970;2023-07-29T14:57:28;26.12;60.85
67064;SHT30;58476;48.072;11.970;2023-07-29T14:59:54;26.11;61.38
67064;SHT30;58476;48.072;11.970;2023-07-29T15:02:19;26.06;61.64
67064;SHT30;58476;48.072;11.970;2023-07-29T15:04:44;26.03;61.60
67064;SHT30;58476;48.072;11.970;2023-07-29T15:07:10;26.02;61.45
67064;SHT30;58476;48.072;11.970;2023-07-29T15:09:35;26.02;61.30
67064;SHT30;58476;48.072;11.970;2023-07-29T15:12:00;25.96;61.13
67064;SHT30;58476;48.072;11.970;2023-07-29T15:14:26;25.98;60.94
67064;SHT30;58476;48.072;11.970;2023-07-29T15:16:51;25.94;60.84
67064;SHT30;58476;48.072;11.970;2023-07-29T15:19:16;25.91;60.72
67064;SHT30;58476;48.072;11.970;2023-07-29T15:21:42;25.92;60.58