sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:02:07;17.67;;;5.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:04:33;16.17;;;5.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:07:02;14.48;;;4.25;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:09:30;15.50;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:11:56;17.45;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:14:23;17.70;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:16:49;17.05;;;4.95;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:19:14;17.90;;;5.10;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:21:40;21.30;;;4.97;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:24:05;21.05;;;4.78;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:26:31;17.85;;;5.43;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:28:56;16.17;;;4.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:31:22;16.83;;;4.68;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:33:49;14.40;;;4.13;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:36:15;18.02;;;4.68;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:38:41;16.33;;;4.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:41:11;16.58;;;4.28;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:43:39;16.98;;;4.50;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:46:18;19.35;;;5.57;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:48:44;18.08;;;5.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:51:12;13.63;;;4.63;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:53:40;17.83;;;5.38;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:56:06;17.85;;;4.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T00:58:33;12.80;;;4.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:01:01;15.10;;;4.45;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:03:26;19.20;;;5.18;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:05:52;17.13;;;4.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:08:17;15.98;;;4.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:10:44;14.40;;;4.25;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:13:09;17.23;;;4.65;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:15:37;13.35;;;4.72;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:18:02;15.02;;;5.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:20:29;15.50;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:22:54;17.58;;;4.32;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:25:20;14.98;;;4.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:27:45;16.25;;;4.63;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:30:10;15.25;;;4.53;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:32:37;16.95;;;4.35;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:35:04;17.27;;;4.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:37:34;17.02;;;4.15;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:39:59;11.77;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:42:26;13.55;;;3.85;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:44:53;17.58;;;4.22;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:47:20;18.10;;;3.97;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:49:46;12.32;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:54:54;14.32;;;3.65;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:57:25;17.15;;;3.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T01:59:58;18.83;;;4.40;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:02:34;14.43;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:05:07;18.73;;;4.22;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:07:40;18.58;;;3.50;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:10:10;13.90;;;3.38;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:12:38;13.00;;;3.22;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:15:04;11.80;;;2.78;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:17:30;14.00;;;2.92;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:20:05;15.35;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:22:52;10.88;;;2.78;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:25:20;15.15;;;2.97;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:30:39;13.48;;;2.78;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:33:05;14.75;;;2.47;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:35:32;11.68;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:37:58;14.48;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:40:25;11.23;;;2.53;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:42:59;13.93;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:45:49;11.43;;;2.47;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:48:20;10.23;;;2.58;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:50:51;13.23;;;2.85;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:53:21;13.02;;;2.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:55:46;12.02;;;2.78;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T02:58:13;16.45;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:00:39;14.38;;;3.28;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:03:06;11.02;;;2.47;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:05:33;12.80;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:07:59;10.60;;;3.03;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:10:25;11.27;;;3.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:12:50;14.15;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:15:16;12.43;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:17:43;14.70;;;3.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:20:10;14.25;;;3.67;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:22:40;12.68;;;3.45;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:25:10;15.02;;;3.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:27:38;16.20;;;3.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:30:05;11.90;;;3.15;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:32:37;12.10;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:35:03;12.65;;;3.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:37:29;11.60;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:39:54;11.35;;;4.20;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:42:20;16.15;;;3.28;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:44:48;14.00;;;2.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:47:17;14.95;;;2.53;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:49:43;12.45;;;2.33;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:52:09;10.18;;;2.42;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:54:35;10.68;;;2.17;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:57:00;11.40;;;2.30;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T03:59:26;17.08;;;2.75;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:01:51;13.80;;;2.67;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:04:18;11.88;;;2.58;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:06:44;15.45;;;2.67;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:09:10;14.23;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:11:35;14.90;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:14:01;17.17;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:16:27;13.45;;;2.55;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:18:53;8.52;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:21:19;7.93;;;2.08;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:23:45;12.18;;;2.72;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:26:18;11.00;;;2.28;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:28:44;13.98;;;2.13;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:31:10;12.63;;;2.42;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:33:36;12.60;;;2.35;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:36:03;9.90;;;2.55;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:38:30;9.35;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:41:03;8.77;;;1.63;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:43:30;9.18;;;1.63;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:45:58;11.18;;;2.30;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:48:28;9.48;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:53:20;9.55;;;2.17;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:55:45;9.70;;;2.05;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T04:58:11;10.60;;;1.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:00:38;9.27;;;2.10;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:03:05;10.45;;;2.10;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:05:31;10.02;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:07:56;8.07;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:10:21;10.15;;;2.05;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:12:47;11.38;;;1.75;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:15:13;8.63;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:17:39;10.10;;;1.75;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:20:10;9.88;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:22:41;11.70;;;2.20;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:25:08;10.45;;;1.92;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:27:37;13.30;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:30:05;8.75;;;1.73;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:32:32;10.23;;;1.75;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:34:57;9.77;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:37:22;11.45;;;2.17;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:39:49;9.45;;;1.75;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:42:14;10.95;;;1.75;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:44:40;11.75;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:47:05;11.70;;;1.52;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:49:31;10.15;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:51:56;12.10;;;1.95;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:54:21;9.57;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:56:47;8.80;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T05:59:12;9.32;;;1.95;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:01:38;11.52;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:04:04;9.45;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:06:29;9.35;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:08:55;10.90;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:11:21;9.40;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:13:46;9.70;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:16:12;9.98;;;1.58;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:18:38;10.45;;;1.45;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:23:30;7.05;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:25:56;9.48;;;1.85;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:28:23;10.30;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:30:51;8.02;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:33:19;9.82;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:35:44;12.52;;;1.52;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:38:12;8.98;;;1.52;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:40:38;8.25;;;1.58;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:43:05;9.57;;;1.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:47:57;7.40;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:50:22;9.65;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:52:48;5.38;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:55:13;9.98;;;2.03;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T06:57:39;11.60;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:00:06;12.15;;;1.92;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:02:33;9.55;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:07:25;8.82;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:09:51;9.43;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:12:17;9.35;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:14:42;13.90;;;2.05;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:17:08;8.88;;;2.10;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:19:33;10.77;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:21:59;9.52;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:24:26;12.75;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:26:52;8.77;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:29:23;9.30;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:31:49;7.28;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:34:19;7.60;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:36:45;6.72;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:39:17;8.00;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:41:49;9.13;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:44:20;11.60;;;2.13;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:46:50;14.50;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:49:19;8.57;;;1.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:51:46;9.82;;;2.17;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:54:11;11.75;;;1.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:56:38;7.03;;;1.95;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T07:59:07;8.02;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:01:34;9.18;;;1.58;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:06:38;12.13;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:09:04;9.20;;;2.10;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:11:30;11.00;;;2.22;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:13:55;7.93;;;1.85;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:18:50;8.05;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:23:43;8.02;;;2.30;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:26:16;9.15;;;1.95;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:28:43;7.82;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:31:13;8.60;;;1.65;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:33:42;9.27;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:36:10;11.10;;;2.30;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:41:09;11.75;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:43:36;9.23;;;1.85;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:46:02;9.18;;;1.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:48:29;12.77;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:51:01;10.27;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:53:28;8.40;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:56:01;10.38;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T08:58:33;9.38;;;1.75;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:01:00;13.02;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:03:30;7.75;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:06:00;12.55;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:08:34;8.95;;;1.95;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:11:02;13.73;;;2.13;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:13:29;9.23;;;1.73;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:15:56;6.40;;;1.55;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:18:22;10.30;;;1.75;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:20:56;11.68;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:23:23;9.07;;;1.65;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:25:48;7.10;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:30:41;7.43;;;1.45;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:33:07;6.88;;;1.45;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:35:33;9.77;;;1.52;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:38:00;11.18;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:40:27;9.57;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:46:13;9.82;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:49:00;8.15;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:51:38;11.93;;;1.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:56:57;6.45;;;1.58;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T09:59:28;8.13;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:02:01;5.72;;;1.38;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:04:37;6.15;;;1.23;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:12:17;8.65;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:14:53;7.18;;;1.33;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:17:42;7.25;;;1.23;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:20:16;11.18;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:22:56;5.85;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:27:52;7.80;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:33:05;6.97;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:38:51;8.80;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:41:26;6.57;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:43:53;5.88;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:46:24;7.30;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:48:52;10.57;;;1.98;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:51:24;11.38;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:53:55;8.07;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:56:32;8.05;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T10:58:59;8.00;;;1.55;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:01:26;11.15;;;2.15;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:03:54;7.80;;;1.73;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:06:23;8.02;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:08:54;6.43;;;1.67;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:11:32;4.57;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:14:00;10.35;;;1.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:16:36;8.55;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:19:16;10.25;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:22:02;6.88;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:32:54;7.70;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:38:24;7.47;;;1.73;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:40:59;6.40;;;2.08;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:46:14;9.10;;;2.08;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:48:41;7.47;;;2.03;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T11:57:27;6.63;;;2.28;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:13:11;12.25;;;2.78;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:16:14;8.57;;;2.72;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:21:33;10.93;;;3.30;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:24:04;10.35;;;3.08;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:26:37;12.07;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:29:11;9.52;;;2.47;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:32:06;10.60;;;2.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:43:19;10.85;;;3.13;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:46:10;9.35;;;3.08;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:48:48;10.60;;;2.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:51:18;8.00;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:56:28;9.38;;;3.03;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T12:59:01;10.02;;;2.92;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:01:36;10.05;;;3.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:04:10;7.93;;;2.75;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:06:42;7.68;;;2.47;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:09:09;9.48;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:11:44;7.30;;;2.55;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:14:39;9.40;;;3.08;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:19:41;8.13;;;2.50;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:22:44;8.63;;;2.97;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:27:53;10.75;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:30:45;8.02;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:33:27;10.02;;;2.92;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:35:55;8.68;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:38:27;9.63;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:41:04;9.65;;;2.92;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:43:41;8.10;;;2.72;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:48:46;10.63;;;2.72;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:51:16;9.48;;;3.05;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:53:45;8.55;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:56:16;7.75;;;2.97;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T13:58:48;6.25;;;2.63;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:01:21;9.55;;;2.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:03:49;10.35;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:06:26;6.95;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:08:55;9.35;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:11:27;8.10;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:13:53;8.98;;;2.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:16:24;7.80;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:19:02;7.63;;;2.22;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:21:33;9.38;;;2.95;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:24:16;9.15;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:26:50;9.63;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:29:29;8.18;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:31:56;9.35;;;3.13;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:34:28;10.63;;;3.28;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:37:08;7.95;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:39:36;7.93;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:44:55;7.97;;;2.53;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:47:24;8.20;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:49:56;8.93;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:55:26;7.40;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T14:57:52;11.10;;;2.58;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:00:19;7.28;;;2.42;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:05:46;8.18;;;2.42;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:08:24;7.03;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:13:45;8.93;;;2.72;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:16:18;9.65;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:18:45;9.10;;;2.83;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:21:20;11.07;;;2.75;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:23:47;8.98;;;2.58;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:26:20;9.18;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:28:51;9.05;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:31:22;9.43;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:33:51;8.07;;;2.75;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:36:17;9.13;;;2.38;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:38:45;7.90;;;2.97;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:41:12;7.95;;;2.63;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:43:38;7.47;;;2.47;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:46:04;9.55;;;3.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:48:31;7.78;;;2.65;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:53:34;10.02;;;2.72;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:56:03;7.57;;;2.67;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T15:58:35;10.52;;;2.92;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:01:03;8.40;;;2.63;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:03:29;13.52;;;3.00;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:05:55;6.40;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:08:21;8.02;;;2.80;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:10:47;11.73;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:13:15;6.57;;;2.38;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:15:47;8.70;;;3.40;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:18:23;9.50;;;2.42;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:20:49;10.13;;;2.53;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:23:15;8.18;;;2.38;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:25:42;6.95;;;2.63;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:28:13;8.50;;;2.88;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:30:44;7.85;;;2.53;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:33:26;9.48;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:35:58;10.95;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-03-16T16:38:26;7.70;;;2.47;;