sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40249;DHT22;25969;49.970;11.062;2023-07-16T04:03:14;18.50;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T04:13:15;18.40;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T04:23:16;18.20;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T04:33:16;18.10;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T04:43:19;18.10;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T04:53:20;18.10;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T05:03:21;18.10;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T05:13:22;18.70;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T05:23:22;18.60;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T05:33:23;18.30;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T05:43:24;18.40;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T05:53:24;18.30;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T06:03:25;18.30;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T06:13:26;18.10;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T06:23:27;18.20;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T06:33:27;18.40;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T06:43:28;19.30;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T06:53:29;19.00;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T07:03:30;19.30;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T07:13:33;19.10;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T07:23:34;19.60;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T07:33:35;19.20;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T07:43:36;20.20;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T07:53:36;19.80;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T08:03:37;19.70;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T08:13:38;19.50;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T08:23:39;20.80;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T08:33:40;21.00;99.90
40249;DHT22;25969;49.970;11.062;2023-07-16T08:43:41;21.30;98.90
40249;DHT22;25969;49.970;11.062;2023-07-16T08:53:44;20.90;94.50
40249;DHT22;25969;49.970;11.062;2023-07-16T09:03:44;21.40;92.90
40249;DHT22;25969;49.970;11.062;2023-07-16T09:13:45;21.40;91.50
40249;DHT22;25969;49.970;11.062;2023-07-16T09:23:46;23.00;91.50
40249;DHT22;25969;49.970;11.062;2023-07-16T09:33:47;22.90;87.80
40249;DHT22;25969;49.970;11.062;2023-07-16T09:43:48;23.00;82.40
40249;DHT22;25969;49.970;11.062;2023-07-16T09:53:50;23.30;78.10
40249;DHT22;25969;49.970;11.062;2023-07-16T10:03:51;23.00;82.80
40249;DHT22;25969;49.970;11.062;2023-07-16T10:13:52;22.40;77.60
40249;DHT22;25969;49.970;11.062;2023-07-16T10:23:57;22.70;75.00
40249;DHT22;25969;49.970;11.062;2023-07-16T10:34:01;23.60;70.30
40249;DHT22;25969;49.970;11.062;2023-07-16T10:44:02;24.50;67.00
40249;DHT22;25969;49.970;11.062;2023-07-16T10:54:03;24.50;64.90
40249;DHT22;25969;49.970;11.062;2023-07-16T11:04:09;24.90;61.70
40249;DHT22;25969;49.970;11.062;2023-07-16T11:14:10;24.80;64.10
40249;DHT22;25969;49.970;11.062;2023-07-16T11:24:12;25.70;59.20
40249;DHT22;25969;49.970;11.062;2023-07-16T11:34:15;27.70;56.00
40249;DHT22;25969;49.970;11.062;2023-07-16T11:44:19;25.70;57.20
40249;DHT22;25969;49.970;11.062;2023-07-16T11:54:20;24.30;61.80
40249;DHT22;25969;49.970;11.062;2023-07-16T12:04:20;24.30;61.90
40249;DHT22;25969;49.970;11.062;2023-07-16T12:14:21;24.90;60.70
40249;DHT22;25969;49.970;11.062;2023-07-16T12:24:22;26.00;58.90
40249;DHT22;25969;49.970;11.062;2023-07-16T12:34:22;25.60;59.60
40249;DHT22;25969;49.970;11.062;2023-07-16T12:44:24;27.40;54.50
40249;DHT22;25969;49.970;11.062;2023-07-16T12:54:24;30.40;48.30
40249;DHT22;25969;49.970;11.062;2023-07-16T13:04:25;29.50;48.20
40249;DHT22;25969;49.970;11.062;2023-07-16T13:14:26;30.10;47.30
40249;DHT22;25969;49.970;11.062;2023-07-16T13:24:27;29.50;46.80
40249;DHT22;25969;49.970;11.062;2023-07-16T13:34:28;30.20;47.20
40249;DHT22;25969;49.970;11.062;2023-07-16T13:44:28;31.10;44.30
40249;DHT22;25969;49.970;11.062;2023-07-16T13:54:29;31.40;44.90
40249;DHT22;25969;49.970;11.062;2023-07-16T14:04:30;29.80;45.50
40249;DHT22;25969;49.970;11.062;2023-07-16T14:14:30;29.50;47.00
40249;DHT22;25969;49.970;11.062;2023-07-16T14:24:31;30.60;44.30
40249;DHT22;25969;49.970;11.062;2023-07-16T14:34:34;29.50;46.20
40249;DHT22;25969;49.970;11.062;2023-07-16T14:44:35;28.80;45.70
40249;DHT22;25969;49.970;11.062;2023-07-16T14:54:36;29.60;44.50
40249;DHT22;25969;49.970;11.062;2023-07-16T15:04:42;29.30;43.70
40249;DHT22;25969;49.970;11.062;2023-07-16T15:14:46;28.30;46.40
40249;DHT22;25969;49.970;11.062;2023-07-16T15:24:47;28.40;46.80
40249;DHT22;25969;49.970;11.062;2023-07-16T15:34:48;29.00;45.70
40249;DHT22;25969;49.970;11.062;2023-07-16T15:44:48;28.80;45.20
40249;DHT22;25969;49.970;11.062;2023-07-16T15:54:49;28.60;46.80
40249;DHT22;25969;49.970;11.062;2023-07-16T16:04:50;28.30;45.40
40249;DHT22;25969;49.970;11.062;2023-07-16T16:14:51;27.50;45.30
40249;DHT22;25969;49.970;11.062;2023-07-16T16:24:51;27.70;45.30
40249;DHT22;25969;49.970;11.062;2023-07-16T16:34:52;28.10;44.90
40249;DHT22;25969;49.970;11.062;2023-07-16T16:44:53;27.20;46.80
40249;DHT22;25969;49.970;11.062;2023-07-16T16:54:54;27.30;46.10
40249;DHT22;25969;49.970;11.062;2023-07-16T17:04:55;27.10;48.00
40249;DHT22;25969;49.970;11.062;2023-07-16T17:14:59;26.60;46.60
40249;DHT22;25969;49.970;11.062;2023-07-16T17:24:59;27.00;46.40
40249;DHT22;25969;49.970;11.062;2023-07-16T17:35:01;26.90;46.60
40249;DHT22;25969;49.970;11.062;2023-07-16T17:45:01;27.00;46.00
40249;DHT22;25969;49.970;11.062;2023-07-16T17:55:02;26.90;46.80
40249;DHT22;25969;49.970;11.062;2023-07-16T18:05:05;26.60;47.10
40249;DHT22;25969;49.970;11.062;2023-07-16T18:15:08;26.00;48.50
40249;DHT22;25969;49.970;11.062;2023-07-16T18:25:09;25.60;48.50
40249;DHT22;25969;49.970;11.062;2023-07-16T18:35:10;25.00;49.40
40249;DHT22;25969;49.970;11.062;2023-07-16T18:45:10;24.50;52.20
40249;DHT22;25969;49.970;11.062;2023-07-16T18:55:11;23.80;54.40
40249;DHT22;25969;49.970;11.062;2023-07-16T19:05:12;22.90;58.90
40249;DHT22;25969;49.970;11.062;2023-07-16T19:15:13;22.00;63.60
40249;DHT22;25969;49.970;11.062;2023-07-16T19:25:15;21.40;66.10
40249;DHT22;25969;49.970;11.062;2023-07-16T19:35:16;20.80;68.60
40249;DHT22;25969;49.970;11.062;2023-07-16T19:45:17;20.30;69.10
40249;DHT22;25969;49.970;11.062;2023-07-16T19:55:17;20.10;68.50
40249;DHT22;25969;49.970;11.062;2023-07-16T20:05:18;19.80;69.10
40249;DHT22;25969;49.970;11.062;2023-07-16T20:15:19;19.20;70.10
40249;DHT22;25969;49.970;11.062;2023-07-16T20:25:20;18.90;71.70
40249;DHT22;25969;49.970;11.062;2023-07-16T20:35:20;18.70;70.50
40249;DHT22;25969;49.970;11.062;2023-07-16T20:45:23;18.60;72.90
40249;DHT22;25969;49.970;11.062;2023-07-16T20:55:25;18.60;73.80
40249;DHT22;25969;49.970;11.062;2023-07-16T21:05:27;18.30;75.40
40249;DHT22;25969;49.970;11.062;2023-07-16T21:15:28;18.50;74.80
40249;DHT22;25969;49.970;11.062;2023-07-16T21:25:32;18.20;74.70
40249;DHT22;25969;49.970;11.062;2023-07-16T21:35:32;18.10;76.00
40249;DHT22;25969;49.970;11.062;2023-07-16T21:45:33;18.00;77.10
40249;DHT22;25969;49.970;11.062;2023-07-16T21:55:34;17.80;77.60
