sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76172;DHT22;64929;51.178;4.138;2023-06-14T00:00:51;22.20;62.50
76172;DHT22;64929;51.178;4.138;2023-06-14T00:03:18;22.00;63.00
76172;DHT22;64929;51.178;4.138;2023-06-14T00:05:48;22.10;62.30
76172;DHT22;64929;51.178;4.138;2023-06-14T00:08:14;21.70;64.00
76172;DHT22;64929;51.178;4.138;2023-06-14T00:10:41;21.60;64.70
76172;DHT22;64929;51.178;4.138;2023-06-14T00:13:08;21.60;64.10
76172;DHT22;64929;51.178;4.138;2023-06-14T00:15:34;22.00;62.90
76172;DHT22;64929;51.178;4.138;2023-06-14T00:18:00;21.90;62.80
76172;DHT22;64929;51.178;4.138;2023-06-14T00:20:27;22.00;62.40
76172;DHT22;64929;51.178;4.138;2023-06-14T00:22:54;22.20;62.00
76172;DHT22;64929;51.178;4.138;2023-06-14T00:25:22;22.20;61.80
76172;DHT22;64929;51.178;4.138;2023-06-14T00:27:48;22.20;61.80
76172;DHT22;64929;51.178;4.138;2023-06-14T00:30:14;21.80;62.90
76172;DHT22;64929;51.178;4.138;2023-06-14T00:32:40;21.60;63.60
76172;DHT22;64929;51.178;4.138;2023-06-14T00:35:05;21.70;63.30
76172;DHT22;64929;51.178;4.138;2023-06-14T00:37:33;21.60;63.30
76172;DHT22;64929;51.178;4.138;2023-06-14T00:39:58;21.70;62.80
76172;DHT22;64929;51.178;4.138;2023-06-14T00:42:28;21.60;63.30
76172;DHT22;64929;51.178;4.138;2023-06-14T00:44:54;21.30;63.90
76172;DHT22;64929;51.178;4.138;2023-06-14T00:47:20;21.20;63.20
76172;DHT22;64929;51.178;4.138;2023-06-14T00:49:47;21.50;62.10
76172;DHT22;64929;51.178;4.138;2023-06-14T00:52:13;21.70;61.40
76172;DHT22;64929;51.178;4.138;2023-06-14T00:54:43;21.70;60.60
76172;DHT22;64929;51.178;4.138;2023-06-14T00:57:10;21.80;60.30
76172;DHT22;64929;51.178;4.138;2023-06-14T00:59:45;21.80;58.80
76172;DHT22;64929;51.178;4.138;2023-06-14T01:02:12;21.80;58.70
76172;DHT22;64929;51.178;4.138;2023-06-14T01:04:39;21.90;57.90
76172;DHT22;64929;51.178;4.138;2023-06-14T01:09:56;21.70;57.30
76172;DHT22;64929;51.178;4.138;2023-06-14T01:15:16;21.60;56.30
76172;DHT22;64929;51.178;4.138;2023-06-14T01:17:43;21.60;55.60
76172;DHT22;64929;51.178;4.138;2023-06-14T01:20:13;21.60;55.00
76172;DHT22;64929;51.178;4.138;2023-06-14T01:23:01;21.70;55.10
76172;DHT22;64929;51.178;4.138;2023-06-14T01:25:27;21.60;54.50
76172;DHT22;64929;51.178;4.138;2023-06-14T01:27:57;21.60;54.90
76172;DHT22;64929;51.178;4.138;2023-06-14T01:30:24;21.70;54.50
76172;DHT22;64929;51.178;4.138;2023-06-14T01:32:52;21.70;54.30
76172;DHT22;64929;51.178;4.138;2023-06-14T01:35:18;21.80;54.30
76172;DHT22;64929;51.178;4.138;2023-06-14T01:37:44;21.60;54.90
76172;DHT22;64929;51.178;4.138;2023-06-14T01:40:12;21.60;54.20
76172;DHT22;64929;51.178;4.138;2023-06-14T01:42:40;21.60;54.10
76172;DHT22;64929;51.178;4.138;2023-06-14T01:45:07;21.60;53.90
76172;DHT22;64929;51.178;4.138;2023-06-14T01:47:35;21.60;54.00
76172;DHT22;64929;51.178;4.138;2023-06-14T01:50:02;21.80;53.60
76172;DHT22;64929;51.178;4.138;2023-06-14T01:52:28;21.80;53.60
76172;DHT22;64929;51.178;4.138;2023-06-14T01:54:54;21.70;53.80
76172;DHT22;64929;51.178;4.138;2023-06-14T01:57:20;21.40;54.40
76172;DHT22;64929;51.178;4.138;2023-06-14T01:59:47;21.50;54.50
76172;DHT22;64929;51.178;4.138;2023-06-14T02:02:14;21.20;55.10
76172;DHT22;64929;51.178;4.138;2023-06-14T02:04:41;21.10;55.80
76172;DHT22;64929;51.178;4.138;2023-06-14T02:07:06;21.00;55.70
76172;DHT22;64929;51.178;4.138;2023-06-14T02:09:33;21.00;56.00
76172;DHT22;64929;51.178;4.138;2023-06-14T02:12:00;21.00;56.10
76172;DHT22;64929;51.178;4.138;2023-06-14T02:14:26;20.90;55.70
76172;DHT22;64929;51.178;4.138;2023-06-14T02:16:52;20.90;55.00
76172;DHT22;64929;51.178;4.138;2023-06-14T02:19:19;20.80;55.10
76172;DHT22;64929;51.178;4.138;2023-06-14T02:21:46;20.90;54.80
76172;DHT22;64929;51.178;4.138;2023-06-14T02:24:13;21.00;53.40
76172;DHT22;64929;51.178;4.138;2023-06-14T02:26:39;21.00;53.90
76172;DHT22;64929;51.178;4.138;2023-06-14T02:29:05;21.00;53.60
76172;DHT22;64929;51.178;4.138;2023-06-14T02:31:32;20.90;53.00
76172;DHT22;64929;51.178;4.138;2023-06-14T02:33:58;20.60;53.40
76172;DHT22;64929;51.178;4.138;2023-06-14T02:36:24;20.80;52.80
76172;DHT22;64929;51.178;4.138;2023-06-14T02:38:50;20.80;52.80
76172;DHT22;64929;51.178;4.138;2023-06-14T02:41:16;20.80;53.00
76172;DHT22;64929;51.178;4.138;2023-06-14T02:43:42;20.90;52.50
76172;DHT22;64929;51.178;4.138;2023-06-14T02:46:08;20.90;52.30
76172;DHT22;64929;51.178;4.138;2023-06-14T02:48:34;21.00;51.80
76172;DHT22;64929;51.178;4.138;2023-06-14T02:50:59;20.90;52.10
76172;DHT22;64929;51.178;4.138;2023-06-14T02:53:25;21.00;51.50
76172;DHT22;64929;51.178;4.138;2023-06-14T02:55:51;21.00;52.00
76172;DHT22;64929;51.178;4.138;2023-06-14T02:58:17;21.00;51.50
76172;DHT22;64929;51.178;4.138;2023-06-14T03:00:44;20.80;51.40
76172;DHT22;64929;51.178;4.138;2023-06-14T03:03:10;20.80;51.70
76172;DHT22;64929;51.178;4.138;2023-06-14T03:05:47;20.90;51.60
76172;DHT22;64929;51.178;4.138;2023-06-14T03:08:15;20.80;50.90
76172;DHT22;64929;51.178;4.138;2023-06-14T03:10:48;20.90;51.60
76172;DHT22;64929;51.178;4.138;2023-06-14T03:13:14;21.00;51.10
76172;DHT22;64929;51.178;4.138;2023-06-14T03:15:41;20.90;51.30
76172;DHT22;64929;51.178;4.138;2023-06-14T03:18:11;21.00;50.90
76172;DHT22;64929;51.178;4.138;2023-06-14T03:20:38;20.80;51.80
76172;DHT22;64929;51.178;4.138;2023-06-14T03:23:04;20.50;52.40
76172;DHT22;64929;51.178;4.138;2023-06-14T03:25:31;20.30;52.90
76172;DHT22;64929;51.178;4.138;2023-06-14T03:27:58;20.40;52.30
76172;DHT22;64929;51.178;4.138;2023-06-14T03:30:24;20.50;51.80
76172;DHT22;64929;51.178;4.138;2023-06-14T03:32:49;20.30;51.50
76172;DHT22;64929;51.178;4.138;2023-06-14T03:35:18;20.50;50.30
76172;DHT22;64929;51.178;4.138;2023-06-14T03:37:45;20.30;50.40
76172;DHT22;64929;51.178;4.138;2023-06-14T03:40:12;20.20;51.20
76172;DHT22;64929;51.178;4.138;2023-06-14T03:42:39;20.40;49.90
76172;DHT22;64929;51.178;4.138;2023-06-14T03:45:06;20.40;49.90
76172;DHT22;64929;51.178;4.138;2023-06-14T03:47:32;20.30;50.10
76172;DHT22;64929;51.178;4.138;2023-06-14T03:49:58;20.20;50.70
76172;DHT22;64929;51.178;4.138;2023-06-14T03:52:24;20.30;50.00
76172;DHT22;64929;51.178;4.138;2023-06-14T03:54:50;20.40;50.00
76172;DHT22;64929;51.178;4.138;2023-06-14T03:57:16;20.30;49.90
76172;DHT22;64929;51.178;4.138;2023-06-14T03:59:42;20.30;50.70
76172;DHT22;64929;51.178;4.138;2023-06-14T04:02:09;20.20;50.30
76172;DHT22;64929;51.178;4.138;2023-06-14T04:04:35;20.20;50.30
76172;DHT22;64929;51.178;4.138;2023-06-14T04:07:01;20.20;50.50
76172;DHT22;64929;51.178;4.138;2023-06-14T04:09:29;20.00;50.00
76172;DHT22;64929;51.178;4.138;2023-06-14T04:11:55;20.10;50.20
76172;DHT22;64929;51.178;4.138;2023-06-14T04:14:21;20.20;50.70
76172;DHT22;64929;51.178;4.138;2023-06-14T04:16:48;20.20;50.60
76172;DHT22;64929;51.178;4.138;2023-06-14T04:19:15;20.20;50.70
76172;DHT22;64929;51.178;4.138;2023-06-14T04:21:41;20.20;51.30
76172;DHT22;64929;51.178;4.138;2023-06-14T04:24:07;20.30;51.10
76172;DHT22;64929;51.178;4.138;2023-06-14T04:26:39;20.50;51.00
76172;DHT22;64929;51.178;4.138;2023-06-14T04:29:05;20.30;51.40
76172;DHT22;64929;51.178;4.138;2023-06-14T04:31:31;20.30;52.20
76172;DHT22;64929;51.178;4.138;2023-06-14T04:33:59;20.20;52.30
76172;DHT22;64929;51.178;4.138;2023-06-14T04:36:25;20.20;52.30
76172;DHT22;64929;51.178;4.138;2023-06-14T04:38:53;20.10;52.20
76172;DHT22;64929;51.178;4.138;2023-06-14T04:41:22;20.10;52.50
76172;DHT22;64929;51.178;4.138;2023-06-14T04:43:49;20.20;51.20
76172;DHT22;64929;51.178;4.138;2023-06-14T04:46:15;20.20;51.90
76172;DHT22;64929;51.178;4.138;2023-06-14T04:48:42;20.20;52.60
76172;DHT22;64929;51.178;4.138;2023-06-14T04:51:08;20.40;51.70
76172;DHT22;64929;51.178;4.138;2023-06-14T04:53:34;20.40;53.00
76172;DHT22;64929;51.178;4.138;2023-06-14T04:56:01;20.40;52.60
76172;DHT22;64929;51.178;4.138;2023-06-14T04:58:27;20.40;52.40
76172;DHT22;64929;51.178;4.138;2023-06-14T05:00:54;20.50;52.00
76172;DHT22;64929;51.178;4.138;2023-06-14T05:03:22;20.60;53.80
76172;DHT22;64929;51.178;4.138;2023-06-14T05:05:49;20.60;53.10
76172;DHT22;64929;51.178;4.138;2023-06-14T05:08:16;20.70;53.10
76172;DHT22;64929;51.178;4.138;2023-06-14T05:10:42;20.60;54.20
76172;DHT22;64929;51.178;4.138;2023-06-14T05:13:07;20.80;53.00
76172;DHT22;64929;51.178;4.138;2023-06-14T05:15:33;20.70;53.70
76172;DHT22;64929;51.178;4.138;2023-06-14T05:17:59;20.70;53.90
76172;DHT22;64929;51.178;4.138;2023-06-14T05:20:25;20.70;54.40
76172;DHT22;64929;51.178;4.138;2023-06-14T05:22:55;20.80;53.70
76172;DHT22;64929;51.178;4.138;2023-06-14T05:25:22;20.90;52.90
76172;DHT22;64929;51.178;4.138;2023-06-14T05:27:48;21.20;52.10
76172;DHT22;64929;51.178;4.138;2023-06-14T05:30:15;21.10;51.60
76172;DHT22;64929;51.178;4.138;2023-06-14T05:32:41;21.10;51.80
76172;DHT22;64929;51.178;4.138;2023-06-14T05:35:07;21.20;51.30
76172;DHT22;64929;51.178;4.138;2023-06-14T05:37:32;21.30;52.50
76172;DHT22;64929;51.178;4.138;2023-06-14T05:39:58;21.30;51.60
76172;DHT22;64929;51.178;4.138;2023-06-14T05:42:24;21.40;51.60
76172;DHT22;64929;51.178;4.138;2023-06-14T05:44:49;21.30;51.30
76172;DHT22;64929;51.178;4.138;2023-06-14T05:47:15;21.70;50.50
76172;DHT22;64929;51.178;4.138;2023-06-14T05:49:41;21.80;49.70
76172;DHT22;64929;51.178;4.138;2023-06-14T05:52:08;21.60;50.10
76172;DHT22;64929;51.178;4.138;2023-06-14T05:54:33;21.40;51.00
76172;DHT22;64929;51.178;4.138;2023-06-14T05:56:59;21.50;50.10
76172;DHT22;64929;51.178;4.138;2023-06-14T05:59:30;21.70;50.00
76172;DHT22;64929;51.178;4.138;2023-06-14T06:01:55;21.80;49.60
76172;DHT22;64929;51.178;4.138;2023-06-14T06:04:21;21.70;49.90
76172;DHT22;64929;51.178;4.138;2023-06-14T06:06:47;21.80;49.80
76172;DHT22;64929;51.178;4.138;2023-06-14T06:09:13;21.80;49.70
76172;DHT22;64929;51.178;4.138;2023-06-14T06:11:40;21.90;49.00
76172;DHT22;64929;51.178;4.138;2023-06-14T06:14:06;21.90;48.70
76172;DHT22;64929;51.178;4.138;2023-06-14T06:16:32;22.00;49.50
76172;DHT22;64929;51.178;4.138;2023-06-14T06:18:58;22.10;49.70
76172;DHT22;64929;51.178;4.138;2023-06-14T06:21:23;22.20;49.40
76172;DHT22;64929;51.178;4.138;2023-06-14T06:23:49;22.10;49.40
76172;DHT22;64929;51.178;4.138;2023-06-14T06:26:15;22.20;48.90
76172;DHT22;64929;51.178;4.138;2023-06-14T06:28:41;22.20;49.10
76172;DHT22;64929;51.178;4.138;2023-06-14T06:31:06;22.30;50.00
76172;DHT22;64929;51.178;4.138;2023-06-14T06:33:32;22.30;48.30
76172;DHT22;64929;51.178;4.138;2023-06-14T06:35:58;22.30;49.20
76172;DHT22;64929;51.178;4.138;2023-06-14T06:38:23;22.50;47.90
76172;DHT22;64929;51.178;4.138;2023-06-14T06:40:49;22.50;48.40
76172;DHT22;64929;51.178;4.138;2023-06-14T06:43:15;22.60;48.40
76172;DHT22;64929;51.178;4.138;2023-06-14T06:45:42;22.50;48.40
76172;DHT22;64929;51.178;4.138;2023-06-14T06:48:08;22.60;48.80
76172;DHT22;64929;51.178;4.138;2023-06-14T06:50:36;22.60;48.80
76172;DHT22;64929;51.178;4.138;2023-06-14T06:53:02;22.80;48.00
76172;DHT22;64929;51.178;4.138;2023-06-14T06:55:27;22.80;48.20
76172;DHT22;64929;51.178;4.138;2023-06-14T06:57:53;23.10;48.10
76172;DHT22;64929;51.178;4.138;2023-06-14T07:00:20;23.10;48.70
76172;DHT22;64929;51.178;4.138;2023-06-14T07:02:46;23.10;47.30
76172;DHT22;64929;51.178;4.138;2023-06-14T07:05:12;23.20;46.90
76172;DHT22;64929;51.178;4.138;2023-06-14T07:07:38;23.50;47.20
76172;DHT22;64929;51.178;4.138;2023-06-14T07:10:04;23.60;47.90
76172;DHT22;64929;51.178;4.138;2023-06-14T07:12:33;23.50;46.60
76172;DHT22;64929;51.178;4.138;2023-06-14T07:15:01;23.50;45.70
76172;DHT22;64929;51.178;4.138;2023-06-14T07:17:27;23.60;46.20
76172;DHT22;64929;51.178;4.138;2023-06-14T07:19:53;23.80;47.00
76172;DHT22;64929;51.178;4.138;2023-06-14T07:22:19;23.90;47.40
76172;DHT22;64929;51.178;4.138;2023-06-14T07:24:45;23.90;45.50
76172;DHT22;64929;51.178;4.138;2023-06-14T07:27:11;24.00;45.90
76172;DHT22;64929;51.178;4.138;2023-06-14T07:29:38;24.00;45.60
76172;DHT22;64929;51.178;4.138;2023-06-14T07:32:04;24.00;46.10
76172;DHT22;64929;51.178;4.138;2023-06-14T07:34:30;23.70;47.90
76172;DHT22;64929;51.178;4.138;2023-06-14T07:36:56;24.00;47.80
76172;DHT22;64929;51.178;4.138;2023-06-14T07:39:21;23.90;48.60
76172;DHT22;64929;51.178;4.138;2023-06-14T07:41:47;23.90;48.30
76172;DHT22;64929;51.178;4.138;2023-06-14T07:44:13;24.10;47.00
76172;DHT22;64929;51.178;4.138;2023-06-14T07:46:39;24.10;48.20
76172;DHT22;64929;51.178;4.138;2023-06-14T07:49:04;24.10;47.50
76172;DHT22;64929;51.178;4.138;2023-06-14T07:51:31;23.80;47.30
76172;DHT22;64929;51.178;4.138;2023-06-14T07:53:56;23.90;48.70
76172;DHT22;64929;51.178;4.138;2023-06-14T07:56:22;23.90;47.80
76172;DHT22;64929;51.178;4.138;2023-06-14T07:58:48;24.10;47.10
76172;DHT22;64929;51.178;4.138;2023-06-14T08:01:14;24.20;47.20
76172;DHT22;64929;51.178;4.138;2023-06-14T08:03:40;24.20;46.60
76172;DHT22;64929;51.178;4.138;2023-06-14T08:06:06;24.10;47.20
76172;DHT22;64929;51.178;4.138;2023-06-14T08:08:32;24.20;47.00
76172;DHT22;64929;51.178;4.138;2023-06-14T08:10:58;24.40;46.90
76172;DHT22;64929;51.178;4.138;2023-06-14T08:13:24;24.40;47.40
76172;DHT22;64929;51.178;4.138;2023-06-14T08:15:49;24.50;47.10
76172;DHT22;64929;51.178;4.138;2023-06-14T08:18:15;24.50;46.90
76172;DHT22;64929;51.178;4.138;2023-06-14T08:20:41;24.60;46.60
76172;DHT22;64929;51.178;4.138;2023-06-14T08:23:07;24.70;45.90
76172;DHT22;64929;51.178;4.138;2023-06-14T08:25:33;24.70;45.40
76172;DHT22;64929;51.178;4.138;2023-06-14T08:27:59;24.60;45.20
76172;DHT22;64929;51.178;4.138;2023-06-14T08:30:25;24.60;45.40
76172;DHT22;64929;51.178;4.138;2023-06-14T08:32:51;24.90;44.80
76172;DHT22;64929;51.178;4.138;2023-06-14T08:35:17;24.90;45.00
76172;DHT22;64929;51.178;4.138;2023-06-14T08:37:43;25.00;44.00
76172;DHT22;64929;51.178;4.138;2023-06-14T08:40:20;25.00;45.30
76172;DHT22;64929;51.178;4.138;2023-06-14T08:42:54;25.00;44.10
76172;DHT22;64929;51.178;4.138;2023-06-14T08:45:24;25.10;45.20
76172;DHT22;64929;51.178;4.138;2023-06-14T08:47:51;25.20;46.40
76172;DHT22;64929;51.178;4.138;2023-06-14T08:50:24;25.10;46.80
76172;DHT22;64929;51.178;4.138;2023-06-14T08:52:57;25.10;45.10
76172;DHT22;64929;51.178;4.138;2023-06-14T08:55:27;25.10;45.90
76172;DHT22;64929;51.178;4.138;2023-06-14T08:57:57;25.30;45.80
76172;DHT22;64929;51.178;4.138;2023-06-14T09:00:24;25.30;46.70
76172;DHT22;64929;51.178;4.138;2023-06-14T09:02:50;25.30;45.30
76172;DHT22;64929;51.178;4.138;2023-06-14T09:05:22;25.30;44.60
76172;DHT22;64929;51.178;4.138;2023-06-14T09:07:48;25.20;45.00
76172;DHT22;64929;51.178;4.138;2023-06-14T09:10:16;25.30;45.50
76172;DHT22;64929;51.178;4.138;2023-06-14T09:12:42;25.40;45.60
76172;DHT22;64929;51.178;4.138;2023-06-14T09:15:09;25.40;46.00
76172;DHT22;64929;51.178;4.138;2023-06-14T09:17:36;25.50;46.80
76172;DHT22;64929;51.178;4.138;2023-06-14T09:20:07;25.60;45.00
76172;DHT22;64929;51.178;4.138;2023-06-14T09:22:37;25.60;45.20
76172;DHT22;64929;51.178;4.138;2023-06-14T09:25:03;25.50;43.90
76172;DHT22;64929;51.178;4.138;2023-06-14T09:27:30;25.50;45.00
76172;DHT22;64929;51.178;4.138;2023-06-14T09:29:55;25.60;45.20
76172;DHT22;64929;51.178;4.138;2023-06-14T09:32:22;25.70;44.90
76172;DHT22;64929;51.178;4.138;2023-06-14T09:34:48;25.70;44.40
76172;DHT22;64929;51.178;4.138;2023-06-14T09:37:27;25.60;44.60
76172;DHT22;64929;51.178;4.138;2023-06-14T09:39:53;25.50;45.50
76172;DHT22;64929;51.178;4.138;2023-06-14T09:42:19;25.70;45.40
76172;DHT22;64929;51.178;4.138;2023-06-14T09:44:47;25.70;44.70
76172;DHT22;64929;51.178;4.138;2023-06-14T09:47:15;25.60;43.50
76172;DHT22;64929;51.178;4.138;2023-06-14T09:49:40;25.70;42.50
76172;DHT22;64929;51.178;4.138;2023-06-14T09:52:07;25.70;42.80
76172;DHT22;64929;51.178;4.138;2023-06-14T09:54:41;25.70;43.00
76172;DHT22;64929;51.178;4.138;2023-06-14T09:57:12;25.70;42.10
76172;DHT22;64929;51.178;4.138;2023-06-14T09:59:43;25.60;42.60
76172;DHT22;64929;51.178;4.138;2023-06-14T10:02:24;25.80;42.70
76172;DHT22;64929;51.178;4.138;2023-06-14T10:04:57;25.90;41.10
76172;DHT22;64929;51.178;4.138;2023-06-14T10:07:26;25.90;41.70
76172;DHT22;64929;51.178;4.138;2023-06-14T10:09:56;26.00;41.10
76172;DHT22;64929;51.178;4.138;2023-06-14T10:12:21;25.90;40.40
76172;DHT22;64929;51.178;4.138;2023-06-14T10:14:52;25.90;41.50
76172;DHT22;64929;51.178;4.138;2023-06-14T10:17:42;25.90;41.90
76172;DHT22;64929;51.178;4.138;2023-06-14T10:20:26;26.00;41.90
76172;DHT22;64929;51.178;4.138;2023-06-14T10:23:02;26.10;41.40
76172;DHT22;64929;51.178;4.138;2023-06-14T10:25:31;26.20;39.40
76172;DHT22;64929;51.178;4.138;2023-06-14T10:28:23;26.40;40.60
76172;DHT22;64929;51.178;4.138;2023-06-14T10:31:09;26.40;38.10
76172;DHT22;64929;51.178;4.138;2023-06-14T10:33:56;26.50;39.20
76172;DHT22;64929;51.178;4.138;2023-06-14T10:39:14;26.40;38.50
76172;DHT22;64929;51.178;4.138;2023-06-14T10:41:41;26.40;38.40
76172;DHT22;64929;51.178;4.138;2023-06-14T10:46:40;26.60;38.80
76172;DHT22;64929;51.178;4.138;2023-06-14T10:49:06;26.40;38.80
76172;DHT22;64929;51.178;4.138;2023-06-14T10:51:52;26.40;38.60
76172;DHT22;64929;51.178;4.138;2023-06-14T10:54:21;26.50;39.70
76172;DHT22;64929;51.178;4.138;2023-06-14T10:56:51;26.60;38.30
76172;DHT22;64929;51.178;4.138;2023-06-14T10:59:18;26.70;37.50
76172;DHT22;64929;51.178;4.138;2023-06-14T11:04:17;26.80;38.20
76172;DHT22;64929;51.178;4.138;2023-06-14T11:06:50;26.80;38.10
76172;DHT22;64929;51.178;4.138;2023-06-14T11:11:49;26.90;37.50
76172;DHT22;64929;51.178;4.138;2023-06-14T11:14:17;26.90;37.00
76172;DHT22;64929;51.178;4.138;2023-06-14T11:16:48;26.90;38.10
76172;DHT22;64929;51.178;4.138;2023-06-14T11:19:14;26.80;36.90
76172;DHT22;64929;51.178;4.138;2023-06-14T11:21:40;26.90;37.20
76172;DHT22;64929;51.178;4.138;2023-06-14T11:24:10;26.80;36.80
76172;DHT22;64929;51.178;4.138;2023-06-14T11:26:37;26.70;38.70
76172;DHT22;64929;51.178;4.138;2023-06-14T11:29:03;26.80;37.70
76172;DHT22;64929;51.178;4.138;2023-06-14T11:31:29;26.80;36.80
76172;DHT22;64929;51.178;4.138;2023-06-14T11:33:56;27.10;37.20
76172;DHT22;64929;51.178;4.138;2023-06-14T11:36:23;27.10;37.90
76172;DHT22;64929;51.178;4.138;2023-06-14T11:38:49;27.20;37.90
76172;DHT22;64929;51.178;4.138;2023-06-14T11:41:14;27.10;37.70
76172;DHT22;64929;51.178;4.138;2023-06-14T11:43:40;27.10;36.10
76172;DHT22;64929;51.178;4.138;2023-06-14T11:46:13;27.10;37.70
76172;DHT22;64929;51.178;4.138;2023-06-14T11:48:41;27.20;35.90
76172;DHT22;64929;51.178;4.138;2023-06-14T11:51:07;27.10;35.70
76172;DHT22;64929;51.178;4.138;2023-06-14T11:53:33;27.20;35.30
76172;DHT22;64929;51.178;4.138;2023-06-14T11:56:00;27.30;36.40
76172;DHT22;64929;51.178;4.138;2023-06-14T11:58:26;27.40;36.20
76172;DHT22;64929;51.178;4.138;2023-06-14T12:00:53;27.40;35.20
76172;DHT22;64929;51.178;4.138;2023-06-14T12:03:23;27.40;36.80
76172;DHT22;64929;51.178;4.138;2023-06-14T12:06:06;27.50;36.40
76172;DHT22;64929;51.178;4.138;2023-06-14T12:08:39;27.60;34.30
76172;DHT22;64929;51.178;4.138;2023-06-14T12:11:12;27.60;36.00
76172;DHT22;64929;51.178;4.138;2023-06-14T12:13:46;27.50;34.00
76172;DHT22;64929;51.178;4.138;2023-06-14T12:16:16;27.60;35.80
76172;DHT22;64929;51.178;4.138;2023-06-14T12:18:47;27.60;35.20
76172;DHT22;64929;51.178;4.138;2023-06-14T12:21:17;27.60;34.10
76172;DHT22;64929;51.178;4.138;2023-06-14T12:23:54;27.60;33.10
76172;DHT22;64929;51.178;4.138;2023-06-14T12:26:20;27.70;34.80
76172;DHT22;64929;51.178;4.138;2023-06-14T12:28:47;27.70;34.80
76172;DHT22;64929;51.178;4.138;2023-06-14T12:31:14;27.60;34.50
76172;DHT22;64929;51.178;4.138;2023-06-14T12:33:41;27.60;35.00
76172;DHT22;64929;51.178;4.138;2023-06-14T12:36:08;27.60;36.30
76172;DHT22;64929;51.178;4.138;2023-06-14T12:38:34;27.70;34.90
76172;DHT22;64929;51.178;4.138;2023-06-14T12:41:00;27.70;35.00
76172;DHT22;64929;51.178;4.138;2023-06-14T12:43:26;27.70;35.00
76172;DHT22;64929;51.178;4.138;2023-06-14T12:45:51;27.70;34.80
76172;DHT22;64929;51.178;4.138;2023-06-14T12:48:17;27.90;36.40
76172;DHT22;64929;51.178;4.138;2023-06-14T12:50:43;27.90;36.30
76172;DHT22;64929;51.178;4.138;2023-06-14T12:53:09;28.10;36.30
76172;DHT22;64929;51.178;4.138;2023-06-14T12:55:34;28.20;36.60
76172;DHT22;64929;51.178;4.138;2023-06-14T12:58:00;28.10;34.90
76172;DHT22;64929;51.178;4.138;2023-06-14T13:00:26;28.30;35.70
76172;DHT22;64929;51.178;4.138;2023-06-14T13:02:52;28.20;34.40
76172;DHT22;64929;51.178;4.138;2023-06-14T13:05:19;28.20;35.20
76172;DHT22;64929;51.178;4.138;2023-06-14T13:07:44;28.30;34.90
76172;DHT22;64929;51.178;4.138;2023-06-14T13:10:10;28.40;35.20
76172;DHT22;64929;51.178;4.138;2023-06-14T13:12:36;28.30;33.50
76172;DHT22;64929;51.178;4.138;2023-06-14T13:15:02;28.40;33.60
76172;DHT22;64929;51.178;4.138;2023-06-14T13:17:28;28.40;32.70
76172;DHT22;64929;51.178;4.138;2023-06-14T13:19:53;28.80;33.10
76172;DHT22;64929;51.178;4.138;2023-06-14T13:22:19;29.00;31.80
76172;DHT22;64929;51.178;4.138;2023-06-14T13:24:45;28.90;31.80
76172;DHT22;64929;51.178;4.138;2023-06-14T13:27:11;29.30;32.50
76172;DHT22;64929;51.178;4.138;2023-06-14T13:29:37;29.20;31.70
76172;DHT22;64929;51.178;4.138;2023-06-14T13:32:06;29.20;32.20
76172;DHT22;64929;51.178;4.138;2023-06-14T13:34:32;29.20;31.90
76172;DHT22;64929;51.178;4.138;2023-06-14T13:36:58;29.40;32.10
76172;DHT22;64929;51.178;4.138;2023-06-14T13:39:28;29.90;32.10
76172;DHT22;64929;51.178;4.138;2023-06-14T13:41:53;30.40;30.40
76172;DHT22;64929;51.178;4.138;2023-06-14T13:44:19;31.10;29.60
76172;DHT22;64929;51.178;4.138;2023-06-14T13:46:46;32.30;28.80
76172;DHT22;64929;51.178;4.138;2023-06-14T13:49:12;32.50;27.90
76172;DHT22;64929;51.178;4.138;2023-06-14T13:51:38;33.10;27.90
76172;DHT22;64929;51.178;4.138;2023-06-14T13:54:04;33.50;28.10
76172;DHT22;64929;51.178;4.138;2023-06-14T13:56:30;33.70;27.80
76172;DHT22;64929;51.178;4.138;2023-06-14T13:58:56;33.10;27.00
76172;DHT22;64929;51.178;4.138;2023-06-14T14:01:22;33.40;27.30
76172;DHT22;64929;51.178;4.138;2023-06-14T14:03:48;33.80;27.20
76172;DHT22;64929;51.178;4.138;2023-06-14T14:06:15;34.60;27.10
76172;DHT22;64929;51.178;4.138;2023-06-14T14:08:41;34.60;26.60
76172;DHT22;64929;51.178;4.138;2023-06-14T14:11:08;35.20;25.80
76172;DHT22;64929;51.178;4.138;2023-06-14T14:13:35;36.10;26.00
76172;DHT22;64929;51.178;4.138;2023-06-14T14:16:02;36.20;25.50
76172;DHT22;64929;51.178;4.138;2023-06-14T14:18:28;37.10;24.80
76172;DHT22;64929;51.178;4.138;2023-06-14T14:20:54;37.40;24.90
76172;DHT22;64929;51.178;4.138;2023-06-14T14:23:21;37.50;25.70
76172;DHT22;64929;51.178;4.138;2023-06-14T14:25:47;37.60;25.50
76172;DHT22;64929;51.178;4.138;2023-06-14T14:28:13;38.40;24.60
76172;DHT22;64929;51.178;4.138;2023-06-14T14:30:41;38.80;24.20
76172;DHT22;64929;51.178;4.138;2023-06-14T14:33:07;39.30;24.10
76172;DHT22;64929;51.178;4.138;2023-06-14T14:35:33;38.40;24.80
76172;DHT22;64929;51.178;4.138;2023-06-14T14:37:59;39.60;23.90
76172;DHT22;64929;51.178;4.138;2023-06-14T14:40:25;39.50;24.00
76172;DHT22;64929;51.178;4.138;2023-06-14T14:42:51;39.70;23.40
76172;DHT22;64929;51.178;4.138;2023-06-14T14:45:16;40.70;23.40
76172;DHT22;64929;51.178;4.138;2023-06-14T14:47:42;41.80;23.50
76172;DHT22;64929;51.178;4.138;2023-06-14T14:50:08;40.40;23.40
76172;DHT22;64929;51.178;4.138;2023-06-14T14:52:34;39.60;23.30
76172;DHT22;64929;51.178;4.138;2023-06-14T14:55:00;38.60;24.10
76172;DHT22;64929;51.178;4.138;2023-06-14T14:57:26;39.00;24.10
76172;DHT22;64929;51.178;4.138;2023-06-14T14:59:52;39.20;23.40
76172;DHT22;64929;51.178;4.138;2023-06-14T15:02:18;38.80;23.80
76172;DHT22;64929;51.178;4.138;2023-06-14T15:04:45;39.60;23.40
76172;DHT22;64929;51.178;4.138;2023-06-14T15:07:11;40.00;23.10
76172;DHT22;64929;51.178;4.138;2023-06-14T15:09:37;40.20;23.40
76172;DHT22;64929;51.178;4.138;2023-06-14T15:12:03;39.70;23.10
76172;DHT22;64929;51.178;4.138;2023-06-14T15:14:29;40.10;23.30
76172;DHT22;64929;51.178;4.138;2023-06-14T15:16:55;39.10;23.90
76172;DHT22;64929;51.178;4.138;2023-06-14T15:19:21;39.10;23.70
76172;DHT22;64929;51.178;4.138;2023-06-14T15:21:46;39.20;24.10
76172;DHT22;64929;51.178;4.138;2023-06-14T15:24:15;39.40;23.70
76172;DHT22;64929;51.178;4.138;2023-06-14T15:26:41;39.30;23.70
76172;DHT22;64929;51.178;4.138;2023-06-14T15:29:06;39.90;23.40
76172;DHT22;64929;51.178;4.138;2023-06-14T15:31:32;39.90;24.00
76172;DHT22;64929;51.178;4.138;2023-06-14T15:33:58;40.60;23.10
76172;DHT22;64929;51.178;4.138;2023-06-14T15:36:24;39.70;23.70
76172;DHT22;64929;51.178;4.138;2023-06-14T15:38:50;39.80;23.30
76172;DHT22;64929;51.178;4.138;2023-06-14T15:41:15;40.80;23.30
76172;DHT22;64929;51.178;4.138;2023-06-14T15:43:41;39.70;23.50
76172;DHT22;64929;51.178;4.138;2023-06-14T15:46:07;39.40;23.70