sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25980;SDS011;13772;52.996;9.124;2024-03-17T09:03:18;12.32;;;2.85;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:05:44;14.50;;;2.85;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:08:16;16.80;;;3.13;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:10:43;14.90;;;2.72;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:13:15;15.80;;;3.45;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:15:49;13.38;;;2.67;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:18:14;12.65;;;2.30;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:20:39;13.77;;;2.47;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:23:04;11.57;;;2.20;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:25:29;12.38;;;2.05;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:27:55;10.52;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:30:20;10.88;;;2.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:32:45;8.88;;;1.98;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:35:10;8.93;;;1.83;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:37:35;10.55;;;1.95;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:40:01;9.27;;;2.47;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:42:27;10.27;;;1.83;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:44:53;9.70;;;2.35;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:47:20;11.32;;;1.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:49:46;11.18;;;2.15;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:52:14;12.73;;;2.25;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:54:42;13.68;;;2.30;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:57:08;9.52;;;1.85;;
25980;SDS011;13772;52.996;9.124;2024-03-17T09:59:39;12.20;;;2.28;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:02:04;9.18;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:04:33;6.63;;;1.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:06:59;11.82;;;2.15;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:09:24;10.55;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:11:49;9.65;;;1.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:14:16;8.45;;;1.75;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:16:41;9.48;;;1.83;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:19:10;7.43;;;1.85;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:21:36;6.05;;;1.48;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:26:36;9.00;;;1.58;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:29:02;8.48;;;2.00;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:31:27;12.43;;;2.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:34:02;8.15;;;1.50;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:36:27;7.20;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:38:52;9.23;;;1.73;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:41:20;8.65;;;1.85;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:43:47;11.68;;;2.00;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:46:12;9.05;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:48:39;9.13;;;1.42;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:51:06;5.30;;;1.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:53:36;7.68;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:56:06;7.65;;;1.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T10:58:37;6.85;;;1.48;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:01:03;7.70;;;1.75;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:03:31;6.53;;;1.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:05:56;7.32;;;1.50;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:08:22;8.20;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:10:51;10.02;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:13:29;8.85;;;2.20;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:15:55;6.82;;;1.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:25:52;11.15;;;1.77;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:28:44;9.90;;;2.20;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:31:03;4.10;;;1.55;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:39:03;8.05;;;1.88;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:46:43;7.65;;;1.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:49:13;7.45;;;1.75;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:51:41;8.43;;;1.83;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:54:06;9.18;;;2.13;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:56:34;7.65;;;1.77;;
25980;SDS011;13772;52.996;9.124;2024-03-17T11:59:05;8.52;;;2.08;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:01:34;5.53;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:03:59;6.97;;;2.05;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:06:29;8.32;;;1.98;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:08:54;6.03;;;1.42;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:11:19;8.63;;;1.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:13:44;8.77;;;2.13;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:16:12;8.07;;;1.83;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:18:38;11.10;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:21:13;9.20;;;2.08;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:23:39;8.50;;;1.95;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:26:04;7.20;;;2.03;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:28:30;8.32;;;2.67;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:30:55;7.50;;;2.08;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:33:24;10.05;;;2.38;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:35:49;9.82;;;2.10;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:38:21;9.82;;;1.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:40:49;7.88;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:43:14;7.88;;;2.00;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:45:39;6.43;;;1.83;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:48:10;7.95;;;1.65;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:50:37;8.57;;;1.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:53:08;9.40;;;2.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:55:41;8.90;;;2.10;;
25980;SDS011;13772;52.996;9.124;2024-03-17T12:58:24;10.65;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:01:08;11.48;;;2.03;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:03:37;7.63;;;1.48;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:06:05;6.63;;;1.45;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:08:33;6.45;;;1.35;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:10:59;7.90;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:13:24;7.28;;;1.50;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:15:49;5.57;;;1.10;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:18:18;9.40;;;2.00;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:20:44;6.88;;;1.35;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:23:10;6.35;;;1.42;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:25:35;8.77;;;1.48;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:28:04;8.23;;;2.15;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:30:30;6.30;;;2.13;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:32:56;8.55;;;1.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:35:25;6.28;;;1.50;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:37:51;6.13;;;1.30;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:40:17;6.00;;;1.67;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:42:49;7.80;;;1.65;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:45:14;7.43;;;1.45;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:47:40;4.95;;;1.17;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:50:06;6.22;;;1.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:52:36;6.57;;;1.42;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:55:01;8.70;;;2.20;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:57:27;7.10;;;1.75;;
25980;SDS011;13772;52.996;9.124;2024-03-17T13:59:53;7.90;;;1.67;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:02:19;8.48;;;1.73;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:04:45;10.30;;;2.20;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:07:11;11.60;;;2.20;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:09:36;9.10;;;1.48;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:12:01;6.32;;;1.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:14:26;8.20;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:16:52;5.47;;;1.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:19:18;7.70;;;1.65;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:21:44;6.75;;;1.88;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:24:09;6.85;;;1.38;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:26:35;4.97;;;1.35;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:29:01;5.53;;;1.10;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:31:29;5.70;;;1.42;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:33:55;7.78;;;1.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:36:20;7.03;;;1.50;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:38:51;6.30;;;1.38;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:41:17;5.43;;;1.17;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:43:42;5.13;;;1.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:46:07;8.55;;;1.52;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:48:35;6.63;;;1.30;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:51:01;5.95;;;1.58;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:53:26;5.15;;;1.33;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:55:51;7.63;;;1.52;;
25980;SDS011;13772;52.996;9.124;2024-03-17T14:58:17;7.72;;;1.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:00:43;10.02;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:03:08;10.23;;;1.85;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:05:33;6.05;;;1.35;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:07:59;12.50;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:10:24;6.15;;;1.73;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:12:50;7.15;;;1.95;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:15:15;5.32;;;1.30;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:17:41;9.85;;;1.92;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:20:09;7.90;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:22:42;8.95;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:25:08;8.43;;;1.58;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:27:34;9.88;;;1.50;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:29:59;8.57;;;1.65;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:32:25;9.82;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:34:50;6.50;;;1.35;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:37:15;4.20;;;1.42;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:39:41;9.43;;;1.73;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:42:06;6.85;;;1.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:44:31;10.52;;;1.92;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:46:56;6.65;;;1.30;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:49:21;7.97;;;1.20;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:51:47;7.90;;;1.45;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:54:12;7.32;;;1.27;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:56:37;7.00;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T15:59:02;7.93;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:01:28;4.72;;;1.42;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:03:53;4.72;;;1.73;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:06:19;9.20;;;1.50;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:08:45;3.95;;;0.88;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:11:11;6.60;;;1.45;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:13:40;7.80;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:16:10;7.18;;;1.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:18:37;5.65;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:21:05;6.75;;;1.73;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:23:31;6.13;;;1.30;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:25:59;9.55;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:28:26;8.82;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:30:52;9.23;;;2.38;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:33:18;9.02;;;1.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:35:44;5.00;;;1.67;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:38:11;8.65;;;2.17;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:40:36;7.45;;;1.98;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:43:01;7.85;;;2.67;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:45:27;8.25;;;2.05;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:47:53;8.73;;;2.30;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:50:18;6.93;;;2.33;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:52:43;10.95;;;2.55;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:55:08;8.95;;;2.28;;
25980;SDS011;13772;52.996;9.124;2024-03-17T16:57:34;9.85;;;2.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:00:00;10.55;;;2.83;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:02:25;10.75;;;2.92;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:04:50;9.10;;;2.33;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:07:15;9.05;;;1.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:09:41;11.75;;;2.35;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:12:07;7.95;;;2.15;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:14:32;7.88;;;1.63;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:17:03;6.53;;;2.35;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:19:28;12.23;;;5.05;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:21:54;23.10;;;14.27;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:24:20;14.88;;;6.82;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:26:49;13.68;;;5.88;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:29:15;11.70;;;4.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:31:40;25.92;;;14.23;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:34:07;16.95;;;12.27;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:36:32;13.13;;;7.55;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:38:58;12.95;;;7.15;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:41:23;15.55;;;8.30;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:43:50;10.23;;;5.20;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:46:16;10.68;;;4.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:48:42;16.33;;;5.43;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:51:09;10.98;;;4.32;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:53:41;26.65;;;13.00;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:56:07;24.60;;;15.18;;
25980;SDS011;13772;52.996;9.124;2024-03-17T17:58:33;13.40;;;8.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:00:59;16.05;;;8.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:03:24;19.50;;;10.23;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:05:51;14.93;;;6.38;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:08:16;10.90;;;4.15;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:10:41;10.48;;;4.20;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:13:06;9.98;;;2.65;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:15:32;9.60;;;4.82;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:17:57;7.05;;;2.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:20:23;11.20;;;3.53;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:22:48;9.40;;;2.38;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:25:14;8.60;;;2.17;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:27:39;7.40;;;1.98;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:30:04;10.27;;;2.10;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:32:30;10.93;;;2.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:34:56;7.22;;;2.30;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:37:21;14.73;;;3.05;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:39:47;7.38;;;2.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:42:12;10.98;;;2.30;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:44:38;9.38;;;2.33;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:47:05;15.35;;;3.42;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:49:30;9.00;;;2.53;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:51:55;9.18;;;2.30;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:54:20;8.98;;;2.17;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:56:46;9.30;;;3.55;;
25980;SDS011;13772;52.996;9.124;2024-03-17T18:59:11;10.23;;;2.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:01:37;7.75;;;2.28;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:04:02;9.00;;;2.20;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:06:29;9.02;;;2.45;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:08:56;8.98;;;2.95;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:11:22;10.43;;;2.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:13:47;5.63;;;2.05;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:16:13;8.50;;;2.47;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:18:42;6.18;;;2.50;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:21:12;8.13;;;2.58;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:23:44;12.27;;;2.35;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:28:41;7.47;;;2.22;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:31:06;6.13;;;2.10;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:33:35;10.68;;;3.55;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:36:00;10.25;;;2.78;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:38:30;13.35;;;3.63;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:40:55;7.60;;;2.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:43:21;12.00;;;2.53;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:45:55;8.35;;;2.05;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:48:20;9.23;;;1.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:50:45;9.50;;;2.15;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:53:10;7.78;;;1.77;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:55:36;10.48;;;2.45;;
25980;SDS011;13772;52.996;9.124;2024-03-17T19:58:01;13.55;;;2.22;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:00:28;10.75;;;2.50;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:02:53;10.40;;;4.20;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:05:18;10.05;;;2.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:07:45;8.07;;;2.15;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:10:10;7.18;;;2.85;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:12:36;7.95;;;2.20;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:15:01;6.43;;;1.77;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:17:26;11.10;;;2.35;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:19:52;8.40;;;1.75;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:22:17;6.30;;;2.00;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:24:45;6.30;;;1.65;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:27:10;9.30;;;2.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:29:36;7.35;;;1.83;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:32:01;6.97;;;1.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:34:27;7.50;;;1.73;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:36:53;9.43;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:39:18;10.48;;;1.85;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:41:43;7.18;;;1.88;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:44:08;7.15;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:46:33;8.25;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:48:59;7.90;;;1.75;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:51:24;9.55;;;2.25;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:53:49;10.40;;;2.13;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:56:15;8.27;;;1.85;;
25980;SDS011;13772;52.996;9.124;2024-03-17T20:58:40;10.40;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:01:06;6.20;;;1.75;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:03:33;5.53;;;1.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:05:58;7.75;;;1.75;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:08:27;6.32;;;1.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:10:56;5.18;;;1.42;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:13:21;8.52;;;1.45;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:15:48;6.28;;;1.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:18:13;8.68;;;1.52;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:20:38;4.88;;;1.17;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:23:04;4.15;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:25:29;12.45;;;2.17;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:27:54;6.55;;;1.52;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:30:19;7.63;;;1.50;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:32:45;11.30;;;1.75;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:35:15;7.45;;;1.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:37:41;5.93;;;1.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:40:06;5.93;;;1.90;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:42:31;9.70;;;1.77;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:44:57;10.50;;;2.80;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:47:22;6.43;;;1.70;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:49:48;6.90;;;1.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:52:13;7.20;;;2.35;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:54:38;10.07;;;2.00;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:57:04;8.18;;;1.50;;
25980;SDS011;13772;52.996;9.124;2024-03-17T21:59:29;8.23;;;1.75;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:01:55;7.15;;;1.67;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:04:21;6.30;;;1.98;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:06:46;11.90;;;1.63;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:09:11;9.82;;;1.52;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:11:37;5.85;;;1.52;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:14:03;7.15;;;1.60;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:16:28;7.75;;;1.38;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:18:54;7.25;;;1.58;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:21:22;6.30;;;1.50;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:23:47;6.35;;;1.63;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:26:12;7.82;;;1.33;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:28:37;10.23;;;2.22;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:31:03;10.05;;;1.63;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:33:31;4.07;;;1.27;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:36:00;10.23;;;2.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:38:26;15.63;;;2.05;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:40:55;7.65;;;1.92;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:43:20;10.05;;;1.75;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:45:51;5.07;;;1.48;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:48:19;5.88;;;1.40;;
25980;SDS011;13772;52.996;9.124;2024-03-17T22:50:46;8.07;;;1.85;;
