sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23867;BME280;12114;53.404;-1.502;2023-12-22T00:01:07;100004.69;;;10.24;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:03:52;99985.75;;;10.29;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:06:36;99986.63;;;10.33;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:09:20;99999.25;;;10.31;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:12:04;99973.66;;;10.41;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:14:48;99980.38;;;10.40;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:17:32;99972.78;;;10.37;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:20:16;99957.81;;;10.41;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:23:00;99954.66;;;10.43;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:25:44;99957.97;;;10.49;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:28:28;99953.69;;;10.55;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:31:12;99955.13;;;10.45;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:33:57;99956.53;;;10.35;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:36:41;99962.69;;;10.48;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:39:28;99964.75;;;10.51;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:42:12;99955.63;;;10.31;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:44:56;99970.63;;;10.27;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:47:40;99962.34;;;10.30;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:50:24;99958.66;;;10.23;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:53:08;99963.31;;;10.38;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:55:52;99971.94;;;10.33;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T00:58:36;99968.78;;;10.34;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:01:19;99967.56;;;10.32;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:04:06;99962.88;;;10.36;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:06:50;99973.59;;;10.37;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:09:34;99974.16;;;10.47;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:12:19;99980.03;;;10.41;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:15:03;99972.88;;;10.40;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:17:47;99987.69;;;10.48;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:20:31;99984.47;;;10.46;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:23:17;99995.53;;;10.43;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:26:01;99996.88;;;10.52;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:28:45;100000.28;;;10.42;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:31:29;99993.78;;;10.34;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:34:13;99996.28;;;10.20;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:36:57;100003.88;;;10.23;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:39:41;100004.69;;;10.24;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:42:25;99995.97;;;10.25;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:45:09;99984.31;;;10.16;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:47:54;99978.16;;;10.26;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:50:38;99980.47;;;10.24;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:53:24;99974.56;;;10.26;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:56:09;99965.25;;;10.15;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T01:58:57;99960.63;;;10.22;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:01:42;99953.41;;;10.18;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:04:31;99963.09;;;10.27;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:07:15;99956.69;;;10.23;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:09:59;99940.66;;;10.36;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:12:43;99951.59;;;10.48;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:15:27;99939.00;;;10.54;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:18:17;99932.13;;;10.71;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:21:06;99935.72;;;10.71;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:23:50;99949.28;;;10.76;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:26:39;99941.69;;;10.73;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:29:26;99951.91;;;10.66;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:32:21;99967.09;;;10.72;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:35:15;99963.91;;;10.73;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:38:02;99961.59;;;10.75;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:40:47;99969.06;;;10.71;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:43:32;99953.63;;;10.74;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:46:16;99964.97;;;10.65;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:49:00;99956.72;;;10.69;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:51:44;99943.97;;;10.68;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:54:28;99936.19;;;10.77;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T02:57:15;99920.94;;;10.67;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:00:02;99936.44;;;10.68;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:02:46;99917.13;;;10.75;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:05:30;99908.84;;;10.79;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:08:14;99910.34;;;10.73;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:10:58;99898.97;;;10.81;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:13:42;99892.88;;;10.72;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:16:26;99888.75;;;10.63;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:19:10;99907.63;;;10.54;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:21:54;99895.03;;;10.60;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:24:38;99904.06;;;10.53;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:27:28;99879.81;;;10.50;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:30:13;99861.31;;;10.61;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:32:57;99857.66;;;10.54;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:35:41;99857.03;;;10.64;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:38:25;99854.66;;;10.66;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:41:09;99860.09;;;10.59;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:43:53;99865.91;;;10.73;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:46:37;99845.19;;;10.70;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:49:21;99844.56;;;10.80;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:52:05;99832.34;;;10.85;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:54:49;99832.34;;;10.88;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T03:57:33;99848.44;;;11.02;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:00:20;99845.78;;;11.13;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:03:04;99854.94;;;10.83;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:05:48;99874.78;;;10.85;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:08:32;99885.06;;;10.81;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:11:16;99889.81;;;10.81;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:14:00;99898.50;;;10.76;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:16:43;99908.78;;;10.75;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:19:27;99909.22;;;10.77;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:22:11;99893.50;;;10.88;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:24:55;99893.66;;;10.99;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:27:39;99876.13;;;10.95;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:30:26;99859.28;;;11.11;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:33:11;99865.25;;;11.13;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:35:56;99866.22;;;11.24;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:38:41;99859.28;;;11.11;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:41:25;99866.22;;;10.94;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:44:08;99880.13;;;10.97;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:46:52;99859.22;;;11.07;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:49:36;99859.16;;;11.00;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:52:21;99875.72;;;10.93;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:55:05;99886.34;;;10.87;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T04:57:49;99880.34;;;10.85;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:00:32;99886.28;;;10.84;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:03:16;99887.91;;;10.85;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:06:03;99896.78;;;10.94;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:08:47;99895.81;;;10.83;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:11:31;99880.25;;;10.78;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:14:19;99877.56;;;10.85;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:17:03;99857.69;;;10.83;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:19:47;99846.91;;;10.78;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:22:31;99842.63;;;10.84;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:25:15;99858.13;;;10.85;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:27:59;99841.03;;;10.83;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:30:43;99852.63;;;10.89;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:33:27;99853.44;;;10.89;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:36:12;99856.44;;;11.07;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:38:56;99845.63;;;10.98;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:41:40;99832.13;;;11.01;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:44:24;99864.59;;;10.93;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:47:08;99844.72;;;10.91;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:49:52;99864.66;;;10.96;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:52:36;99854.69;;;10.95;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:55:20;99859.03;;;10.93;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T05:58:04;99871.78;;;10.94;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:00:49;99883.72;;;10.98;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:03:38;99882.22;;;11.04;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:06:23;99891.00;;;10.80;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:09:07;99902.56;;;10.82;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:11:51;99915.69;;;10.85;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:14:35;99909.59;;;10.76;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:17:19;99915.03;;;10.69;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:20:05;99894.72;;;10.65;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:22:49;99880.00;;;10.61;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:25:34;99861.66;;;10.56;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:28:18;99860.09;;;10.59;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:31:02;99849.78;;;10.59;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:33:48;99852.56;;;10.59;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:36:32;99858.94;;;10.60;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:39:16;99853.38;;;10.60;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:42:02;99854.47;;;10.55;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:44:47;99862.06;;;10.58;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:47:31;99846.59;;;10.57;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:50:15;99848.16;;;10.55;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:52:59;99874.78;;;10.59;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:55:42;99877.63;;;10.63;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T06:58:27;99867.75;;;10.65;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:01:11;99872.06;;;10.63;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:03:55;99880.56;;;10.73;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:06:40;99878.53;;;10.70;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:12:12;99880.81;;;10.65;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:14:56;99884.84;;;10.67;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:17:40;99892.38;;;10.67;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:20:24;99912.88;;;10.59;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:23:10;99917.75;;;10.65;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:25:54;99917.19;;;10.56;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:28:38;99922.44;;;10.61;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:31:25;99916.09;;;10.61;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:34:09;99921.66;;;10.61;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:36:54;99929.06;;;10.76;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:39:39;99931.66;;;10.91;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:42:23;99937.41;;;10.79;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:45:08;99918.84;;;10.83;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:47:53;99895.53;;;10.91;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:50:37;99905.59;;;11.00;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:53:21;99898.09;;;11.04;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:56:06;99922.69;;;11.02;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T07:58:50;99911.47;;;10.94;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:01:37;99916.59;;;10.92;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:04:21;99919.78;;;10.91;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:07:05;99936.00;;;10.89;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:09:49;99937.59;;;10.90;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:12:33;99946.06;;;10.97;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:15:17;99956.47;;;11.04;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:18:01;99955.16;;;10.94;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:20:45;99962.00;;;11.00;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:23:29;99978.72;;;11.04;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:26:14;99973.47;;;10.98;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:29:01;99977.81;;;10.96;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:31:45;99957.06;;;10.90;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:34:30;99955.69;;;11.03;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:37:13;99943.31;;;11.01;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:39:57;99968.09;;;11.09;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:42:45;99978.78;;;11.07;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:45:29;99988.34;;;11.10;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:48:16;99962.53;;;11.09;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:50:59;99983.09;;;11.05;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:53:44;99988.78;;;11.12;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:56:27;100000.38;;;11.17;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T08:59:12;99973.75;;;11.16;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:01:56;99974.63;;;11.20;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:04:40;99984.94;;;11.20;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:07:24;99981.41;;;11.23;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:10:08;99977.13;;;11.29;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:12:52;99982.31;;;11.30;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:15:36;99984.06;;;11.16;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:18:20;99987.72;;;11.20;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:21:04;99978.56;;;11.19;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:23:48;99997.13;;;11.38;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:26:33;100001.13;;;11.40;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:29:18;100031.94;;;11.28;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:32:03;100007.88;;;11.39;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:34:47;100002.28;;;11.36;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:37:32;99991.03;;;11.29;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:40:16;100007.50;;;11.41;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:43:02;99982.25;;;11.53;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:45:46;99981.16;;;11.61;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:48:31;99976.91;;;11.67;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:51:17;99988.22;;;11.55;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:54:03;99992.28;;;11.61;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:56:50;99996.69;;;11.62;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T09:59:34;100001.06;;;11.63;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:02:19;100001.59;;;11.46;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:05:04;100013.72;;;11.57;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:07:49;100015.97;;;11.48;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:10:34;100012.09;;;11.56;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:13:19;100009.97;;;11.72;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:16:06;100010.00;;;11.49;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:18:53;100017.47;;;11.42;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:21:37;100022.34;;;11.48;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:24:40;100031.56;;;11.56;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:27:30;100032.94;;;11.43;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:30:16;100025.47;;;11.47;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:33:03;100028.47;;;11.61;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:35:47;100035.38;;;11.44;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:38:34;100050.72;;;11.61;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:41:21;100055.72;;;11.48;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:44:05;100036.66;;;11.50;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:46:49;100039.56;;;11.58;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:49:36;100026.06;;;11.60;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:52:20;100026.63;;;11.46;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:55:05;100038.56;;;11.46;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T10:57:49;100037.50;;;11.28;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:00:37;100033.47;;;11.48;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:03:23;100025.94;;;11.52;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:06:12;100028.09;;;11.63;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:08:57;100024.38;;;11.55;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:11:41;100031.16;;;11.54;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:14:31;100029.59;;;11.57;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:17:19;100038.28;;;11.51;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:20:06;100014.75;;;11.49;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:22:53;100006.53;;;11.56;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:25:40;99987.69;;;11.46;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:28:24;99989.78;;;11.52;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:31:10;100002.69;;;11.64;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:33:58;100009.38;;;11.60;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:36:45;100011.69;;;11.54;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:39:29;100021.78;;;11.66;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:42:23;100034.81;;;11.62;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:45:10;100061.22;;;11.45;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:47:56;100056.59;;;11.30;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:50:40;100042.25;;;11.28;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:53:25;100031.31;;;11.38;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T11:56:10;100027.63;;;11.57;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:01:38;100046.19;;;11.49;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:04:23;100032.59;;;11.44;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:13:22;100033.09;;;11.76;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:16:07;100015.78;;;11.64;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:18:52;100026.94;;;11.64;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:21:36;100021.84;;;11.69;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:24:20;100023.34;;;11.63;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:27:06;100031.81;;;11.70;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:29:50;100011.53;;;11.70;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:32:35;100027.50;;;11.73;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:35:19;100039.16;;;11.59;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:38:04;100039.59;;;11.61;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:40:50;100038.88;;;11.64;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:43:36;100035.75;;;11.69;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:46:20;100026.97;;;11.67;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:49:05;100021.66;;;11.59;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:51:49;100030.31;;;11.76;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:54:33;100024.44;;;11.59;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T12:57:17;100036.91;;;11.68;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:00:02;100058.59;;;11.56;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:02:47;100049.00;;;11.53;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:05:32;100042.69;;;11.56;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:08:16;100040.94;;;11.44;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:11:01;100037.47;;;11.51;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:13:46;100029.22;;;11.58;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:16:30;100013.81;;;11.64;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:19:17;99998.91;;;11.76;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:22:01;99992.53;;;11.75;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:24:58;100011.06;;;11.94;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:27:50;99999.41;;;11.85;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:30:38;100020.03;;;11.80;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:33:26;100018.09;;;11.84;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:36:13;100017.53;;;11.72;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:38:57;100005.13;;;11.69;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:41:42;100005.28;;;11.76;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:44:29;99994.16;;;11.76;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:47:15;99991.72;;;11.75;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:50:00;99990.75;;;11.64;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:52:44;100003.31;;;11.80;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:55:28;100001.41;;;11.84;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T13:58:13;99992.34;;;11.91;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T14:00:58;100005.22;;;12.02;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T14:03:43;100009.59;;;12.03;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T14:06:28;100021.88;;;11.99;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T14:09:13;100016.81;;;12.08;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T14:11:57;100013.97;;;12.04;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T14:14:43;100022.00;;;12.10;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T14:17:29;99988.34;;;11.88;100.00
23867;BME280;12114;53.404;-1.502;2023-12-22T14:20:13;100029.84;;;12.00;100.00