sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70009;BME280;59542;37.950;-122.338;2022-08-11T00:00:35;101530.06;;;27.57;43.29
70009;BME280;59542;37.950;-122.338;2022-08-11T00:03:08;101531.88;;;27.34;43.64
70009;BME280;59542;37.950;-122.338;2022-08-11T00:05:46;101530.53;;;27.31;43.86
70009;BME280;59542;37.950;-122.338;2022-08-11T00:08:27;101530.00;;;27.16;43.98
70009;BME280;59542;37.950;-122.338;2022-08-11T00:10:57;101523.00;;;27.37;44.01
70009;BME280;59542;37.950;-122.338;2022-08-11T00:13:36;101520.19;;;26.34;45.29
70009;BME280;59542;37.950;-122.338;2022-08-11T00:16:09;101521.25;;;26.38;46.58
70009;BME280;59542;37.950;-122.338;2022-08-11T00:18:44;101519.72;;;26.51;45.36
70009;BME280;59542;37.950;-122.338;2022-08-11T00:21:11;101515.84;;;26.52;45.83
70009;BME280;59542;37.950;-122.338;2022-08-11T00:23:59;101513.91;;;26.90;45.64
70009;BME280;59542;37.950;-122.338;2022-08-11T00:26:27;101512.38;;;26.46;45.56
70009;BME280;59542;37.950;-122.338;2022-08-11T00:28:54;101509.56;;;26.51;45.46
70009;BME280;59542;37.950;-122.338;2022-08-11T00:31:27;101507.13;;;26.07;46.18
70009;BME280;59542;37.950;-122.338;2022-08-11T00:33:56;101502.50;;;26.64;45.95
70009;BME280;59542;37.950;-122.338;2022-08-11T00:36:37;101506.50;;;26.72;45.65
70009;BME280;59542;37.950;-122.338;2022-08-11T00:39:05;101497.06;;;26.59;44.92
70009;BME280;59542;37.950;-122.338;2022-08-11T00:44:35;101498.31;;;26.85;45.40
70009;BME280;59542;37.950;-122.338;2022-08-11T01:10:44;101474.53;;;26.95;45.14
70009;BME280;59542;37.950;-122.338;2022-08-11T01:27:20;101459.66;;;26.82;44.71
70009;BME280;59542;37.950;-122.338;2022-08-11T01:41:19;101463.22;;;26.07;45.12
70009;BME280;59542;37.950;-122.338;2022-08-11T01:50:15;101469.81;;;26.06;45.13
70009;BME280;59542;37.950;-122.338;2022-08-11T01:53:17;101472.41;;;25.97;43.96
70009;BME280;59542;37.950;-122.338;2022-08-11T01:56:00;101463.94;;;25.70;44.76
70009;BME280;59542;37.950;-122.338;2022-08-11T02:04:34;101468.22;;;25.81;45.32
70009;BME280;59542;37.950;-122.338;2022-08-11T02:13:11;101472.25;;;25.89;43.53
70009;BME280;59542;37.950;-122.338;2022-08-11T02:15:55;101471.81;;;25.52;44.23
70009;BME280;59542;37.950;-122.338;2022-08-11T02:18:34;101482.03;;;25.18;44.15
70009;BME280;59542;37.950;-122.338;2022-08-11T02:21:29;101483.63;;;25.24;44.32
70009;BME280;59542;37.950;-122.338;2022-08-11T02:24:28;101487.66;;;24.97;45.16
70009;BME280;59542;37.950;-122.338;2022-08-11T02:27:23;101490.03;;;24.75;44.85
70009;BME280;59542;37.950;-122.338;2022-08-11T02:30:14;101492.06;;;24.59;45.47
70009;BME280;59542;37.950;-122.338;2022-08-11T02:36:09;101496.69;;;24.98;44.73
70009;BME280;59542;37.950;-122.338;2022-08-11T02:38:50;101497.63;;;24.88;44.33
70009;BME280;59542;37.950;-122.338;2022-08-11T02:44:26;101500.88;;;24.90;44.84
70009;BME280;59542;37.950;-122.338;2022-08-11T02:47:06;101495.75;;;24.34;45.47
70009;BME280;59542;37.950;-122.338;2022-08-11T02:50:02;101509.34;;;23.95;46.63
70009;BME280;59542;37.950;-122.338;2022-08-11T02:52:42;101511.34;;;23.69;46.39
70009;BME280;59542;37.950;-122.338;2022-08-11T02:58:21;101508.91;;;23.37;46.63
70009;BME280;59542;37.950;-122.338;2022-08-11T03:06:28;101531.31;;;22.93;47.31
70009;BME280;59542;37.950;-122.338;2022-08-11T03:11:45;101528.81;;;22.61;48.44
70009;BME280;59542;37.950;-122.338;2022-08-11T03:14:41;101521.94;;;22.48;49.04
70009;BME280;59542;37.950;-122.338;2022-08-11T03:17:36;101532.81;;;22.33;50.12
70009;BME280;59542;37.950;-122.338;2022-08-11T03:23:26;101541.56;;;22.45;49.58
70009;BME280;59542;37.950;-122.338;2022-08-11T03:26:14;101540.63;;;22.14;50.64
70009;BME280;59542;37.950;-122.338;2022-08-11T03:28:49;101541.94;;;22.06;50.95
70009;BME280;59542;37.950;-122.338;2022-08-11T03:31:31;101545.38;;;21.86;51.37
70009;BME280;59542;37.950;-122.338;2022-08-11T03:34:06;101533.56;;;21.71;52.01
70009;BME280;59542;37.950;-122.338;2022-08-11T03:36:50;101550.16;;;21.64;52.57
70009;BME280;59542;37.950;-122.338;2022-08-11T03:59:12;101558.56;;;21.57;53.71
70009;BME280;59542;37.950;-122.338;2022-08-11T04:02:00;101555.47;;;21.44;54.43
70009;BME280;59542;37.950;-122.338;2022-08-11T04:21:25;101585.19;;;21.18;55.81
70009;BME280;59542;37.950;-122.338;2022-08-11T04:24:13;101583.41;;;21.02;56.46
70009;BME280;59542;37.950;-122.338;2022-08-11T04:27:06;101580.47;;;21.08;56.38
70009;BME280;59542;37.950;-122.338;2022-08-11T04:30:02;101587.53;;;21.04;56.22
70009;BME280;59542;37.950;-122.338;2022-08-11T04:38:52;101587.91;;;20.91;56.67
70009;BME280;59542;37.950;-122.338;2022-08-11T04:42:05;101591.59;;;20.80;57.15
70009;BME280;59542;37.950;-122.338;2022-08-11T04:45:19;101597.25;;;20.73;57.74
70009;BME280;59542;37.950;-122.338;2022-08-11T04:48:23;101594.31;;;20.80;57.41
70009;BME280;59542;37.950;-122.338;2022-08-11T04:54:54;101593.03;;;20.61;58.54
70009;BME280;59542;37.950;-122.338;2022-08-11T05:07:26;101608.41;;;20.50;58.79
70009;BME280;59542;37.950;-122.338;2022-08-11T05:13:04;101610.13;;;20.17;59.91
70009;BME280;59542;37.950;-122.338;2022-08-11T05:15:53;101612.47;;;20.30;59.81
70009;BME280;59542;37.950;-122.338;2022-08-11T05:18:47;101618.56;;;20.16;60.29
70009;BME280;59542;37.950;-122.338;2022-08-11T05:21:33;101624.50;;;19.96;60.45
70009;BME280;59542;37.950;-122.338;2022-08-11T05:24:32;101603.31;;;19.98;60.31
70009;BME280;59542;37.950;-122.338;2022-08-11T05:27:22;101615.44;;;20.07;60.07
70009;BME280;59542;37.950;-122.338;2022-08-11T05:30:14;101623.16;;;19.98;60.43
70009;BME280;59542;37.950;-122.338;2022-08-11T05:33:04;101617.44;;;19.95;60.69
70009;BME280;59542;37.950;-122.338;2022-08-11T05:35:59;101621.53;;;19.97;60.34
70009;BME280;59542;37.950;-122.338;2022-08-11T05:38:29;101625.09;;;19.81;60.82
70009;BME280;59542;37.950;-122.338;2022-08-11T05:41:19;101624.94;;;19.88;61.07
70009;BME280;59542;37.950;-122.338;2022-08-11T05:44:05;101625.00;;;19.93;60.61
70009;BME280;59542;37.950;-122.338;2022-08-11T05:46:49;101625.84;;;19.93;60.83
70009;BME280;59542;37.950;-122.338;2022-08-11T05:49:35;101625.91;;;19.82;60.63
70009;BME280;59542;37.950;-122.338;2022-08-11T05:52:26;101624.34;;;19.86;60.31
70009;BME280;59542;37.950;-122.338;2022-08-11T05:55:12;101617.75;;;19.82;59.84
70009;BME280;59542;37.950;-122.338;2022-08-11T05:58:03;101615.47;;;19.73;60.87
70009;BME280;59542;37.950;-122.338;2022-08-11T06:00:30;101615.41;;;19.68;60.65
70009;BME280;59542;37.950;-122.338;2022-08-11T06:03:08;101610.28;;;19.89;59.75
70009;BME280;59542;37.950;-122.338;2022-08-11T06:05:37;101606.97;;;19.87;59.64
70009;BME280;59542;37.950;-122.338;2022-08-11T06:08:08;101602.97;;;19.72;60.65
70009;BME280;59542;37.950;-122.338;2022-08-11T06:10:37;101609.59;;;19.82;60.04
70009;BME280;59542;37.950;-122.338;2022-08-11T06:13:06;101612.50;;;19.75;60.00
70009;BME280;59542;37.950;-122.338;2022-08-11T06:15:42;101612.75;;;19.73;60.21
70009;BME280;59542;37.950;-122.338;2022-08-11T06:18:10;101609.47;;;19.71;60.41
70009;BME280;59542;37.950;-122.338;2022-08-11T06:20:57;101616.38;;;19.79;60.48
70009;BME280;59542;37.950;-122.338;2022-08-11T06:23:30;101611.59;;;19.69;61.92
70009;BME280;59542;37.950;-122.338;2022-08-11T06:25:57;101609.88;;;19.63;62.16
70009;BME280;59542;37.950;-122.338;2022-08-11T06:28:30;101606.59;;;19.61;62.77
70009;BME280;59542;37.950;-122.338;2022-08-11T06:30:58;101603.28;;;19.76;63.56
70009;BME280;59542;37.950;-122.338;2022-08-11T06:33:34;101608.56;;;19.66;64.51
70009;BME280;59542;37.950;-122.338;2022-08-11T06:36:30;101603.78;;;19.56;64.85
70009;BME280;59542;37.950;-122.338;2022-08-11T06:41:53;101602.88;;;19.34;66.34
70009;BME280;59542;37.950;-122.338;2022-08-11T06:44:29;101603.78;;;19.39;65.99
70009;BME280;59542;37.950;-122.338;2022-08-11T06:47:04;101603.06;;;19.15;65.98
70009;BME280;59542;37.950;-122.338;2022-08-11T06:49:36;101601.25;;;19.21;66.61
70009;BME280;59542;37.950;-122.338;2022-08-11T06:52:32;101596.59;;;19.16;65.95
70009;BME280;59542;37.950;-122.338;2022-08-11T06:55:05;101606.13;;;19.19;65.93
70009;BME280;59542;37.950;-122.338;2022-08-11T06:57:36;101608.09;;;19.23;66.90
70009;BME280;59542;37.950;-122.338;2022-08-11T07:00:23;101601.03;;;19.22;67.34
70009;BME280;59542;37.950;-122.338;2022-08-11T07:03:10;101605.97;;;19.25;67.24
70009;BME280;59542;37.950;-122.338;2022-08-11T07:14:48;101596.75;;;18.81;68.73
70009;BME280;59542;37.950;-122.338;2022-08-11T07:17:40;101599.97;;;18.66;69.81
70009;BME280;59542;37.950;-122.338;2022-08-11T07:20:09;101599.09;;;18.49;70.46
70009;BME280;59542;37.950;-122.338;2022-08-11T07:22:58;101594.78;;;18.65;70.36
70009;BME280;59542;37.950;-122.338;2022-08-11T07:25:51;101598.59;;;18.52;70.63
70009;BME280;59542;37.950;-122.338;2022-08-11T07:28:40;101596.38;;;18.49;70.47
70009;BME280;59542;37.950;-122.338;2022-08-11T07:31:42;101604.16;;;18.45;70.33
70009;BME280;59542;37.950;-122.338;2022-08-11T07:37:09;101600.19;;;18.25;71.13
70009;BME280;59542;37.950;-122.338;2022-08-11T07:39:38;101607.03;;;18.15;71.62
70009;BME280;59542;37.950;-122.338;2022-08-11T07:42:12;101600.56;;;18.28;70.95
70009;BME280;59542;37.950;-122.338;2022-08-11T07:44:43;101602.31;;;18.23;71.04
70009;BME280;59542;37.950;-122.338;2022-08-11T07:47:30;101601.97;;;18.19;70.77
70009;BME280;59542;37.950;-122.338;2022-08-11T07:50:15;101599.28;;;18.07;71.33
70009;BME280;59542;37.950;-122.338;2022-08-11T07:53:00;101596.34;;;17.97;71.94
70009;BME280;59542;37.950;-122.338;2022-08-11T07:55:28;101595.28;;;17.98;72.65
70009;BME280;59542;37.950;-122.338;2022-08-11T07:57:59;101588.44;;;18.07;71.75
70009;BME280;59542;37.950;-122.338;2022-08-11T08:00:52;101587.97;;;17.99;71.73
70009;BME280;59542;37.950;-122.338;2022-08-11T08:03:38;101598.81;;;17.87;72.31
70009;BME280;59542;37.950;-122.338;2022-08-11T08:06:24;101604.22;;;17.75;72.49
70009;BME280;59542;37.950;-122.338;2022-08-11T08:09:10;101602.34;;;17.87;72.97
70009;BME280;59542;37.950;-122.338;2022-08-11T08:11:55;101598.81;;;17.87;72.75
70009;BME280;59542;37.950;-122.338;2022-08-11T08:14:40;101599.53;;;17.94;72.65
70009;BME280;59542;37.950;-122.338;2022-08-11T08:17:25;101593.75;;;17.79;72.90
70009;BME280;59542;37.950;-122.338;2022-08-11T08:20:13;101595.13;;;17.69;73.69
70009;BME280;59542;37.950;-122.338;2022-08-11T08:22:41;101601.38;;;17.70;73.70
70009;BME280;59542;37.950;-122.338;2022-08-11T08:25:09;101585.94;;;17.71;73.91
70009;BME280;59542;37.950;-122.338;2022-08-11T08:27:37;101592.81;;;17.85;73.80
70009;BME280;59542;37.950;-122.338;2022-08-11T08:30:05;101588.81;;;17.76;74.27
70009;BME280;59542;37.950;-122.338;2022-08-11T08:32:50;101584.44;;;17.75;74.77
70009;BME280;59542;37.950;-122.338;2022-08-11T08:35:18;101591.34;;;17.71;75.09
70009;BME280;59542;37.950;-122.338;2022-08-11T08:37:44;101584.78;;;17.66;74.94
70009;BME280;59542;37.950;-122.338;2022-08-11T08:40:14;101585.72;;;17.60;75.54
70009;BME280;59542;37.950;-122.338;2022-08-11T08:42:52;101583.72;;;17.56;75.68
70009;BME280;59542;37.950;-122.338;2022-08-11T08:45:21;101589.09;;;17.32;77.05
70009;BME280;59542;37.950;-122.338;2022-08-11T08:47:57;101588.19;;;17.50;76.44
70009;BME280;59542;37.950;-122.338;2022-08-11T08:50:28;101582.66;;;17.45;76.11
70009;BME280;59542;37.950;-122.338;2022-08-11T08:53:22;101576.97;;;17.35;76.60
70009;BME280;59542;37.950;-122.338;2022-08-11T08:55:49;101583.78;;;17.26;76.72
70009;BME280;59542;37.950;-122.338;2022-08-11T08:58:19;101579.41;;;17.13;77.46
70009;BME280;59542;37.950;-122.338;2022-08-11T09:00:49;101578.91;;;17.04;78.01
70009;BME280;59542;37.950;-122.338;2022-08-11T09:03:16;101581.88;;;17.14;77.65
70009;BME280;59542;37.950;-122.338;2022-08-11T09:05:45;101583.63;;;17.09;77.53
70009;BME280;59542;37.950;-122.338;2022-08-11T09:08:13;101584.28;;;16.93;78.73
70009;BME280;59542;37.950;-122.338;2022-08-11T09:10:39;101576.69;;;17.13;78.06
70009;BME280;59542;37.950;-122.338;2022-08-11T09:13:06;101578.59;;;17.12;77.55
70009;BME280;59542;37.950;-122.338;2022-08-11T09:15:34;101573.00;;;16.96;78.67
70009;BME280;59542;37.950;-122.338;2022-08-11T09:18:02;101577.63;;;17.07;77.97
70009;BME280;59542;37.950;-122.338;2022-08-11T09:20:36;101574.22;;;17.11;77.56
70009;BME280;59542;37.950;-122.338;2022-08-11T09:23:06;101575.03;;;17.00;77.67
70009;BME280;59542;37.950;-122.338;2022-08-11T09:25:55;101583.28;;;17.05;77.76
70009;BME280;59542;37.950;-122.338;2022-08-11T09:28:45;101577.53;;;17.13;77.83
70009;BME280;59542;37.950;-122.338;2022-08-11T09:31:12;101589.13;;;17.02;78.67
70009;BME280;59542;37.950;-122.338;2022-08-11T09:33:40;101583.72;;;17.02;78.27
70009;BME280;59542;37.950;-122.338;2022-08-11T09:36:07;101591.88;;;17.14;77.81
70009;BME280;59542;37.950;-122.338;2022-08-11T09:38:52;101583.31;;;17.17;78.10
70009;BME280;59542;37.950;-122.338;2022-08-11T09:41:38;101589.53;;;17.18;77.96
70009;BME280;59542;37.950;-122.338;2022-08-11T09:44:08;101588.59;;;17.24;77.91
70009;BME280;59542;37.950;-122.338;2022-08-11T09:46:54;101584.25;;;17.23;77.82
70009;BME280;59542;37.950;-122.338;2022-08-11T09:49:25;101591.75;;;17.21;77.30
70009;BME280;59542;37.950;-122.338;2022-08-11T09:51:53;101590.22;;;17.13;77.39
70009;BME280;59542;37.950;-122.338;2022-08-11T09:54:20;101589.97;;;17.03;77.54
70009;BME280;59542;37.950;-122.338;2022-08-11T09:56:48;101581.25;;;17.01;77.99
70009;BME280;59542;37.950;-122.338;2022-08-11T09:59:35;101579.63;;;17.00;77.93
70009;BME280;59542;37.950;-122.338;2022-08-11T10:02:03;101585.53;;;17.20;77.27
70009;BME280;59542;37.950;-122.338;2022-08-11T10:04:43;101582.34;;;16.81;79.16
70009;BME280;59542;37.950;-122.338;2022-08-11T10:07:15;101573.28;;;17.06;77.92
70009;BME280;59542;37.950;-122.338;2022-08-11T10:10:00;101573.00;;;16.96;78.59
70009;BME280;59542;37.950;-122.338;2022-08-11T10:12:33;101580.53;;;16.94;78.95
70009;BME280;59542;37.950;-122.338;2022-08-11T10:15:06;101567.69;;;16.89;78.99
70009;BME280;59542;37.950;-122.338;2022-08-11T10:17:54;101575.19;;;16.87;79.10
70009;BME280;59542;37.950;-122.338;2022-08-11T10:20:41;101575.25;;;16.99;79.32
70009;BME280;59542;37.950;-122.338;2022-08-11T10:23:11;101582.38;;;16.93;79.44
70009;BME280;59542;37.950;-122.338;2022-08-11T10:25:57;101576.66;;;17.01;79.08
70009;BME280;59542;37.950;-122.338;2022-08-11T10:28:41;101574.34;;;17.05;78.86
70009;BME280;59542;37.950;-122.338;2022-08-11T10:31:09;101581.66;;;17.16;78.21
70009;BME280;59542;37.950;-122.338;2022-08-11T10:33:54;101577.41;;;17.20;78.00
70009;BME280;59542;37.950;-122.338;2022-08-11T10:39:07;101568.47;;;17.20;77.73
70009;BME280;59542;37.950;-122.338;2022-08-11T10:41:35;101562.72;;;17.16;77.84
70009;BME280;59542;37.950;-122.338;2022-08-11T10:44:20;101568.84;;;17.23;78.31
70009;BME280;59542;37.950;-122.338;2022-08-11T10:46:47;101561.88;;;17.15;78.30
70009;BME280;59542;37.950;-122.338;2022-08-11T10:49:32;101564.03;;;17.25;78.19
70009;BME280;59542;37.950;-122.338;2022-08-11T10:52:00;101562.94;;;17.14;78.66
70009;BME280;59542;37.950;-122.338;2022-08-11T10:54:45;101566.00;;;17.06;79.06
70009;BME280;59542;37.950;-122.338;2022-08-11T10:57:30;101568.88;;;16.93;79.73
70009;BME280;59542;37.950;-122.338;2022-08-11T11:00:15;101571.38;;;16.95;79.62
70009;BME280;59542;37.950;-122.338;2022-08-11T11:02:44;101562.09;;;17.02;79.58
70009;BME280;59542;37.950;-122.338;2022-08-11T11:05:15;101560.47;;;17.13;78.87
70009;BME280;59542;37.950;-122.338;2022-08-11T11:07:59;101544.66;;;16.98;79.17
70009;BME280;59542;37.950;-122.338;2022-08-11T11:10:29;101557.44;;;16.79;79.57
70009;BME280;59542;37.950;-122.338;2022-08-11T11:12:57;101551.59;;;16.82;78.68
70009;BME280;59542;37.950;-122.338;2022-08-11T11:15:50;101543.22;;;16.84;78.72
70009;BME280;59542;37.950;-122.338;2022-08-11T11:18:35;101554.75;;;16.91;78.59
70009;BME280;59542;37.950;-122.338;2022-08-11T11:21:06;101543.22;;;16.84;78.55
70009;BME280;59542;37.950;-122.338;2022-08-11T11:23:40;101552.25;;;16.78;79.07
70009;BME280;59542;37.950;-122.338;2022-08-11T11:36:44;101545.59;;;16.92;78.84
70009;BME280;59542;37.950;-122.338;2022-08-11T11:39:14;101546.22;;;16.94;78.59
70009;BME280;59542;37.950;-122.338;2022-08-11T11:41:42;101543.50;;;16.94;78.71
70009;BME280;59542;37.950;-122.338;2022-08-11T11:44:11;101547.97;;;17.00;77.95
70009;BME280;59542;37.950;-122.338;2022-08-11T11:46:38;101551.91;;;17.16;77.88
70009;BME280;59542;37.950;-122.338;2022-08-11T11:49:06;101551.63;;;16.94;78.49
70009;BME280;59542;37.950;-122.338;2022-08-11T11:51:36;101552.72;;;17.17;78.27
70009;BME280;59542;37.950;-122.338;2022-08-11T11:54:03;101555.56;;;17.22;77.53
70009;BME280;59542;37.950;-122.338;2022-08-11T11:56:30;101553.19;;;17.13;78.13
70009;BME280;59542;37.950;-122.338;2022-08-11T11:58:58;101544.38;;;17.18;77.45
70009;BME280;59542;37.950;-122.338;2022-08-11T12:01:42;101548.03;;;17.24;77.51
70009;BME280;59542;37.950;-122.338;2022-08-11T12:04:11;101550.72;;;17.24;76.86
70009;BME280;59542;37.950;-122.338;2022-08-11T12:06:39;101554.09;;;16.96;77.81
70009;BME280;59542;37.950;-122.338;2022-08-11T12:09:06;101557.41;;;17.09;77.16
70009;BME280;59542;37.950;-122.338;2022-08-11T12:11:32;101549.41;;;17.14;77.04
70009;BME280;59542;37.950;-122.338;2022-08-11T12:14:19;101560.84;;;17.17;76.97
70009;BME280;59542;37.950;-122.338;2022-08-11T12:16:47;101553.84;;;16.97;77.60
70009;BME280;59542;37.950;-122.338;2022-08-11T12:19:18;101548.09;;;16.94;77.89
70009;BME280;59542;37.950;-122.338;2022-08-11T12:21:48;101542.88;;;16.92;77.16
70009;BME280;59542;37.950;-122.338;2022-08-11T12:24:34;101543.94;;;16.91;77.47
70009;BME280;59542;37.950;-122.338;2022-08-11T12:27:19;101540.88;;;16.87;77.33
70009;BME280;59542;37.950;-122.338;2022-08-11T12:29:52;101540.28;;;16.85;77.76
70009;BME280;59542;37.950;-122.338;2022-08-11T12:32:30;101533.72;;;16.93;77.13
70009;BME280;59542;37.950;-122.338;2022-08-11T12:34:58;101539.34;;;16.80;77.67
70009;BME280;59542;37.950;-122.338;2022-08-11T12:37:46;101540.50;;;16.72;78.47
70009;BME280;59542;37.950;-122.338;2022-08-11T12:40:21;101540.00;;;16.75;78.60
70009;BME280;59542;37.950;-122.338;2022-08-11T12:43:21;101542.69;;;16.94;77.66
70009;BME280;59542;37.950;-122.338;2022-08-11T12:46:15;101537.34;;;16.87;77.96
70009;BME280;59542;37.950;-122.338;2022-08-11T12:48:47;101543.81;;;16.86;77.49
70009;BME280;59542;37.950;-122.338;2022-08-11T12:51:37;101550.88;;;16.87;77.29
70009;BME280;59542;37.950;-122.338;2022-08-11T12:57:16;101554.38;;;16.87;77.11
70009;BME280;59542;37.950;-122.338;2022-08-11T13:00:06;101550.69;;;17.00;77.08
70009;BME280;59542;37.950;-122.338;2022-08-11T13:02:50;101546.06;;;16.89;77.45
70009;BME280;59542;37.950;-122.338;2022-08-11T13:05:36;101556.38;;;16.80;77.48
70009;BME280;59542;37.950;-122.338;2022-08-11T13:08:03;101551.66;;;16.76;77.29
70009;BME280;59542;37.950;-122.338;2022-08-11T13:10:32;101557.22;;;16.93;76.58
70009;BME280;59542;37.950;-122.338;2022-08-11T13:13:17;101568.34;;;16.73;77.15
70009;BME280;59542;37.950;-122.338;2022-08-11T13:15:48;101562.47;;;16.76;77.27
70009;BME280;59542;37.950;-122.338;2022-08-11T13:18:21;101568.16;;;16.86;77.10
70009;BME280;59542;37.950;-122.338;2022-08-11T13:20:57;101571.09;;;16.84;76.55
70009;BME280;59542;37.950;-122.338;2022-08-11T13:23:24;101575.47;;;16.97;76.28
70009;BME280;59542;37.950;-122.338;2022-08-11T13:25:53;101573.84;;;16.96;76.03
70009;BME280;59542;37.950;-122.338;2022-08-11T13:28:21;101581.13;;;16.96;75.88
70009;BME280;59542;37.950;-122.338;2022-08-11T13:30:51;101577.25;;;17.03;76.04
70009;BME280;59542;37.950;-122.338;2022-08-11T13:33:46;101593.34;;;16.98;75.37
70009;BME280;59542;37.950;-122.338;2022-08-11T13:36:18;101597.84;;;17.04;75.81
70009;BME280;59542;37.950;-122.338;2022-08-11T13:38:45;101595.38;;;17.03;75.44
70009;BME280;59542;37.950;-122.338;2022-08-11T13:41:13;101583.72;;;17.02;75.32
70009;BME280;59542;37.950;-122.338;2022-08-11T13:43:58;101588.69;;;17.05;75.59
70009;BME280;59542;37.950;-122.338;2022-08-11T13:46:26;101587.16;;;17.09;75.51
70009;BME280;59542;37.950;-122.338;2022-08-11T13:48:55;101590.72;;;17.22;74.84
70009;BME280;59542;37.950;-122.338;2022-08-11T13:51:23;101592.53;;;16.98;75.16
70009;BME280;59542;37.950;-122.338;2022-08-11T13:56:31;101599.03;;;17.08;74.81
70009;BME280;59542;37.950;-122.338;2022-08-11T13:58:58;101604.59;;;17.25;74.95
70009;BME280;59542;37.950;-122.338;2022-08-11T14:01:33;101605.09;;;17.22;74.78
70009;BME280;59542;37.950;-122.338;2022-08-11T14:04:08;101605.16;;;17.15;75.04
70009;BME280;59542;37.950;-122.338;2022-08-11T14:06:37;101605.91;;;17.23;74.81
70009;BME280;59542;37.950;-122.338;2022-08-11T14:09:09;101610.84;;;17.26;74.81
70009;BME280;59542;37.950;-122.338;2022-08-11T14:11:37;101617.06;;;17.26;74.66
70009;BME280;59542;37.950;-122.338;2022-08-11T14:14:26;101616.78;;;17.46;73.76
70009;BME280;59542;37.950;-122.338;2022-08-11T14:17:03;101619.72;;;17.45;73.28
70009;BME280;59542;37.950;-122.338;2022-08-11T14:19:29;101620.66;;;17.38;73.99
70009;BME280;59542;37.950;-122.338;2022-08-11T14:22:00;101619.81;;;17.38;74.22
70009;BME280;59542;37.950;-122.338;2022-08-11T14:24:37;101628.03;;;17.43;73.86
70009;BME280;59542;37.950;-122.338;2022-08-11T14:27:09;101632.63;;;17.42;73.79
70009;BME280;59542;37.950;-122.338;2022-08-11T14:29:38;101629.81;;;17.37;74.18
70009;BME280;59542;37.950;-122.338;2022-08-11T14:32:07;101635.63;;;17.64;73.52
70009;BME280;59542;37.950;-122.338;2022-08-11T14:34:38;101630.47;;;17.75;72.97
70009;BME280;59542;37.950;-122.338;2022-08-11T14:37:10;101640.91;;;17.59;73.07
70009;BME280;59542;37.950;-122.338;2022-08-11T14:40:00;101639.75;;;17.67;72.84
70009;BME280;59542;37.950;-122.338;2022-08-11T14:42:47;101650.09;;;17.70;72.34
70009;BME280;59542;37.950;-122.338;2022-08-11T14:45:32;101645.47;;;17.89;71.63
70009;BME280;59542;37.950;-122.338;2022-08-11T14:48:16;101650.28;;;17.99;71.52
70009;BME280;59542;37.950;-122.338;2022-08-11T14:50:43;101640.88;;;18.01;71.23
70009;BME280;59542;37.950;-122.338;2022-08-11T14:53:10;101652.75;;;18.00;71.53
70009;BME280;59542;37.950;-122.338;2022-08-11T14:55:41;101649.13;;;18.06;70.68
70009;BME280;59542;37.950;-122.338;2022-08-11T14:58:27;101642.50;;;18.02;71.34
70009;BME280;59542;37.950;-122.338;2022-08-11T15:00:57;101651.00;;;18.17;71.09
70009;BME280;59542;37.950;-122.338;2022-08-11T15:03:25;101652.50;;;18.25;70.60
70009;BME280;59542;37.950;-122.338;2022-08-11T15:05:56;101647.19;;;18.42;69.81
70009;BME280;59542;37.950;-122.338;2022-08-11T15:08:29;101654.69;;;18.63;69.40
70009;BME280;59542;37.950;-122.338;2022-08-11T15:11:17;101647.50;;;18.69;68.81
70009;BME280;59542;37.950;-122.338;2022-08-11T15:14:04;101648.19;;;18.64;68.43
70009;BME280;59542;37.950;-122.338;2022-08-11T15:16:31;101650.00;;;18.47;69.51
70009;BME280;59542;37.950;-122.338;2022-08-11T15:19:16;101649.00;;;18.77;68.62
70009;BME280;59542;37.950;-122.338;2022-08-11T15:21:47;101650.03;;;18.87;68.26
70009;BME280;59542;37.950;-122.338;2022-08-11T15:24:32;101649.81;;;19.17;67.14
70009;BME280;59542;37.950;-122.338;2022-08-11T15:27:04;101658.50;;;19.19;67.08
70009;BME280;59542;37.950;-122.338;2022-08-11T15:29:50;101656.91;;;19.35;67.26
70009;BME280;59542;37.950;-122.338;2022-08-11T15:32:38;101662.84;;;19.49;66.16
70009;BME280;59542;37.950;-122.338;2022-08-11T15:35:25;101675.19;;;19.40;65.27
70009;BME280;59542;37.950;-122.338;2022-08-11T15:38:12;101670.66;;;19.45;64.24
70009;BME280;59542;37.950;-122.338;2022-08-11T15:40:40;101674.25;;;19.63;64.55
70009;BME280;59542;37.950;-122.338;2022-08-11T15:43:30;101680.09;;;19.71;64.14
70009;BME280;59542;37.950;-122.338;2022-08-11T15:46:29;101678.44;;;19.87;63.90
70009;BME280;59542;37.950;-122.338;2022-08-11T15:52:11;101682.41;;;19.80;62.84
70009;BME280;59542;37.950;-122.338;2022-08-11T15:54:41;101674.91;;;19.87;63.44
70009;BME280;59542;37.950;-122.338;2022-08-11T15:57:09;101677.53;;;19.82;63.38
70009;BME280;59542;37.950;-122.338;2022-08-11T15:59:56;101681.09;;;19.99;63.28
70009;BME280;59542;37.950;-122.338;2022-08-11T16:02:43;101675.66;;;19.99;62.97
70009;BME280;59542;37.950;-122.338;2022-08-11T16:05:21;101683.25;;;20.19;62.38
70009;BME280;59542;37.950;-122.338;2022-08-11T16:07:50;101686.41;;;20.27;62.25
70009;BME280;59542;37.950;-122.338;2022-08-11T16:10:19;101684.38;;;20.40;62.73
70009;BME280;59542;37.950;-122.338;2022-08-11T16:12:53;101683.97;;;20.48;61.58
70009;BME280;59542;37.950;-122.338;2022-08-11T16:15:37;101678.75;;;20.63;60.78
70009;BME280;59542;37.950;-122.338;2022-08-11T16:18:27;101669.88;;;20.73;60.97
70009;BME280;59542;37.950;-122.338;2022-08-11T16:21:14;101671.06;;;20.82;60.15