sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
74536;BMP180;63013;51.104;-115.370;2022-11-11T20:42:15;87218.00;;;23.56
74536;BMP180;63013;51.104;-115.370;2022-11-11T20:44:42;87217.00;;;23.54
74536;BMP180;63013;51.104;-115.370;2022-11-11T20:47:09;87217.40;;;23.50
74536;BMP180;63013;51.104;-115.370;2022-11-11T20:49:37;87212.60;;;23.50
74536;BMP180;63013;51.104;-115.370;2022-11-11T20:52:04;87228.40;;;23.40
74536;BMP180;63013;51.104;-115.370;2022-11-11T20:54:31;87216.00;;;23.40
74536;BMP180;63013;51.104;-115.370;2022-11-11T20:56:58;87215.40;;;23.30
74536;BMP180;63013;51.104;-115.370;2022-11-11T20:59:25;87223.00;;;23.30
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:01:53;87218.60;;;23.20
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:04:20;87214.00;;;23.20
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:06:47;87214.60;;;23.10
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:09:14;87223.80;;;23.10
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:11:42;87215.60;;;23.04
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:14:10;87214.80;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:16:37;87225.00;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:19:04;87229.60;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:21:32;87224.40;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:24:02;87215.20;;;22.88
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:26:31;87214.40;;;22.80
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:28:59;87220.60;;;22.80
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:31:29;87218.20;;;22.80
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:34:03;87210.80;;;22.84
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:36:35;87201.80;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:39:05;87208.40;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:41:36;87204.40;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:44:06;87208.60;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:46:35;87214.60;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:49:04;87201.00;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:51:34;87207.60;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:54:07;87218.60;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:56:37;87228.00;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T21:59:06;87214.60;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:01:41;87215.40;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:04:14;87225.20;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:06:41;87217.60;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:09:08;87203.80;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:11:36;87205.40;;;22.94
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:14:04;87194.20;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:16:35;87206.00;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:19:10;87208.40;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:21:40;87198.60;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:24:09;87191.60;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:26:40;87180.80;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:29:10;87189.60;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:31:38;87188.60;;;22.96
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:34:11;87195.60;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:36:39;87201.60;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:39:07;87215.80;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:41:39;87207.40;;;22.96
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:44:06;87201.80;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:46:35;87197.00;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:49:08;87200.80;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:51:40;87195.40;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:54:07;87185.60;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:56:35;87187.40;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T22:59:02;87184.00;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:01:32;87182.00;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:04:01;87187.20;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:06:34;87185.40;;;22.92
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:09:06;87186.80;;;22.96
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:11:36;87187.60;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:14:12;87185.40;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:16:40;87190.20;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:19:07;87195.00;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:21:34;87195.60;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:24:02;87193.20;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:26:32;87194.80;;;23.00
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:28:59;87197.80;;;22.92
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:31:30;87192.00;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:34:00;87196.20;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:36:32;87196.40;;;22.90
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:39:00;87195.20;;;22.84
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:41:27;87202.40;;;22.80
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:43:54;87193.60;;;22.80
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:46:21;87193.80;;;22.80
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:48:48;87200.80;;;22.80
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:51:16;87197.60;;;22.76
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:53:44;87195.20;;;22.70
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:56:11;87205.80;;;22.70
74536;BMP180;63013;51.104;-115.370;2022-11-11T23:58:41;87198.80;;;22.72
