sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26080;SDS011;13991;51.174;4.438;2024-03-17T00:02:23;15.27;;;3.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:04:49;7.23;;;3.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:07:14;15.20;;;3.87;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:09:40;12.23;;;3.53;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:12:06;13.37;;;3.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:14:33;11.77;;;3.03;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:17:00;11.07;;;3.60;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:19:26;10.77;;;3.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:21:52;14.97;;;3.87;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:24:18;7.73;;;3.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:26:45;15.60;;;4.17;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:29:11;10.63;;;3.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:31:37;9.83;;;3.77;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:34:03;13.37;;;4.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:36:29;7.20;;;2.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:38:55;9.60;;;3.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:41:21;7.40;;;3.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:43:48;9.87;;;3.27;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:46:15;12.03;;;4.43;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:48:40;12.50;;;3.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:51:06;9.93;;;3.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:53:32;13.17;;;4.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:55:57;7.13;;;3.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T00:58:23;18.57;;;4.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:00:49;13.00;;;3.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:03:15;21.00;;;4.07;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:05:42;11.03;;;4.37;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:08:13;14.40;;;3.93;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:10:42;10.67;;;3.53;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:13:09;13.80;;;4.20;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:15:35;16.57;;;3.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:18:04;13.53;;;3.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:20:34;12.10;;;3.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:23:02;9.53;;;4.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:25:28;10.77;;;4.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:27:57;18.93;;;4.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:30:23;13.50;;;5.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:32:50;9.73;;;4.03;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:35:16;11.13;;;3.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:37:42;9.50;;;3.60;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:40:08;13.13;;;4.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:42:36;11.67;;;4.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:45:18;11.70;;;4.17;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:47:50;14.47;;;4.47;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:50:16;12.27;;;4.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:52:46;9.77;;;4.17;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:55:12;10.33;;;4.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T01:57:39;10.27;;;4.07;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:00:05;11.87;;;4.63;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:02:33;10.93;;;4.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:04:59;11.10;;;3.80;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:07:25;14.23;;;5.53;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:09:51;11.53;;;4.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:12:16;12.20;;;5.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:14:42;18.30;;;4.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:17:08;14.53;;;6.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:19:33;9.73;;;5.20;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:21:59;16.40;;;5.07;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:24:25;23.33;;;5.80;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:26:51;18.30;;;5.07;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:29:17;12.50;;;5.17;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:31:42;13.43;;;5.27;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:34:08;9.67;;;5.07;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:36:33;12.93;;;5.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:38:59;12.20;;;5.27;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:41:43;10.90;;;4.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:44:10;13.93;;;5.20;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:46:36;16.77;;;5.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:49:03;19.63;;;5.43;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:51:28;16.73;;;5.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:53:54;12.80;;;5.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:56:19;19.23;;;5.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T02:58:46;14.97;;;5.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:01:12;14.13;;;5.27;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:03:39;16.20;;;5.07;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:06:05;12.90;;;4.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:08:43;11.80;;;4.57;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:11:09;12.37;;;4.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:13:40;9.30;;;4.93;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:16:08;11.37;;;5.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:18:35;17.43;;;5.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:21:02;14.13;;;4.77;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:23:28;16.97;;;5.17;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:26:00;12.90;;;5.07;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:28:33;11.40;;;4.93;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:31:00;12.90;;;5.20;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:33:27;14.63;;;5.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:35:53;19.73;;;6.20;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:38:20;19.23;;;5.80;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:40:47;15.90;;;6.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:43:13;10.67;;;5.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:45:39;17.40;;;6.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:48:06;13.90;;;6.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:50:33;20.23;;;6.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:52:59;17.93;;;7.43;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:55:25;17.97;;;6.60;;
26080;SDS011;13991;51.174;4.438;2024-03-17T03:57:50;15.57;;;6.63;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:00:19;16.07;;;6.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:02:49;15.37;;;7.03;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:05:16;19.40;;;7.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:07:43;17.37;;;7.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:10:11;26.53;;;8.07;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:12:37;24.07;;;7.77;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:15:04;19.37;;;8.17;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:17:31;15.30;;;7.03;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:19:57;22.97;;;8.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:22:24;22.07;;;8.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:24:50;18.97;;;8.57;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:27:19;19.33;;;8.43;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:29:52;24.03;;;8.37;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:32:21;21.60;;;8.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:34:48;17.50;;;8.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:37:14;18.40;;;7.80;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:39:40;16.03;;;7.53;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:42:08;19.70;;;8.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:44:39;21.80;;;8.37;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:47:05;20.07;;;9.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:49:41;29.90;;;8.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:52:09;24.60;;;8.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:54:35;19.87;;;8.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:57:01;18.57;;;8.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T04:59:27;23.63;;;9.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:01:53;20.03;;;9.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:04:19;19.73;;;8.57;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:06:45;25.73;;;9.27;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:09:18;19.60;;;7.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:11:44;23.70;;;9.63;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:14:10;18.00;;;7.60;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:16:36;23.13;;;8.90;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:19:02;17.47;;;8.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:21:28;18.40;;;8.43;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:23:55;16.37;;;7.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:26:21;24.30;;;8.60;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:28:47;21.77;;;8.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:31:13;19.40;;;7.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:33:40;18.70;;;7.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:36:06;16.43;;;8.17;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:38:32;15.60;;;7.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:41:01;19.70;;;7.27;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:43:34;18.13;;;6.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:46:04;14.67;;;6.63;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:48:34;17.30;;;7.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:51:03;17.87;;;6.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:53:29;21.80;;;7.57;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:55:58;20.63;;;7.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T05:58:24;19.93;;;7.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:00:50;16.27;;;7.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:03:15;17.80;;;6.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:05:42;20.97;;;7.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:08:11;15.77;;;6.47;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:10:37;21.80;;;7.03;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:13:03;13.13;;;6.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:15:29;17.97;;;6.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:17:55;19.20;;;7.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:20:22;14.47;;;6.87;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:22:52;15.03;;;7.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:25:18;16.97;;;7.03;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:27:43;16.43;;;7.17;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:30:12;23.77;;;7.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:32:41;21.33;;;7.37;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:35:11;20.97;;;6.60;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:37:43;18.20;;;7.03;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:40:15;19.97;;;6.90;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:42:41;15.77;;;7.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:45:07;15.87;;;7.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:47:34;14.97;;;6.53;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:50:03;17.37;;;6.80;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:52:29;18.57;;;6.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:54:56;13.73;;;6.77;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:57:23;18.93;;;5.93;;
26080;SDS011;13991;51.174;4.438;2024-03-17T06:59:49;18.53;;;7.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:02:15;16.73;;;6.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:04:43;12.47;;;6.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:07:09;16.47;;;7.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:09:35;14.73;;;6.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:12:01;16.57;;;6.27;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:14:27;18.00;;;6.53;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:16:53;17.80;;;6.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:19:18;18.27;;;6.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:21:44;17.00;;;7.17;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:24:10;15.53;;;6.63;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:26:35;17.47;;;6.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:29:01;17.23;;;6.77;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:31:26;20.17;;;6.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:33:52;16.47;;;6.43;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:36:18;15.97;;;5.87;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:38:43;17.30;;;6.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:41:09;22.80;;;7.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:43:35;17.53;;;6.90;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:46:05;14.60;;;6.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:48:38;12.50;;;6.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:51:09;14.23;;;6.67;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:53:39;22.20;;;7.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:56:07;18.83;;;6.63;;
26080;SDS011;13991;51.174;4.438;2024-03-17T07:58:37;20.30;;;7.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:01:07;17.10;;;6.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:03:35;14.47;;;6.43;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:06:02;21.97;;;6.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:08:30;19.23;;;6.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:10:56;13.03;;;6.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:13:22;19.37;;;7.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:15:58;15.67;;;6.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:18:25;24.27;;;10.77;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:20:52;17.40;;;5.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:23:24;15.23;;;5.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:25:56;18.70;;;6.53;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:28:24;16.07;;;6.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:30:54;15.23;;;5.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:33:21;18.03;;;5.93;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:38:20;13.77;;;5.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:40:48;16.00;;;5.60;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:43:17;16.00;;;5.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:45:56;12.80;;;4.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:48:33;14.60;;;5.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:51:00;16.43;;;5.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:53:28;16.00;;;4.90;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:55:54;15.93;;;4.67;;
26080;SDS011;13991;51.174;4.438;2024-03-17T08:58:20;14.70;;;4.47;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:00:47;10.63;;;4.87;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:03:13;17.00;;;4.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:05:40;16.90;;;4.77;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:08:07;9.20;;;4.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:10:39;17.60;;;4.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:13:05;13.93;;;4.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:15:31;11.03;;;3.87;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:17:57;10.73;;;4.47;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:20:23;9.73;;;3.80;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:22:49;5.57;;;3.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:25:14;8.57;;;3.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:27:40;11.60;;;3.67;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:30:06;14.60;;;3.60;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:32:37;11.53;;;3.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:35:03;14.80;;;3.73;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:37:30;7.07;;;3.57;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:39:57;9.23;;;3.07;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:42:24;12.70;;;3.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:44:51;10.80;;;4.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:47:20;13.40;;;2.87;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:49:46;10.43;;;3.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:52:23;7.77;;;3.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:54:54;13.97;;;3.37;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:57:23;12.77;;;3.27;;
26080;SDS011;13991;51.174;4.438;2024-03-17T09:59:53;11.63;;;3.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:02:19;9.13;;;2.67;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:04:48;15.10;;;2.53;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:07:14;4.13;;;1.80;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:09:41;7.83;;;2.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:12:27;14.30;;;2.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:14:57;8.37;;;1.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:17:29;15.03;;;2.27;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:20:14;16.43;;;2.17;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:23:03;9.47;;;1.87;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:25:31;14.53;;;2.63;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:27:58;11.10;;;2.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:30:26;10.87;;;1.80;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:35:33;6.83;;;2.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:38:00;14.47;;;2.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:40:28;11.20;;;2.90;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:42:54;12.43;;;2.43;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:45:21;21.17;;;2.37;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:47:50;14.10;;;2.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:50:18;17.17;;;2.67;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:52:49;12.97;;;3.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:55:20;15.37;;;2.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T10:57:51;12.20;;;2.47;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:00:18;10.83;;;2.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:02:47;9.40;;;2.17;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:05:22;12.27;;;2.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:07:51;11.13;;;2.20;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:12:50;13.17;;;2.37;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:17:47;8.30;;;2.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:20:26;18.07;;;2.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:22:56;17.77;;;3.20;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:27:58;10.60;;;2.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:38:51;8.53;;;2.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:47:03;10.67;;;1.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:49:31;14.30;;;2.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:52:10;6.70;;;1.90;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:54:38;7.17;;;1.63;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:57:09;16.03;;;2.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T11:59:39;6.50;;;1.80;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:05:00;14.20;;;2.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:07:27;7.47;;;1.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:09:55;9.23;;;2.20;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:12:23;10.80;;;2.03;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:14:51;14.20;;;2.67;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:17:23;11.73;;;2.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:19:50;12.07;;;2.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:22:17;9.77;;;2.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:24:46;6.83;;;1.57;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:27:23;8.83;;;1.37;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:29:51;7.87;;;1.53;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:32:21;11.33;;;1.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:34:57;10.93;;;2.03;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:37:24;13.27;;;2.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:39:56;9.50;;;1.77;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:42:24;6.57;;;1.43;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:47:28;11.23;;;1.77;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:49:55;8.53;;;2.20;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:52:25;9.63;;;1.67;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:54:58;7.97;;;1.77;;
26080;SDS011;13991;51.174;4.438;2024-03-17T12:57:48;7.77;;;1.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:00:33;9.77;;;1.87;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:03:00;10.77;;;1.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:05:43;13.57;;;1.90;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:08:12;14.43;;;1.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:10:38;11.23;;;1.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:13:04;8.93;;;1.77;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:15:32;7.53;;;1.87;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:18:01;8.83;;;1.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:20:29;12.43;;;1.77;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:22:57;7.80;;;1.90;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:25:30;13.20;;;1.63;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:28:01;10.93;;;1.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:30:28;10.80;;;1.60;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:32:55;13.73;;;1.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:35:28;8.30;;;1.07;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:37:57;5.80;;;0.90;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:40:27;10.87;;;1.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:42:54;8.10;;;0.90;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:45:21;12.80;;;1.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:47:55;8.97;;;1.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:50:22;8.00;;;1.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:52:48;4.83;;;0.80;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:55:14;7.50;;;1.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T13:57:43;10.77;;;1.57;;
26080;SDS011;13991;51.174;4.438;2024-03-17T14:00:30;5.73;;;1.27;;
26080;SDS011;13991;51.174;4.438;2024-03-17T14:02:56;6.73;;;1.63;;
26080;SDS011;13991;51.174;4.438;2024-03-17T14:18:13;7.27;;;1.50;;
26080;SDS011;13991;51.174;4.438;2024-03-17T14:20:44;8.03;;;1.80;;
26080;SDS011;13991;51.174;4.438;2024-03-17T14:23:16;11.20;;;2.57;;
26080;SDS011;13991;51.174;4.438;2024-03-17T14:25:43;9.67;;;2.03;;
26080;SDS011;13991;51.174;4.438;2024-03-17T14:38:55;8.33;;;1.87;;
26080;SDS011;13991;51.174;4.438;2024-03-17T14:41:24;13.77;;;1.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T15:24:15;11.63;;;1.97;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:02:15;12.37;;;1.63;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:04:44;11.70;;;1.40;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:07:11;4.60;;;1.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:09:39;5.17;;;1.17;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:12:05;10.10;;;1.67;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:14:35;11.87;;;2.10;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:17:10;10.23;;;1.93;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:19:39;8.00;;;1.70;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:22:10;12.30;;;1.80;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:24:38;11.07;;;2.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:27:04;7.73;;;1.90;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:29:34;9.23;;;1.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:32:03;9.40;;;2.30;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:34:33;14.67;;;2.67;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:37:00;7.47;;;2.33;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:39:26;9.53;;;2.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:41:53;11.50;;;2.20;;
26080;SDS011;13991;51.174;4.438;2024-03-17T17:44:20;10.77;;;2.00;;
26080;SDS011;13991;51.174;4.438;2024-03-17T19:49:36;18.07;;;5.57;;
26080;SDS011;13991;51.174;4.438;2024-03-17T20:10:40;15.73;;;6.83;;
26080;SDS011;13991;51.174;4.438;2024-03-17T20:13:10;16.63;;;6.23;;
26080;SDS011;13991;51.174;4.438;2024-03-17T20:49:19;20.87;;;10.13;;
26080;SDS011;13991;51.174;4.438;2024-03-17T20:51:45;19.90;;;9.97;;